lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.858,0.827,0.86
2,0.68,0.674,0.68
3,0.536,0.547,0.529
4,0.435,0.442,0.419
5,0.362,0.357,0.338
6,0.284,0.289,0.254
7,0.211,0.236,0.178
8,0.162,0.195,0.131
9,0.145,0.164,0.114
10,0.148,0.142,0.118
11,0.149,0.126,0.12
12,0.133,0.116,0.107
13,0.124,0.11,0.102
14,0.116,0.107,0.098
15,0.125,0.107,0.109
16,0.137,0.107,0.12
17,0.122,0.108,0.105
18,0.108,0.109,0.089
19,0.102,0.11,0.08
20,0.103,0.11,0.078
21,0.106,0.109,0.08
22,0.106,0.108,0.081
23,0.096,0.105,0.076
24,0.083,0.101,0.072
25,0.077,0.096,0.074
26,0.082,0.092,0.088
27,0.078,0.086,0.094
28,0.066,0.079,0.089
29,0.055,0.074,0.08
30,0.05,0.068,0.074
31,0.054,0.062,0.072
32,0.056,0.056,0.068
33,0.057,0.052,0.061
34,0.042,0.049,0.04
35,0.038,0.046,0.032
36,0.042,0.044,0.032
37,0.046,0.041,0.035
38,0.042,0.039,0.034
39,0.033,0.036,0.03
40,0.03,0.034,0.033
41,0.033,0.032,0.039
42,0.042,0.03,0.051
43,0.037,0.028,0.05
44,0.031,0.026,0.047
45,0.022,0.024,0.039
46,0.02,0.023,0.034
47,0.018,0.021,0.028
48,0.018,0.018,0.023
49,0.019,0.016,0.018
50,0.017,0.014,0.01
51,0.014,0.012,0.001
52,0.007,0.01,-0.008
53,-0.0,0.007,-0.012
54,-0.002,0.005,-0.008
55,-0.001,0.002,0.0
56,-0.005,-0.0,0.005
57,-0.004,-0.003,0.014
58,-0.008,-0.006,0.014
59,-0.009,-0.009,0.016
60,-0.008,-0.012,0.016
61,-0.009,-0.014,0.011
62,-0.006,-0.017,0.008
63,-0.011,-0.019,-0.002
64,-0.02,-0.022,-0.015
65,-0.026,-0.024,-0.025
66,-0.029,-0.027,-0.029
67,-0.031,-0.03,-0.03
68,-0.032,-0.033,-0.028
69,-0.037,-0.036,-0.032
70,-0.035,-0.039,-0.028
71,-0.041,-0.041,-0.034
72,-0.044,-0.043,-0.034
73,-0.047,-0.045,-0.035
74,-0.05,-0.045,-0.038
75,-0.048,-0.045,-0.039
76,-0.045,-0.045,-0.04
77,-0.046,-0.044,-0.047
78,-0.042,-0.043,-0.046
79,-0.037,-0.041,-0.044
80,-0.037,-0.04,-0.046
81,-0.043,-0.039,-0.051
82,-0.047,-0.037,-0.05
83,-0.045,-0.035,-0.042
84,-0.04,-0.033,-0.032
85,-0.034,-0.03,-0.021
86,-0.027,-0.027,-0.007
87,-0.019,-0.023,0.006
88,-0.007,-0.02,0.02
89,0.004,-0.015,0.03
90,0.01,-0.01,0.032
91,0.01,-0.005,0.026
92,0.009,0.002,0.019
93,0.005,0.009,0.01
94,0.002,0.015,0.003
95,0.012,0.022,0.007
96,0.008,0.027,0.0
97,0.002,0.03,-0.006
98,0.001,0.033,-0.007
99,0.01,0.035,0.002
100,0.026,0.036,0.016
101,0.046,0.036,0.036
102,0.061,0.036,0.053
103,0.069,0.037,0.065
104,0.071,0.037,0.068
105,0.071,0.038,0.068
106,0.066,0.038,0.062
107,0.058,0.039,0.053
108,0.055,0.041,0.05
109,0.05,0.043,0.045
110,0.041,0.046,0.037
111,0.03,0.049,0.026
112,0.021,0.051,0.018
113,0.012,0.053,0.014
114,0.005,0.054,0.012
115,0.0,0.054,0.012
116,0.009,0.053,0.025
117,0.027,0.052,0.045
118,0.051,0.051,0.067
119,0.074,0.049,0.085
120,0.089,0.047,0.095
121,0.1,0.045,0.098
122,0.101,0.044,0.096
123,0.097,0.044,0.089
124,0.081,0.045,0.074
125,0.064,0.047,0.058
126,0.051,0.05,0.049
127,0.042,0.052,0.043
128,0.036,0.055,0.041
129,0.029,0.057,0.035
130,0.022,0.059,0.03
131,0.02,0.06,0.028
132,0.02,0.06,0.032
133,0.026,0.061,0.037
134,0.039,0.061,0.048
135,0.058,0.061,0.063
136,0.065,0.061,0.069
137,0.072,0.061,0.075
138,0.08,0.062,0.083
139,0.089,0.063,0.09
140,0.091,0.066,0.09
141,0.099,0.069,0.095
142,0.105,0.072,0.099
143,0.099,0.076,0.094
144,0.09,0.079,0.086
145,0.08,0.082,0.08
146,0.073,0.084,0.076
147,0.067,0.085,0.071
148,0.065,0.085,0.069
149,0.062,0.085,0.065
150,0.067,0.083,0.067
151,0.071,0.082,0.069
152,0.075,0.08,0.072
153,0.078,0.078,0.076
154,0.078,0.075,0.077
155,0.076,0.073,0.076
156,0.07,0.07,0.074
157,0.067,0.067,0.073
158,0.069,0.064,0.075
159,0.065,0.061,0.07
160,0.061,0.058,0.066
161,0.059,0.054,0.066
162,0.052,0.05,0.063
163,0.048,0.047,0.061
164,0.051,0.043,0.06
165,0.055,0.039,0.062
166,0.05,0.035,0.055
167,0.042,0.031,0.048
168,0.032,0.026,0.036
169,0.019,0.022,0.021
170,0.007,0.018,0.006
171,0.001,0.014,-0.001
172,-0.002,0.01,-0.004
173,-0.007,0.008,-0.007
174,-0.008,0.006,-0.005
175,-0.008,0.005,-0.002
176,-0.007,0.004,0.002
177,-0.006,0.003,0.005
178,-0.003,0.002,0.01
179,0.002,0.001,0.013
180,0.007,-0.0,0.015
181,0.011,-0.001,0.017
182,0.014,-0.001,0.02
183,0.017,-0.001,0.023
184,0.016,0.0,0.024
185,0.012,0.001,0.023
186,0.008,0.002,0.022
187,0.005,0.004,0.02
188,0.003,0.005,0.017
189,0.006,0.006,0.021
190,0.003,0.007,0.021
191,-0.0,0.008,0.019
192,-0.005,0.008,0.015
193,-0.005,0.008,0.012
194,-0.001,0.006,0.013
195,-0.007,0.004,0.005
196,-0.01,0.003,0.001
197,-0.007,0.001,0.004
198,0.001,-0.001,0.013
199,0.012,-0.002,0.023
200,0.016,-0.004,0.024
201,0.014,-0.004,0.018
202,0.01,-0.004,0.013
203,0.006,-0.004,0.01
204,0.002,-0.004,0.009
205,-0.001,-0.003,0.01
206,-0.006,-0.003,0.008
207,-0.013,-0.003,0.004
208,-0.018,-0.003,-0.001
209,-0.019,-0.003,-0.003
210,-0.014,-0.004,-0.002
211,-0.013,-0.004,-0.004
212,-0.012,-0.005,-0.004
213,-0.015,-0.006,-0.006
214,-0.015,-0.006,-0.003
215,-0.009,-0.007,0.008
216,0.003,-0.007,0.023
217,0.013,-0.008,0.036
218,0.015,-0.008,0.041
219,0.005,-0.008,0.035
220,-0.003,-0.009,0.032
221,-0.006,-0.009,0.031
222,-0.006,-0.01,0.029
223,-0.013,-0.011,0.019
224,-0.021,-0.013,0.006
225,-0.026,-0.015,-0.001
226,-0.024,-0.017,0.0
227,-0.021,-0.019,0.003
228,-0.018,-0.02,0.001
229,-0.015,-0.02,-0.0
230,-0.013,-0.02,-0.002
231,-0.01,-0.019,0.0
232,-0.011,-0.017,-0.0
233,-0.013,-0.014,-0.002
234,-0.016,-0.01,-0.002
235,-0.016,-0.006,-0.001
236,-0.016,-0.001,-0.0
237,-0.013,0.004,0.002
238,-0.013,0.008,0.0
239,-0.01,0.012,-0.0
240,-0.005,0.016,0.001
241,0.005,0.02,0.01
242,0.018,0.022,0.02
243,0.033,0.023,0.032
244,0.047,0.024,0.044
245,0.062,0.024,0.058
246,0.069,0.023,0.066
247,0.067,0.023,0.065
248,0.061,0.023,0.06
249,0.044,0.023,0.047
250,0.027,0.023,0.033
251,0.016,0.023,0.023
252,0.009,0.024,0.016
253,0.004,0.024,0.008
254,-0.004,0.025,0.0
255,-0.008,0.025,-0.004
256,-0.009,0.024,-0.006
257,-0.013,0.024,-0.012
258,-0.014,0.023,-0.014
259,-0.005,0.022,-0.008
260,0.011,0.021,0.005
261,0.026,0.02,0.021
262,0.037,0.019,0.034
263,0.042,0.018,0.044
264,0.047,0.018,0.054
265,0.051,0.016,0.063
266,0.049,0.015,0.063
267,0.043,0.014,0.056
268,0.031,0.012,0.041
269,0.023,0.01,0.026
270,0.009,0.008,0.008
271,-0.002,0.005,-0.009
272,-0.01,0.001,-0.021
273,-0.015,-0.004,-0.028
274,-0.02,-0.008,-0.033
275,-0.025,-0.013,-0.038
276,-0.028,-0.018,-0.039
277,-0.032,-0.022,-0.041
278,-0.032,-0.025,-0.038
279,-0.036,-0.028,-0.036
280,-0.041,-0.03,-0.036
281,-0.044,-0.031,-0.037
282,-0.045,-0.031,-0.04
283,-0.038,-0.03,-0.034
284,-0.027,-0.028,-0.024
285,-0.026,-0.026,-0.024
286,-0.028,-0.023,-0.027
287,-0.018,-0.02,-0.02
288,-0.001,-0.017,-0.007
289,0.009,-0.015,-0.001
290,0.007,-0.013,-0.002
291,0.001,-0.011,-0.004
292,-0.002,-0.009,-0.003
293,-0.001,-0.008,0.005
294,0.003,-0.007,0.013
295,0.006,-0.005,0.018
296,0.001,-0.003,0.013
297,-0.004,-0.002,0.006
298,-0.01,0.0,-0.005
299,-0.01,0.002,-0.011
300,-0.007,0.004,-0.013
301,-0.011,0.006,-0.022
302,-0.011,0.007,-0.026
303,-0.009,0.008,-0.027
304,-0.004,0.009,-0.024
305,0.003,0.009,-0.017
306,0.006,0.011,-0.012
307,0.011,0.012,-0.001
308,0.02,0.014,0.016
309,0.03,0.017,0.033
310,0.038,0.019,0.044
311,0.042,0.021,0.047
312,0.041,0.024,0.043
313,0.041,0.027,0.039
314,0.037,0.029,0.032
315,0.032,0.03,0.025
316,0.027,0.031,0.017
317,0.022,0.031,0.008
318,0.018,0.031,0.003
319,0.016,0.03,0.003
320,0.017,0.029,0.007
321,0.021,0.028,0.016
322,0.023,0.027,0.025
323,0.026,0.026,0.034
324,0.029,0.024,0.042
325,0.032,0.023,0.047
326,0.035,0.022,0.047
327,0.03,0.021,0.038
328,0.026,0.02,0.027
329,0.021,0.02,0.014
330,0.017,0.019,0.003
331,0.018,0.02,-0.002
332,0.017,0.021,-0.006
333,0.013,0.022,-0.009
334,0.012,0.024,-0.006
335,0.017,0.026,0.005
336,0.023,0.028,0.019
337,0.027,0.03,0.033
338,0.033,0.033,0.047
339,0.039,0.035,0.058
340,0.047,0.037,0.065
341,0.051,0.039,0.064
342,0.043,0.041,0.05
343,0.036,0.042,0.036
344,0.034,0.042,0.026
345,0.039,0.043,0.024
346,0.045,0.043,0.025
347,0.049,0.044,0.027
348,0.05,0.045,0.03
349,0.052,0.046,0.035
350,0.055,0.047,0.043
351,0.059,0.048,0.053
352,0.06,0.049,0.06
353,0.055,0.049,0.063
354,0.05,0.05,0.064
355,0.044,0.05,0.06
356,0.043,0.051,0.058
357,0.045,0.051,0.054
358,0.038,0.052,0.041
359,0.031,0.053,0.028
360,0.026,0.053,0.015
361,0.028,0.052,0.01
362,0.038,0.051,0.018
363,0.05,0.05,0.031
364,0.06,0.048,0.044
365,0.067,0.045,0.055
366,0.072,0.041,0.066
367,0.073,0.037,0.072
368,0.064,0.033,0.068
369,0.05,0.031,0.057
370,0.039,0.029,0.044
371,0.032,0.028,0.032
372,0.028,0.028,0.023
373,0.024,0.027,0.016
374,0.009,0.028,-0.0
375,-0.002,0.028,-0.014
376,0.001,0.027,-0.013
377,0.011,0.026,-0.005
378,0.011,0.026,-0.002
379,0.001,0.025,-0.004
380,-0.005,0.025,-0.002
381,-0.0,0.025,0.012
382,0.014,0.026,0.033
383,0.044,0.026,0.069
384,0.054,0.027,0.081
385,0.056,0.028,0.081
386,0.055,0.029,0.072
387,0.058,0.03,0.064
388,0.065,0.031,0.06
389,0.065,0.033,0.053
390,0.052,0.034,0.035
391,0.031,0.034,0.013
392,0.016,0.035,-0.0
393,0.012,0.035,-0.001
394,0.01,0.034,0.001
395,0.006,0.033,0.002
396,0.009,0.031,0.009
397,0.017,0.027,0.022
398,0.026,0.023,0.034
399,0.031,0.017,0.038
400,0.03,0.009,0.035
