gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1638,2975,3.44994688034058,47.4771118164062,-102.91236114502,3686560,1639,2397,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-20 09:32:52.133346,-69.6554703488872,45.366426448381624,39.08033223366614,7.116334828533378e-15,20.0,45.33,1.5732132722552272,44.94,0.8499,1.7273,3.4499,0.5223,1.9972,1.802,7
103396,npp,948,2527,3.98664164543152,47.4771041870117,-102.909194946289,3686560,949,2045,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-21 09:14:07.123573,-73.60540598069764,27.183393140647684,23.872686349050266,1.753724231265793e-18,17.0,27.15,1.1367971201176101,26.7,0.5256,0.7814,1.8365,1.1546,3.7217,4.6029,7
103515,npp,246,2074,4.11267161369324,47.4769821166992,-102.913749694824,3686560,246,1639,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-22 08:55:18.556143,-73.15369040766218,2.3611768523019077,2.091569840174914,9.410164031142623e-18,14.0,2.33,1.0,1.76,0.5386,0.9022,2.0736,1.0,4.1127,4.1127,7
103642,npp,1236,3959,2.8433403968811,47.475269317627,-102.910095214844,3686560,1238,3147,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-23 10:16:22.571251,-61.09591475332443,68.38555045569181,55.45264887330272,8.97629652894546e-15,27.0,68.3,3.3166247903554,68.08,1.834,2.9066,6.0408,0.3104,0.8831,0.8826,7
103988,npp,219,210,6.38306903839111,47.4726181030273,-102.911018371582,3686560,218,104,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-26 07:39:32.291859,269.26402978792316,66.87315561198955,54.553609194540044,2.6675941214370977e-10,2.0,-66.85,3.1865100272627664,-67.04,1.9395,3.2919,5.1238,0.2741,1.8723,1.7494,7
104346,npp,216,1301,3.4484179019928,47.4782447814941,-102.913185119629,3686560,217,978,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-29 08:23:47.229832,97.41620967866521,37.773677377111376,32.86264666623712,2.891490643572803e-06,9.0,-37.8,1.357151599901897,-38.28,0.6013,0.8903,1.3162,1.0133,2.7871,3.4944,7
104471,npp,1411,3266,3.35317659378052,47.4781723022461,-102.911224365234,3686560,1413,2610,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-04-30 09:45:14.378302,-67.34923669449262,54.03983884497681,45.81479407711462,4.754294860436626e-10,22.0,54.0,1.9513309067639726,53.65,0.9049,1.5264,3.8559,0.5911,1.8384,1.982,7
132847,npp,1871,1755,3.47374987602234,47.4764976501465,-102.911430358887,3686560,1871,1337,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-18 08:41:41.378880,99.11687377502966,16.003469788897828,14.135961241839075,3.809722213993322e-23,12.0,-16.0,1.0442604737599883,-15.95,0.5166,0.6738,1.886,1.3389,3.5835,4.6511,7
133209,npp,347,818,3.75068044662476,47.4756202697754,-102.914047241211,3686560,346,607,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-20 08:03:51.835751,93.48963369021203,53.705634435437545,45.55913755572024,1.8616700116620046e-25,6.0,-53.69,1.9513309067639726,-53.69,1.0998,1.2136,2.5317,0.7434,2.2024,2.7884,7
133404,npp,1673,2815,3.4347038269043,47.4742240905762,-102.913459777832,3686560,1673,2267,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-21 09:25:33.230471,-70.66841553511837,39.62216544303585,34.398705342061895,7.177974004021587e-27,19.0,39.61,1.4276677814245327,39.59,0.7592,1.1593,2.976,0.7782,2.496,2.673,7
133584,npp,991,2365,3.64180159568787,47.4786796569824,-102.916213989258,3686560,991,1911,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-22 09:06:46.464481,-72.63019824147942,18.85987988515184,16.640234673946487,2.1947185233060908e-26,16.0,18.85,1.0442604737599883,18.9,0.4567,0.757,1.0359,1.1918,3.6647,4.3402,7
133762,npp,282,1908,3.82229924201965,47.4774284362793,-102.91495513916,3686560,282,1481,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-23 08:47:57.919319,97.76060625215672,7.340173036514379,6.498485829022589,3.429999805953399e-24,13.0,-7.31,1.0,-7.13,0.547,0.835,1.9689,1.0806,3.8896,4.1302,7
134138,npp,705,3398,4.14780712127686,47.4738159179688,-102.916870117188,3686560,708,2747,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-25 09:50:29.420444,-66.2342271558055,57.36785218073322,48.25101013884407,6.047209577583662e-22,23.0,57.33,2.2013981571160284,57.285,1.2816,1.8984,5.4265,0.4753,1.924,1.9713,7
134322,npp,44,2964,3.32862377166748,47.4774360656738,-102.911247253418,3686560,44,2389,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-26 09:31:46.218734,-69.33974221013901,44.977457635346404,38.76876038924154,8.857884824961514e-17,20.0,44.96,1.5732132722552272,44.94,0.8499,1.7273,3.4499,0.5223,1.9201,1.7387,7
134687,npp,1743,2062,3.98153233528137,47.4772109985352,-102.916397094727,3686560,1743,1628,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-08-28 08:54:12.704091,-51.345657326169885,1.8655525791378356,1.6525905664005138,0.0003137238972175251,14.0,1.64,1.0,1.76,0.5386,0.9022,2.0736,1.0,3.9815,3.9815,7
137903,npp,1600,1600,0.35312408208847,47.4790802001953,-102.910354614258,3670176,1602,1203,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-09-14 08:35:14.689251,98.03207539295288,24.262452553869533,21.34712413689742,7.007324154783204e-16,11.0,-24.26,1.1367971201176101,-24.16,0.5368,0.7315,2.0801,1.2335,0.5694,0.4356,7
137916,npp,252,3947,1.22283506393433,47.4786720275879,-102.912582397461,3686560,251,3141,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-09-14 10:15:10.826180,-60.880129142313635,68.18756497187786,55.339345522367395,3.063694357127682e-09,27.0,68.11,3.3166247903554,68.08,1.834,2.9066,6.0408,0.3104,0.3945,0.3796,7
138492,npp,1399,2663,0.504130363464355,47.4761657714844,-102.910308837891,3670176,1399,2145,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-09-17 09:19:08.359905,-71.93759579502957,33.4318722777122,29.214446651556894,2.054200789740261e-26,18.0,33.41,1.2365102219381485,33.525,0.7358,1.165,2.8009,0.7744,0.3677,0.3904,7
139283,npp,431,3253,0.664128243923187,47.4760627746582,-102.909683227539,3670176,429,2595,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-09-21 09:44:02.820673,-66.6770907460966,53.6802799032715,45.54512455329537,1.4838248360857702e-27,22.0,53.65,1.9513309067639726,53.65,0.9049,1.5264,3.8559,0.5911,0.4603,0.3925,7
140059,npp,691,1443,0.903697729110718,47.4718399047852,-102.91374206543,3670176,691,1083,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-09-25 08:28:52.266899,98.89485132267056,31.73022910175022,27.76704884030569,8.342278535872448e-07,10.0,-31.76,1.2365102219381485,-31.62,0.7384,1.152,1.6417,0.7832,0.7014,0.7077,7
143752,npp,1118,2509,0.5122753977775569,47.4728775024414,-102.911888122559,3670176,1117,2031,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-10-14 09:12:40.435442,-70.85432654254083,26.306883838340653,23.115325787868418,8.335674262071904e-20,17.0,26.26,1.1367971201176101,26.7,0.5256,0.7814,1.8365,1.1546,0.6655,0.5915,7
144733,npp,424,196,0.718954801559448,47.4746475219727,-102.91024017334,3670176,424,97,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-10-19 07:38:12.998072,269.05589127136085,67.13802376937704,54.704482455473894,5.65282719843428e-26,2.0,-67.08,3.1865100272627664,-67.04,1.9395,3.2919,5.1238,0.2741,0.0948,0.197,7
145924,npp,362,2362,0.714784443378448,47.4734268188477,-102.911491394043,3670176,362,1908,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-10-25 09:06:32.561094,-73.31388386454726,18.6909381765863,16.490738409499436,0.0005246190168981716,16.0,18.68,1.0442604737599883,18.9,0.4567,0.757,1.0359,1.1918,0.8618,0.8519,7
149468,npp,1398,3810,1.0008794069290161,47.4762382507324,-102.910781860352,3670176,1399,3064,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-11-12 10:09:00.768402,-62.28403365948545,65.88816731270151,53.95222040051023,6.027633109726833e-16,26.0,65.81,3.0,65.76,1.4963,2.2995,5.0119,0.3924,0.4694,0.3927,7
149654,npp,788,3395,1.28158068656921,47.4757614135742,-102.912399291992,3670176,790,2744,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-11-13 09:50:22.954542,-65.91612563619304,57.31788086643757,48.20678483035634,9.599204520773112e-24,23.0,57.26,2.2013981571160284,57.285,1.2816,1.8984,5.4265,0.4753,0.622,0.6091,7
149840,npp,148,2962,0.849877119064331,47.4774131774902,-102.910621643066,3670176,149,2387,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-11-14 09:31:41.582114,-69.64807268530457,44.92506787807266,38.72044978089099,8.656713191212176e-29,20.0,44.89,1.5732132722552272,44.94,0.8499,1.7273,3.4499,0.5223,0.3445,0.4439,7
150015,npp,300,46,0.728784143924713,47.4768676757812,-102.91625213623,3670176,298,19,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-11-15 07:32:03.581456,267.9202098953596,69.5867392657289,56.10983074929751,8.720884599181563e-31,1.0,-69.52,3.5496478698597698,-69.59,1.0288,1.9284,3.7956,0.4679,0.5643,0.341,7
151465,npp,613,3671,0.737226724624634,47.4781761169434,-102.914360046387,3670176,615,2974,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-11-23 10:02:50.432432,-63.65464611427313,63.34476769709728,52.34309596477341,8.929826571786892e-08,25.0,63.23,2.7445598364131496,63.28,1.1987,2.1762,6.2119,0.4146,0.3779,0.3056,7
154133,npp,174,1752,0.443658441305161,47.4779243469238,-102.915802001953,3670176,174,1335,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-12-08 08:41:35.010472,99.81706821493694,16.119674311867573,14.236961305166323,9.442790954532756e-05,12.0,-16.17,1.0442604737599883,-15.95,0.5166,0.6738,1.886,1.3389,0.6818,0.594,7
154332,npp,1253,3671,0.740319848060608,47.4770393371582,-102.909652709961,3670176,1255,2974,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-12-09 10:02:49.718679,-63.56846342911272,63.333862716116286,52.3389095862385,6.755872179006262e-05,25.0,63.23,2.7445598364131496,63.28,1.1987,2.1762,6.2119,0.4146,0.379,0.3069,7
155473,npp,139,971,0.661578059196472,47.4775848388672,-102.914268493652,3670176,139,717,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-12-15 08:10:03.759785,94.65202646529526,49.29706359984567,42.185249082781276,1.7815710568783277e-29,7.0,-49.33,1.7549928774784245,-49.15,0.7614,1.0087,4.3112,0.8944,0.7044,0.5917,7
155674,npp,1424,2959,0.391998797655106,47.4723777770996,-102.911865234375,3670176,1427,2386,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-12-16 09:31:39.811526,-68.79316134926374,44.84776287908699,38.662599237395774,3.742209961901546e-28,20.0,44.79,1.5732132722552272,44.94,0.8499,1.7273,3.4499,0.5223,0.0535,0.2048,7
156037,npp,36,2059,1.43715584278107,47.4731712341309,-102.908409118652,3670176,36,1624,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-12-18 08:54:08.040508,-87.36132523274404,1.5037630950289183,1.3320382784087754,1.6584911618117191e-21,14.0,1.47,1.0,1.76,0.5386,0.9022,2.0736,1.0,1.4372,1.4372,7
156413,npp,427,3531,0.442968398332596,47.4723434448242,-102.91104888916,3670176,426,2865,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2012-12-20 09:56:34.159681,-64.73535306227993,60.46798693365297,50.425527581558,2.8055677741920714e-16,24.0,60.37,2.4157378735459294,60.425,0.9515,2.2359,9.8107,0.4035,0.16,0.1787,7
169540,npp,1360,1745,0.642382740974426,47.4781303405762,-102.909172058105,3670176,1361,1329,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-01-09 08:41:24.656808,98.31410096515347,16.52579513928446,14.594811304232953,4.278316049603547e-21,12.0,-16.55,1.0442604737599883,-15.95,0.5166,0.6738,1.886,1.3389,0.8721,0.8601,7
170271,npp,469,2355,0.411903500556946,47.4752960205078,-102.909576416016,3670176,469,1902,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-01-13 09:06:29.787791,-73.89273963100435,18.33582286572268,16.18201472403856,2.9354122633583216e-28,16.0,18.3,1.0442604737599883,18.9,0.4567,0.757,1.0359,1.1918,0.5717,0.4909,7
170647,npp,792,3800,0.578840792179108,47.4740943908691,-102.914489746094,3670176,792,3058,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-01-15 10:08:48.841666,-62.26933647478117,65.74062161681594,53.87417330406863,1.4339334770499783e-24,26.0,65.63,3.0,65.76,1.4963,2.2995,5.0119,0.3924,0.3287,0.2271,7
174526,npp,1374,1598,0.34888032078743003,47.4756469726562,-102.913864135742,3670176,1374,1201,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-02-05 08:35:31.421606,98.63704309218028,24.321833671018815,21.39771924723155,4.2930776313560256e-11,11.0,-24.36,1.1367971201176101,-24.16,0.5368,0.7315,2.0801,1.2335,0.5657,0.4303,7
175113,npp,1236,2662,1.43280696868896,47.4761810302734,-102.912391662598,3670176,1237,2145,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-02-08 09:19:30.320675,-72.201463339134,33.42400679302269,29.2062171482991,5.9826908458808904e-21,18.0,33.37,1.2365102219381485,33.525,0.7358,1.165,2.8009,0.7744,1.1188,1.1096,7
176662,npp,657,1447,2.49050331115723,47.4733200073242,-102.914451599121,3670176,658,1086,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-02-16 08:29:28.082087,99.32406704479634,31.53027304062781,27.59520096676976,3.6513030599606026e-11,10.0,-31.58,1.2365102219381485,-31.62,0.7384,1.152,1.6417,0.7832,1.9847,1.9505,7
177075,npp,1197,2963,0.747149109840393,47.4767112731934,-102.911277770996,3670176,1196,2388,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-02-18 09:32:10.169854,-69.27454893183479,44.98254751484723,38.769561396706,1.9002649467523148e-07,20.0,44.92,1.5732132722552272,44.94,0.8499,1.7273,3.4499,0.5223,0.2792,0.3903,7
180472,npp,1346,2521,0.34862077236175504,47.4737739562988,-102.912979125977,3670176,1346,2041,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-03-07 09:13:46.797142,-73.03050302898167,26.861388195722494,23.592679653976468,3.5376642116514766e-11,17.0,26.85,1.1367971201176101,26.7,0.5256,0.7814,1.8365,1.1546,0.5215,0.4025,7
181277,npp,438,3115,1.0953255891799931,47.4751968383789,-102.91552734375,3670176,439,2495,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-03-11 09:38:49.878659,-68.1452281573848,49.81862500538009,42.59160944020076,1.455448955509799e-21,21.0,49.76,1.7549928774784245,49.64,0.8603,1.6992,3.4884,0.531,0.5582,0.5816,7
183081,npp,978,3817,0.886934220790863,47.4728584289551,-102.909568786621,3670176,981,3068,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-03-20 10:10:05.652612,-62.35278878846772,66.05575622255758,54.05779572866986,5.6363765448303545e-09,26.0,65.93,3.0,65.76,1.4963,2.2995,5.0119,0.3924,0.4314,0.348,7
187179,npp,1499,1615,0.559499531984329,47.47705078125,-102.914443969727,3670176,1499,1215,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-04-10 08:36:40.192253,99.36944907891187,23.498663970652988,20.682524602877855,2.882329559446394e-22,11.0,-23.52,1.1367971201176101,-24.16,0.5368,0.7315,2.0801,1.2335,0.751,0.6901,7
187193,npp,146,3955,6.04080438613892,47.4739036560059,-102.913284301758,3686560,149,3145,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-04-10 10:16:36.325029,-61.164635740958396,68.37402227453519,55.43917232279573,2.250525692638794e-17,27.0,68.24,3.3166247903554,68.08,1.834,2.9066,6.0408,0.3104,1.8472,1.8751,7
187763,npp,1330,2677,4.94534349441528,47.4778289794922,-102.910202026367,3686560,1332,2155,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-04-13 09:20:37.251942,-72.2430937864727,34.049990262204055,29.73523442198382,4.9004002827738033e-17,18.0,34.01,1.2937979144666532,33.525,0.7358,1.165,2.8009,0.7744,3.8241,3.8298,7
222048,npp,1668,2062,4.50564527511597,47.4742012023926,-102.913398742676,3686560,1668,1628,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-08-15 08:56:21.352070,-79.25446386506223,1.6359211976763162,1.4490905176965025,1.569805401250241e-17,14.0,1.64,1.0,1.76,0.5386,0.9022,2.0736,1.0,4.5056,4.5056,7
222416,npp,194,1133,4.95704746246338,47.4758186340332,-102.913818359375,3686560,196,834,196611,3883171,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-08-17 08:18:38.863704,96.30667675015923,44.063994161849074,38.027870811674156,4.6520896263164195e-06,8.0,-44.07,1.5732132722552272,-44.07,0.6426,1.2103,1.8254,0.7455,3.2838,3.6954,7
225292,npp,1757,1604,1.38071405887604,47.4762496948242,-102.912948608398,3670176,1757,1206,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-09-01 08:37:49.381319,98.82540844861376,24.052322630570902,21.164793760788115,3.887487087692903e-05,11.0,-24.07,1.1367971201176101,-24.16,0.5368,0.7315,2.0801,1.2335,1.4734,1.7031,7
225888,npp,1614,2666,0.726884126663208,47.4791259765625,-102.915283203125,3719328,1614,2148,196611,3915939,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-09-04 09:21:46.473337,-71.08352473730578,33.584072079498696,29.343701162898256,3.325681991542215e-16,18.0,33.55,1.2937979144666532,33.525,0.7358,1.165,2.8009,0.7744,0.5636,0.5629,7
227264,npp,1752,1911,0.456872910261154,47.4790840148926,-102.91438293457,3670176,1753,1484,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-09-11 08:50:34.579215,99.97377003278903,7.131218233899287,6.313962741510503,1.0695878636406695e-24,13.0,-7.13,1.0,-7.13,0.547,0.835,1.9689,1.0806,0.5241,0.4937,7
231329,npp,1658,2519,0.461659222841263,47.4722862243652,-102.909629821777,3670176,1658,2039,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-10-01 09:15:56.492524,-72.41448082528952,26.7722644790397,23.518862815199807,1.3069225494600473e-05,17.0,26.75,1.1367971201176101,26.7,0.5256,0.7814,1.8365,1.1546,0.6209,0.533,7
232344,npp,79,2667,0.698077201843262,47.4773368835449,-102.911254882812,3670176,78,2148,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-10-06 09:22:14.797896,-70.71621652887478,33.62397884332196,29.37748172842918,1.5967177547327766e-27,18.0,33.59,1.2937979144666532,33.525,0.7358,1.165,2.8009,0.7744,0.5413,0.5406,7
233763,npp,193,1911,0.514019936323166,47.4742393493652,-102.911445617676,3670176,193,1483,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-10-13 08:51:01.355440,104.12535818813957,7.113033947637717,6.297610353439813,1.2554981670052669e-12,13.0,-7.13,1.0,-7.13,0.547,0.835,1.9689,1.0806,0.5813,0.5554,7
237138,npp,172,1446,0.5132150053977971,47.4776306152344,-102.908660888672,3670176,172,1085,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-10-30 08:32:15.844029,97.64790744072778,31.622944643453348,27.674177039614932,5.7971142768693274e-08,10.0,-31.62,1.2365102219381485,-31.62,0.7384,1.152,1.6417,0.7832,0.3856,0.4019,7
237349,npp,1336,3393,1.53428685665131,47.474536895752,-102.916107177734,3670176,1336,2742,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-10-31 09:53:39.457540,-65.9044175835076,57.295772071524205,48.19545862293413,3.126786676113789e-07,23.0,57.21,2.2013981571160284,57.285,1.2816,1.8984,5.4265,0.4753,0.7368,0.7292,7
237542,npp,681,2960,2.63247966766357,47.4760513305664,-102.915092468262,3670176,681,2386,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-01 09:34:58.038545,-69.58850238200277,44.87769929105839,38.68506718377362,2.242898152059679e-14,20.0,44.82,1.5732132722552272,44.94,0.8499,1.7273,3.4499,0.5223,1.4776,1.375,7
237739,npp,14,2513,0.623085916042328,47.4713249206543,-102.909683227539,3670176,13,2034,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-02 09:16:13.060368,-72.42721821341317,26.49120215381857,23.273710650087967,2.8056233087809655e-21,17.0,26.46,1.1367971201176101,26.7,0.5256,0.7814,1.8365,1.1546,0.7629,0.7194,7
238132,npp,1666,1600,0.633443653583527,47.4774360656738,-102.90892791748,3670176,1667,1203,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-04 08:38:35.984119,99.57392385485328,24.249320182607146,21.333523246089644,5.948402878377385e-30,11.0,-24.26,1.1367971201176101,-24.16,0.5368,0.7315,2.0801,1.2335,0.816,0.7813,7
238521,npp,130,660,0.860726952552795,47.4767150878906,-102.91633605957,3670176,133,442,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-06 08:00:44.685939,92.90448035527348,57.71446274662217,48.48802890622523,7.30771650861346e-29,5.0,-57.72,2.2013981571160284,-57.72,0.8233,1.7232,2.6221,0.5236,0.5104,0.4506,7
238731,npp,1499,2660,0.693977355957031,47.4742698669434,-102.91268157959,3670176,1499,2143,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-07 09:22:29.656863,-71.22477068606163,33.31459295564855,29.111978485397756,1.2515367548001629e-28,18.0,33.28,1.2365102219381485,33.525,0.7358,1.165,2.8009,0.7744,0.5213,0.5374,7
239504,npp,539,3248,2.92196035385132,47.4711990356445,-102.912757873535,3670176,538,2589,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-11 09:47:27.704090,-66.8736161026096,53.58924097000966,45.47099415315261,1.2894770647992686e-15,22.0,53.51,1.9513309067639726,53.65,0.9049,1.5264,3.8559,0.5911,1.6174,1.7271,7
242940,npp,22,2360,0.456664770841599,47.4742889404297,-102.909317016602,3670176,22,1906,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-11-29 09:10:18.714935,-73.65428953469502,18.591423649994066,16.403720527776425,7.685334168220823e-10,16.0,18.57,1.0442604737599883,18.9,0.4567,0.757,1.0359,1.1918,0.6146,0.5442,7
244067,npp,887,2059,1.070329606533051,47.4769668579102,-102.908058166504,3670176,887,1624,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-12-05 08:57:57.525505,-68.80850528368968,1.5195532145214383,1.3459672661325328,1.8490138325278178e-29,14.0,1.47,1.0,1.76,0.5386,0.9022,2.0736,1.0,1.0703,1.0703,7
244251,npp,177,1599,0.5368126332759859,47.4778327941895,-102.911666870117,3670176,178,1202,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-12-06 08:39:09.008529,100.79806366907741,24.27842497206975,21.358797744135718,2.548065112620766e-27,11.0,-24.31,1.1367971201176101,-24.16,0.5368,0.7315,2.0801,1.2335,0.731,0.6621,7
244446,npp,1314,3531,0.940820217132568,47.4735794067383,-102.909523010254,3670176,1317,2865,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-12-07 10:00:29.084816,-65.07523715699679,60.47315870046633,50.4257107238736,1.9334384117462784e-26,24.0,60.37,2.4157378735459294,60.425,0.9515,2.2359,9.8107,0.4035,0.3661,0.3796,7
244633,npp,697,3105,2.29071044921875,47.478515625,-102.915519714355,3670176,697,2489,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-12-08 09:41:49.466556,-68.20335037591362,49.52396902572061,42.3635968942107,6.93224612089168e-23,21.0,49.46,1.7549928774784245,49.64,0.8603,1.6992,3.4884,0.531,1.2393,1.2163,7
244822,npp,52,2661,0.622717022895813,47.4783706665039,-102.913681030273,3670176,53,2144,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-12-09 09:23:08.072891,-72.33657487527823,33.36782040265489,29.157345992301266,7.546214050071188e-18,18.0,33.32,1.2365102219381485,33.525,0.7358,1.165,2.8009,0.7744,0.4636,0.4822,7
245192,npp,1733,1753,0.634510815143585,47.478401184082,-102.912322998047,3670176,1734,1336,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2013-12-11 08:45:34.600750,100.62396525830225,16.096685305988636,14.21701094103171,5.8586177490340375e-05,12.0,-16.11,1.0442604737599883,-15.95,0.5166,0.6738,1.886,1.3389,0.8646,0.8496,7
261057,npp,1053,1908,1.0492286086082458,47.476375579834,-102.910697937012,3670176,1053,1480,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2014-01-01 08:52:21.068854,99.86903847056765,7.287831900098075,6.452243451529709,6.577705468334832e-30,13.0,-7.31,1.0,-7.13,0.547,0.835,1.9689,1.0806,1.1165,1.1338,7
261233,npp,329,1447,1.46807563304901,47.4747352600098,-102.907531738281,3670176,329,1085,196611,3866787,8879,usa_bakken_47_49,47.475,-102.9125,47,49,usa_bakken,2014-01-02 08:33:30.761611,98.06301973883768,31.521824031558555,27.589629845664128,4.544730460350627e-30,10.0,-31.58,1.2365102219381485,-31.62,0.7384,1.152,1.6417,0.7832,1.1578,1.1497,7
