lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.914,0.899,0.914
2,0.823,0.838,0.823
3,0.746,0.783,0.742
4,0.7,0.733,0.692
5,0.666,0.688,0.654
6,0.64,0.646,0.625
7,0.609,0.607,0.591
8,0.581,0.572,0.561
9,0.555,0.538,0.535
10,0.532,0.507,0.512
11,0.499,0.477,0.479
12,0.46,0.449,0.439
13,0.427,0.422,0.406
14,0.401,0.396,0.38
15,0.378,0.371,0.357
16,0.357,0.346,0.336
17,0.324,0.322,0.304
18,0.292,0.299,0.273
19,0.27,0.276,0.252
20,0.25,0.254,0.233
21,0.226,0.233,0.211
22,0.198,0.212,0.186
23,0.171,0.192,0.161
24,0.153,0.172,0.145
25,0.143,0.154,0.139
26,0.138,0.135,0.137
27,0.126,0.117,0.129
28,0.103,0.102,0.109
29,0.084,0.088,0.091
30,0.072,0.077,0.078
31,0.065,0.067,0.069
32,0.057,0.057,0.059
33,0.052,0.049,0.051
34,0.05,0.042,0.045
35,0.041,0.036,0.034
36,0.036,0.031,0.027
37,0.03,0.026,0.02
38,0.025,0.023,0.014
39,0.017,0.021,0.006
40,0.017,0.02,0.004
41,0.017,0.019,0.004
42,0.019,0.019,0.006
43,0.019,0.02,0.005
44,0.018,0.021,0.003
45,0.017,0.023,0.002
46,0.018,0.024,0.003
47,0.02,0.026,0.007
48,0.026,0.029,0.014
49,0.032,0.032,0.022
50,0.037,0.035,0.028
51,0.039,0.038,0.032
52,0.042,0.041,0.036
53,0.047,0.044,0.042
54,0.052,0.047,0.048
55,0.055,0.05,0.054
56,0.059,0.053,0.06
57,0.063,0.055,0.067
58,0.065,0.058,0.07
59,0.064,0.06,0.069
60,0.06,0.062,0.064
61,0.056,0.064,0.059
62,0.055,0.065,0.056
63,0.056,0.065,0.056
64,0.056,0.064,0.055
65,0.057,0.063,0.056
66,0.058,0.062,0.057
67,0.059,0.059,0.058
68,0.059,0.056,0.058
69,0.058,0.052,0.056
70,0.054,0.048,0.052
71,0.049,0.044,0.047
72,0.046,0.039,0.044
73,0.043,0.034,0.04
74,0.038,0.029,0.035
75,0.031,0.024,0.029
76,0.025,0.019,0.024
77,0.017,0.014,0.017
78,0.008,0.009,0.009
79,0.0,0.004,0.003
80,-0.008,-0.001,-0.004
81,-0.016,-0.006,-0.011
82,-0.022,-0.01,-0.014
83,-0.025,-0.013,-0.015
84,-0.024,-0.016,-0.012
85,-0.023,-0.019,-0.008
86,-0.024,-0.022,-0.007
87,-0.024,-0.024,-0.006
88,-0.023,-0.025,-0.005
89,-0.021,-0.025,-0.005
90,-0.021,-0.025,-0.006
91,-0.019,-0.024,-0.005
92,-0.017,-0.022,-0.004
93,-0.016,-0.021,-0.004
94,-0.015,-0.018,-0.004
95,-0.015,-0.016,-0.006
96,-0.016,-0.013,-0.01
97,-0.016,-0.011,-0.011
98,-0.012,-0.008,-0.008
99,-0.008,-0.005,-0.005
100,-0.004,-0.003,-0.002
101,0.001,-0.002,0.001
102,0.003,-0.001,0.002
103,0.001,-0.001,-0.0
104,0.0,-0.001,-0.002
105,-0.001,-0.001,-0.002
106,-0.002,-0.001,-0.004
107,-0.001,-0.001,-0.001
108,0.007,-0.001,0.008
109,0.011,-0.001,0.014
110,0.009,-0.0,0.014
111,0.004,0.0,0.01
112,0.002,0.001,0.009
113,0.001,0.002,0.008
114,-0.001,0.003,0.008
115,-0.001,0.003,0.008
116,-0.004,0.005,0.004
117,-0.004,0.006,0.004
118,-0.005,0.008,0.004
119,-0.002,0.009,0.007
120,0.002,0.011,0.011
121,0.007,0.013,0.015
122,0.014,0.015,0.021
123,0.021,0.017,0.028
124,0.029,0.02,0.036
125,0.036,0.022,0.043
126,0.032,0.025,0.04
127,0.032,0.026,0.041
128,0.033,0.028,0.041
129,0.032,0.03,0.04
130,0.032,0.031,0.038
131,0.033,0.032,0.038
132,0.031,0.032,0.036
133,0.028,0.032,0.032
134,0.027,0.031,0.032
135,0.029,0.029,0.034
136,0.029,0.027,0.037
137,0.027,0.024,0.035
138,0.023,0.022,0.032
139,0.021,0.019,0.031
140,0.015,0.017,0.025
141,0.017,0.014,0.025
142,0.018,0.012,0.025
143,0.014,0.009,0.02
144,0.009,0.007,0.015
145,0.003,0.006,0.008
146,-0.001,0.005,0.003
147,-0.002,0.004,0.0
148,-0.002,0.004,-0.001
149,-0.003,0.004,-0.003
150,-0.002,0.005,-0.004
151,0.002,0.006,0.0
152,0.0,0.007,-0.002
153,0.003,0.008,0.002
154,0.008,0.01,0.008
155,0.016,0.012,0.016
156,0.018,0.014,0.017
157,0.024,0.017,0.023
158,0.03,0.019,0.027
159,0.032,0.021,0.027
160,0.025,0.023,0.017
161,0.023,0.025,0.014
162,0.021,0.027,0.011
163,0.022,0.029,0.013
164,0.029,0.03,0.021
165,0.036,0.032,0.028
166,0.04,0.034,0.034
167,0.043,0.036,0.039
168,0.041,0.037,0.039
169,0.038,0.037,0.037
170,0.04,0.038,0.039
171,0.037,0.039,0.034
172,0.035,0.04,0.033
173,0.034,0.041,0.031
174,0.034,0.042,0.033
175,0.042,0.043,0.042
176,0.04,0.045,0.043
177,0.041,0.047,0.048
178,0.042,0.049,0.051
179,0.048,0.051,0.06
180,0.054,0.053,0.07
181,0.06,0.054,0.079
182,0.065,0.055,0.086
183,0.06,0.056,0.082
184,0.055,0.056,0.079
185,0.058,0.056,0.083
186,0.06,0.056,0.084
187,0.058,0.056,0.08
188,0.055,0.056,0.074
189,0.054,0.055,0.071
190,0.059,0.055,0.075
191,0.063,0.054,0.079
192,0.059,0.054,0.075
193,0.058,0.052,0.074
194,0.051,0.05,0.068
195,0.045,0.048,0.063
196,0.039,0.046,0.059
197,0.039,0.044,0.059
198,0.032,0.042,0.053
199,0.029,0.04,0.051
200,0.029,0.038,0.051
201,0.038,0.037,0.059
202,0.037,0.035,0.057
203,0.035,0.034,0.054
204,0.035,0.033,0.053
205,0.034,0.032,0.051
206,0.035,0.031,0.052
207,0.034,0.03,0.05
208,0.032,0.028,0.049
209,0.03,0.026,0.047
210,0.029,0.025,0.045
211,0.024,0.023,0.039
212,0.019,0.021,0.034
213,0.016,0.019,0.031
214,0.012,0.017,0.027
215,0.012,0.015,0.027
216,0.021,0.013,0.034
217,0.021,0.011,0.033
218,0.015,0.009,0.025
219,0.007,0.007,0.015
220,0.001,0.004,0.009
221,-0.001,0.002,0.005
222,-0.003,-0.001,0.003
223,-0.005,-0.003,0.001
224,-0.01,-0.005,-0.004
225,-0.014,-0.007,-0.007
226,-0.014,-0.009,-0.006
227,-0.013,-0.011,-0.003
228,-0.015,-0.013,-0.005
229,-0.015,-0.015,-0.006
230,-0.015,-0.016,-0.007
231,-0.013,-0.018,-0.006
232,-0.012,-0.02,-0.005
233,-0.014,-0.022,-0.007
234,-0.018,-0.023,-0.011
235,-0.021,-0.025,-0.014
236,-0.024,-0.027,-0.016
237,-0.026,-0.028,-0.017
238,-0.029,-0.029,-0.02
239,-0.032,-0.03,-0.023
240,-0.035,-0.03,-0.026
241,-0.036,-0.03,-0.026
242,-0.035,-0.03,-0.025
243,-0.034,-0.03,-0.025
244,-0.034,-0.031,-0.025
245,-0.034,-0.031,-0.027
246,-0.033,-0.031,-0.029
247,-0.032,-0.031,-0.03
248,-0.028,-0.03,-0.028
249,-0.026,-0.029,-0.027
250,-0.025,-0.028,-0.025
251,-0.023,-0.026,-0.023
252,-0.02,-0.024,-0.019
253,-0.019,-0.022,-0.016
254,-0.017,-0.019,-0.013
255,-0.015,-0.016,-0.011
256,-0.012,-0.013,-0.008
257,-0.011,-0.011,-0.007
258,-0.01,-0.008,-0.007
259,-0.008,-0.006,-0.006
260,-0.009,-0.004,-0.008
261,-0.009,-0.002,-0.009
262,-0.007,-0.0,-0.007
263,-0.002,0.002,-0.002
264,0.002,0.003,0.002
265,0.005,0.004,0.006
266,0.007,0.005,0.009
267,0.012,0.006,0.014
268,0.015,0.006,0.018
269,0.017,0.005,0.019
270,0.013,0.005,0.014
271,0.008,0.004,0.007
272,0.004,0.003,0.001
273,0.002,0.002,-0.003
274,0.0,0.001,-0.006
275,0.0,-0.0,-0.008
276,-0.001,-0.001,-0.013
277,-0.002,-0.001,-0.016
278,-0.002,-0.0,-0.017
279,-0.0,0.0,-0.016
280,0.001,0.002,-0.016
281,-0.001,0.003,-0.018
282,-0.001,0.005,-0.018
283,-0.0,0.007,-0.016
284,0.001,0.01,-0.013
285,0.004,0.013,-0.008
286,0.007,0.016,-0.004
287,0.011,0.02,-0.0
288,0.018,0.025,0.006
289,0.03,0.03,0.017
290,0.04,0.034,0.028
291,0.05,0.039,0.039
292,0.056,0.044,0.047
293,0.059,0.049,0.053
294,0.064,0.053,0.06
295,0.069,0.057,0.068
296,0.07,0.061,0.07
297,0.07,0.065,0.07
298,0.069,0.069,0.069
299,0.07,0.073,0.069
300,0.072,0.077,0.07
301,0.073,0.081,0.07
302,0.076,0.084,0.073
303,0.08,0.086,0.075
304,0.084,0.089,0.078
305,0.09,0.091,0.082
306,0.094,0.094,0.083
307,0.094,0.096,0.082
308,0.094,0.098,0.081
309,0.095,0.1,0.082
310,0.099,0.102,0.085
311,0.105,0.104,0.091
312,0.112,0.106,0.099
313,0.115,0.108,0.103
314,0.121,0.111,0.11
315,0.12,0.113,0.108
316,0.119,0.116,0.108
317,0.116,0.118,0.106
318,0.118,0.12,0.109
319,0.115,0.12,0.108
320,0.115,0.12,0.11
321,0.118,0.12,0.115
322,0.119,0.12,0.118
323,0.118,0.12,0.118
324,0.119,0.119,0.119
325,0.123,0.118,0.124
326,0.123,0.118,0.124
327,0.119,0.118,0.119
328,0.115,0.117,0.113
329,0.112,0.116,0.109
330,0.115,0.115,0.111
331,0.119,0.114,0.112
332,0.116,0.113,0.108
333,0.112,0.111,0.103
334,0.107,0.11,0.097
335,0.104,0.109,0.092
336,0.102,0.107,0.089
337,0.095,0.106,0.082
338,0.088,0.104,0.075
339,0.087,0.101,0.074
340,0.099,0.097,0.085
341,0.111,0.093,0.097
342,0.112,0.089,0.099
343,0.099,0.085,0.086
344,0.085,0.08,0.073
345,0.076,0.075,0.064
346,0.071,0.07,0.059
347,0.071,0.065,0.06
348,0.062,0.061,0.052
349,0.053,0.057,0.045
350,0.046,0.053,0.041
351,0.047,0.049,0.043
352,0.056,0.045,0.055
353,0.04,0.042,0.041
354,0.03,0.04,0.033
355,0.023,0.037,0.027
356,0.02,0.035,0.024
357,0.021,0.032,0.024
358,0.022,0.03,0.023
359,0.019,0.028,0.019
360,0.021,0.027,0.018
361,0.027,0.026,0.023
362,0.039,0.025,0.034
363,0.041,0.024,0.034
364,0.037,0.025,0.03
365,0.032,0.026,0.023
366,0.032,0.027,0.022
367,0.035,0.027,0.025
368,0.041,0.027,0.031
369,0.031,0.027,0.02
370,0.021,0.027,0.01
371,0.019,0.027,0.009
372,0.023,0.027,0.013
373,0.025,0.026,0.015
374,0.017,0.025,0.007
375,0.009,0.025,-0.0
376,0.009,0.024,0.0
377,0.018,0.023,0.01
378,0.031,0.022,0.024
379,0.035,0.021,0.03
380,0.029,0.02,0.026
381,0.023,0.02,0.024
382,0.02,0.019,0.024
383,0.024,0.019,0.03
384,0.028,0.019,0.035
385,0.021,0.019,0.028
386,0.015,0.019,0.021
387,0.015,0.019,0.019
388,0.016,0.02,0.017
389,0.017,0.021,0.016
390,0.018,0.022,0.015
391,0.021,0.022,0.017
392,0.025,0.023,0.019
393,0.026,0.024,0.02
394,0.026,0.025,0.02
395,0.026,0.025,0.02
396,0.025,0.025,0.018
397,0.024,0.025,0.017
398,0.022,0.024,0.015
399,0.022,0.022,0.014
400,0.02,0.018,0.013
