lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.8,0.751,0.84
2,0.565,0.611,0.624
3,0.409,0.494,0.446
4,0.317,0.399,0.308
5,0.263,0.324,0.201
6,0.233,0.264,0.122
7,0.212,0.219,0.064
8,0.209,0.186,0.033
9,0.215,0.163,0.019
10,0.235,0.149,0.021
11,0.23,0.141,0.013
12,0.198,0.138,-0.01
13,0.167,0.14,-0.029
14,0.149,0.145,-0.038
15,0.145,0.151,-0.04
16,0.156,0.159,-0.033
17,0.149,0.167,-0.037
18,0.143,0.175,-0.037
19,0.149,0.183,-0.028
20,0.157,0.189,-0.012
21,0.16,0.194,0.007
22,0.152,0.197,0.027
23,0.147,0.198,0.059
24,0.152,0.198,0.111
25,0.173,0.196,0.182
26,0.211,0.188,0.266
27,0.231,0.178,0.335
28,0.206,0.17,0.364
29,0.181,0.163,0.368
30,0.176,0.156,0.352
31,0.173,0.15,0.312
32,0.174,0.143,0.259
33,0.166,0.137,0.19
34,0.133,0.13,0.107
35,0.109,0.123,0.04
36,0.098,0.114,-0.003
37,0.086,0.105,-0.033
38,0.069,0.095,-0.059
39,0.053,0.086,-0.078
40,0.04,0.078,-0.092
41,0.038,0.07,-0.098
42,0.038,0.062,-0.101
43,0.046,0.055,-0.097
44,0.042,0.05,-0.1
45,0.046,0.045,-0.097
46,0.054,0.041,-0.089
47,0.059,0.038,-0.08
48,0.057,0.037,-0.072
49,0.049,0.037,-0.065
50,0.045,0.038,-0.051
51,0.045,0.039,-0.032
52,0.046,0.038,-0.007
53,0.051,0.036,0.029
54,0.046,0.034,0.069
55,0.036,0.032,0.108
56,0.023,0.029,0.142
57,0.016,0.026,0.177
58,0.006,0.021,0.195
59,0.004,0.014,0.197
60,0.005,0.007,0.179
61,0.002,0.0,0.138
62,0.0,-0.008,0.092
63,-0.001,-0.015,0.042
64,-0.006,-0.022,-0.004
65,-0.017,-0.028,-0.044
66,-0.03,-0.035,-0.075
67,-0.044,-0.041,-0.098
68,-0.058,-0.046,-0.118
69,-0.064,-0.051,-0.131
70,-0.071,-0.056,-0.142
71,-0.073,-0.061,-0.149
72,-0.072,-0.065,-0.149
73,-0.071,-0.069,-0.148
74,-0.072,-0.071,-0.145
75,-0.069,-0.073,-0.136
76,-0.069,-0.073,-0.127
77,-0.072,-0.073,-0.117
78,-0.074,-0.073,-0.107
79,-0.077,-0.073,-0.098
80,-0.075,-0.073,-0.084
81,-0.068,-0.073,-0.064
82,-0.06,-0.072,-0.035
83,-0.061,-0.07,-0.003
84,-0.066,-0.068,0.029
85,-0.076,-0.067,0.059
86,-0.081,-0.067,0.091
87,-0.084,-0.067,0.119
88,-0.075,-0.068,0.135
89,-0.058,-0.069,0.134
90,-0.053,-0.07,0.108
91,-0.058,-0.071,0.066
92,-0.06,-0.073,0.023
93,-0.058,-0.074,-0.013
94,-0.054,-0.073,-0.043
95,-0.057,-0.073,-0.069
96,-0.076,-0.071,-0.094
97,-0.095,-0.07,-0.112
98,-0.095,-0.069,-0.115
99,-0.09,-0.068,-0.114
100,-0.089,-0.069,-0.118
101,-0.081,-0.069,-0.117
102,-0.077,-0.071,-0.112
103,-0.077,-0.073,-0.106
104,-0.083,-0.075,-0.106
105,-0.08,-0.076,-0.099
106,-0.073,-0.077,-0.087
107,-0.067,-0.078,-0.07
108,-0.047,-0.08,-0.041
109,-0.04,-0.08,-0.023
110,-0.046,-0.08,-0.016
111,-0.057,-0.079,-0.016
112,-0.068,-0.078,-0.012
113,-0.075,-0.077,0.0
114,-0.078,-0.076,0.02
115,-0.088,-0.074,0.039
116,-0.101,-0.073,0.057
117,-0.11,-0.072,0.07
118,-0.113,-0.072,0.069
119,-0.104,-0.07,0.057
120,-0.085,-0.068,0.038
121,-0.063,-0.064,0.016
122,-0.04,-0.059,-0.007
123,-0.032,-0.053,-0.03
124,-0.025,-0.046,-0.043
125,-0.016,-0.038,-0.046
126,-0.011,-0.03,-0.045
127,-0.016,-0.023,-0.05
128,-0.014,-0.016,-0.053
129,-0.017,-0.009,-0.061
130,-0.015,-0.001,-0.066
131,-0.011,0.006,-0.067
132,-0.006,0.013,-0.066
133,-0.002,0.021,-0.062
134,0.016,0.027,-0.046
135,0.04,0.032,-0.02
136,0.058,0.036,0.007
137,0.065,0.039,0.028
138,0.062,0.042,0.04
139,0.06,0.044,0.048
140,0.071,0.045,0.059
141,0.069,0.045,0.059
142,0.047,0.045,0.048
143,0.019,0.045,0.041
144,0.013,0.044,0.053
145,0.009,0.044,0.069
146,0.017,0.044,0.091
147,0.033,0.043,0.104
148,0.047,0.042,0.106
149,0.052,0.041,0.097
150,0.059,0.041,0.086
151,0.067,0.041,0.071
152,0.057,0.041,0.045
153,0.052,0.042,0.029
154,0.048,0.045,0.018
155,0.041,0.047,0.009
156,0.035,0.051,0.005
157,0.032,0.054,0.004
158,0.037,0.059,0.005
159,0.047,0.063,0.005
160,0.056,0.068,0.006
161,0.052,0.072,0.006
162,0.055,0.073,0.015
163,0.067,0.074,0.03
164,0.087,0.074,0.05
165,0.095,0.074,0.065
166,0.095,0.072,0.077
167,0.104,0.07,0.093
168,0.113,0.066,0.103
169,0.096,0.064,0.09
170,0.085,0.062,0.077
171,0.078,0.061,0.073
172,0.068,0.062,0.075
173,0.056,0.062,0.077
174,0.045,0.062,0.082
175,0.035,0.062,0.088
176,0.023,0.062,0.093
177,0.022,0.062,0.101
178,0.032,0.062,0.107
179,0.042,0.063,0.105
180,0.048,0.064,0.09
181,0.051,0.065,0.074
182,0.056,0.067,0.065
183,0.072,0.07,0.069
184,0.084,0.073,0.076
185,0.099,0.076,0.09
186,0.11,0.08,0.099
187,0.102,0.084,0.085
188,0.091,0.087,0.066
189,0.101,0.09,0.065
190,0.112,0.091,0.069
191,0.115,0.091,0.071
192,0.104,0.09,0.063
193,0.078,0.088,0.042
194,0.069,0.083,0.039
195,0.067,0.076,0.04
196,0.066,0.068,0.04
197,0.067,0.06,0.046
198,0.062,0.052,0.046
199,0.046,0.043,0.035
200,0.038,0.035,0.028
201,0.034,0.028,0.028
202,0.022,0.023,0.03
203,0.013,0.019,0.037
204,0.01,0.017,0.055
205,0.005,0.015,0.07
206,-0.005,0.013,0.078
207,-0.017,0.012,0.078
208,-0.021,0.011,0.075
209,-0.024,0.01,0.062
210,-0.015,0.009,0.05
211,0.008,0.009,0.052
212,0.019,0.008,0.05
213,0.02,0.006,0.047
214,0.018,0.006,0.048
215,0.02,0.005,0.056
216,0.036,0.005,0.067
217,0.05,0.005,0.072
218,0.053,0.004,0.064
219,0.038,0.004,0.041
220,0.019,0.004,0.015
221,0.007,0.003,-0.004
222,-0.001,0.001,-0.018
223,-0.022,-0.001,-0.037
224,-0.047,-0.004,-0.054
225,-0.063,-0.008,-0.056
226,-0.064,-0.013,-0.045
227,-0.053,-0.017,-0.031
228,-0.039,-0.022,-0.024
229,-0.025,-0.027,-0.021
230,-0.007,-0.032,-0.012
231,-0.007,-0.037,-0.003
232,-0.011,-0.04,0.011
233,-0.025,-0.043,0.022
234,-0.031,-0.045,0.039
235,-0.026,-0.046,0.058
236,-0.024,-0.046,0.07
237,-0.034,-0.046,0.068
238,-0.056,-0.047,0.049
239,-0.074,-0.047,0.025
240,-0.079,-0.048,0.008
241,-0.077,-0.05,-0.006
242,-0.067,-0.052,-0.018
243,-0.059,-0.054,-0.029
244,-0.057,-0.057,-0.043
245,-0.057,-0.06,-0.052
246,-0.053,-0.063,-0.055
247,-0.053,-0.066,-0.063
248,-0.053,-0.07,-0.071
249,-0.058,-0.074,-0.081
250,-0.064,-0.077,-0.092
251,-0.07,-0.079,-0.098
252,-0.075,-0.081,-0.102
253,-0.083,-0.083,-0.106
254,-0.088,-0.084,-0.107
255,-0.1,-0.085,-0.111
256,-0.104,-0.086,-0.113
257,-0.104,-0.087,-0.112
258,-0.104,-0.088,-0.109
259,-0.097,-0.089,-0.1
260,-0.093,-0.09,-0.088
261,-0.085,-0.091,-0.065
262,-0.073,-0.092,-0.031
263,-0.066,-0.092,0.005
264,-0.071,-0.092,0.037
265,-0.086,-0.09,0.056
266,-0.1,-0.088,0.067
267,-0.108,-0.086,0.067
268,-0.108,-0.084,0.054
269,-0.099,-0.082,0.035
270,-0.09,-0.08,0.013
271,-0.081,-0.078,-0.008
272,-0.068,-0.076,-0.023
273,-0.06,-0.075,-0.035
274,-0.059,-0.075,-0.049
275,-0.053,-0.074,-0.062
276,-0.054,-0.074,-0.079
277,-0.062,-0.074,-0.098
278,-0.074,-0.074,-0.115
279,-0.08,-0.073,-0.124
280,-0.079,-0.071,-0.126
281,-0.07,-0.069,-0.124
282,-0.063,-0.066,-0.125
283,-0.059,-0.063,-0.123
284,-0.062,-0.059,-0.122
285,-0.069,-0.055,-0.124
286,-0.077,-0.051,-0.127
287,-0.076,-0.047,-0.127
288,-0.061,-0.044,-0.114
289,-0.047,-0.041,-0.092
290,-0.04,-0.039,-0.061
291,-0.034,-0.038,-0.022
292,-0.031,-0.036,0.02
293,-0.028,-0.033,0.065
294,-0.02,-0.031,0.11
295,-0.011,-0.028,0.143
296,-0.008,-0.026,0.152
297,-0.006,-0.024,0.143
298,-0.007,-0.023,0.117
299,-0.01,-0.023,0.085
300,-0.014,-0.024,0.052
301,-0.024,-0.025,0.012
302,-0.033,-0.029,-0.026
303,-0.042,-0.033,-0.056
304,-0.041,-0.037,-0.076
305,-0.035,-0.039,-0.088
306,-0.034,-0.04,-0.1
307,-0.039,-0.039,-0.113
308,-0.041,-0.037,-0.123
309,-0.041,-0.034,-0.126
310,-0.036,-0.028,-0.125
311,-0.032,-0.021,-0.126
312,-0.025,-0.012,-0.124
313,-0.017,-0.003,-0.118
314,-0.005,0.008,-0.107
315,-0.001,0.018,-0.102
316,0.005,0.028,-0.093
317,0.013,0.039,-0.076
318,0.026,0.049,-0.048
319,0.044,0.06,-0.006
320,0.066,0.07,0.048
321,0.091,0.079,0.11
322,0.103,0.087,0.161
323,0.119,0.093,0.213
324,0.144,0.097,0.263
325,0.168,0.1,0.292
326,0.171,0.101,0.286
327,0.154,0.102,0.248
328,0.119,0.101,0.185
329,0.087,0.098,0.122
330,0.067,0.095,0.067
331,0.056,0.089,0.02
332,0.047,0.083,-0.018
333,0.037,0.077,-0.049
334,0.04,0.07,-0.065
335,0.049,0.063,-0.07
336,0.054,0.057,-0.074
337,0.058,0.052,-0.075
338,0.06,0.048,-0.076
339,0.054,0.045,-0.082
340,0.05,0.044,-0.084
341,0.045,0.046,-0.086
342,0.04,0.051,-0.087
343,0.038,0.057,-0.086
344,0.045,0.065,-0.078
345,0.067,0.074,-0.057
346,0.087,0.084,-0.032
347,0.096,0.093,-0.008
348,0.095,0.104,0.02
349,0.095,0.113,0.057
350,0.101,0.12,0.106
351,0.117,0.126,0.165
352,0.139,0.131,0.228
353,0.156,0.134,0.281
354,0.169,0.136,0.316
355,0.163,0.136,0.316
356,0.162,0.135,0.3
357,0.169,0.133,0.269
358,0.167,0.13,0.221
359,0.146,0.126,0.154
360,0.124,0.122,0.089
361,0.117,0.117,0.042
362,0.112,0.111,0.011
363,0.083,0.105,-0.027
364,0.059,0.098,-0.058
365,0.053,0.092,-0.073
366,0.059,0.086,-0.076
367,0.071,0.081,-0.072
368,0.087,0.078,-0.064
369,0.082,0.077,-0.07
370,0.074,0.079,-0.077
371,0.075,0.082,-0.075
372,0.084,0.086,-0.062
373,0.091,0.09,-0.049
374,0.075,0.096,-0.047
375,0.057,0.103,-0.045
376,0.074,0.112,-0.014
377,0.112,0.121,0.04
378,0.145,0.129,0.1
379,0.15,0.136,0.15
380,0.146,0.142,0.2
381,0.147,0.146,0.257
382,0.147,0.148,0.307
383,0.151,0.148,0.342
384,0.155,0.145,0.356
385,0.147,0.14,0.331
386,0.134,0.132,0.277
387,0.133,0.122,0.218
388,0.128,0.109,0.156
389,0.11,0.094,0.093
390,0.079,0.077,0.027
391,0.042,0.059,-0.033
392,0.015,0.04,-0.073
393,-0.0,0.021,-0.096
394,-0.007,0.003,-0.108
395,-0.012,-0.013,-0.116
396,-0.02,-0.026,-0.124
397,-0.023,-0.035,-0.128
398,-0.027,-0.038,-0.129
399,-0.03,-0.034,-0.127
400,-0.027,-0.019,-0.119
