lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.768,0.71,0.806
2,0.512,0.556,0.566
3,0.317,0.43,0.359
4,0.205,0.329,0.213
5,0.147,0.249,0.117
6,0.14,0.188,0.068
7,0.145,0.143,0.039
8,0.178,0.112,0.042
9,0.208,0.091,0.05
10,0.216,0.079,0.046
11,0.175,0.075,0.01
12,0.122,0.076,-0.034
13,0.081,0.082,-0.067
14,0.069,0.09,-0.077
15,0.072,0.099,-0.077
16,0.086,0.11,-0.067
17,0.093,0.12,-0.061
18,0.102,0.13,-0.05
19,0.114,0.138,-0.034
20,0.12,0.145,-0.019
21,0.114,0.15,-0.008
22,0.105,0.153,0.007
23,0.105,0.153,0.038
24,0.116,0.151,0.085
25,0.135,0.148,0.145
26,0.158,0.138,0.21
27,0.177,0.125,0.268
28,0.158,0.115,0.29
29,0.138,0.106,0.295
30,0.134,0.099,0.29
31,0.122,0.093,0.255
32,0.092,0.088,0.189
33,0.069,0.082,0.12
34,0.045,0.075,0.052
35,0.033,0.064,-0.001
36,0.028,0.051,-0.037
37,0.025,0.039,-0.061
38,0.016,0.029,-0.08
39,0.008,0.02,-0.094
40,-0.002,0.013,-0.107
41,-0.003,0.006,-0.111
42,-0.004,0.0,-0.113
43,-0.007,-0.005,-0.118
44,-0.014,-0.009,-0.121
45,-0.022,-0.012,-0.126
46,-0.025,-0.015,-0.127
47,-0.02,-0.016,-0.12
48,-0.01,-0.016,-0.106
49,-0.002,-0.015,-0.092
50,-0.002,-0.013,-0.081
51,-0.002,-0.012,-0.067
52,-0.001,-0.011,-0.046
53,0.003,-0.011,-0.016
54,-0.002,-0.012,0.016
55,-0.01,-0.013,0.049
56,-0.014,-0.015,0.085
57,-0.006,-0.019,0.126
58,-0.002,-0.022,0.15
59,-0.016,-0.026,0.146
60,-0.048,-0.031,0.106
61,-0.054,-0.035,0.069
62,-0.056,-0.04,0.025
63,-0.051,-0.044,-0.014
64,-0.047,-0.049,-0.045
65,-0.051,-0.053,-0.073
66,-0.057,-0.057,-0.094
67,-0.067,-0.061,-0.11
68,-0.072,-0.065,-0.122
69,-0.074,-0.07,-0.131
70,-0.076,-0.074,-0.137
71,-0.077,-0.077,-0.141
72,-0.077,-0.08,-0.144
73,-0.083,-0.083,-0.149
74,-0.085,-0.085,-0.149
75,-0.085,-0.086,-0.144
76,-0.088,-0.088,-0.14
77,-0.09,-0.089,-0.134
78,-0.09,-0.09,-0.125
79,-0.088,-0.091,-0.115
80,-0.085,-0.091,-0.102
81,-0.083,-0.091,-0.085
82,-0.084,-0.091,-0.064
83,-0.086,-0.091,-0.039
84,-0.09,-0.093,-0.01
85,-0.095,-0.095,0.015
86,-0.105,-0.096,0.038
87,-0.114,-0.097,0.058
88,-0.111,-0.099,0.071
89,-0.106,-0.099,0.069
90,-0.098,-0.1,0.051
91,-0.094,-0.1,0.02
92,-0.091,-0.1,-0.015
93,-0.086,-0.099,-0.049
94,-0.085,-0.098,-0.077
95,-0.086,-0.096,-0.098
96,-0.095,-0.093,-0.11
97,-0.101,-0.091,-0.116
98,-0.1,-0.089,-0.117
99,-0.098,-0.087,-0.116
100,-0.095,-0.085,-0.116
101,-0.093,-0.084,-0.115
102,-0.093,-0.083,-0.115
103,-0.094,-0.082,-0.113
104,-0.092,-0.081,-0.109
105,-0.087,-0.081,-0.099
106,-0.078,-0.081,-0.084
107,-0.064,-0.081,-0.065
108,-0.047,-0.081,-0.043
109,-0.045,-0.081,-0.032
110,-0.051,-0.08,-0.032
111,-0.061,-0.081,-0.037
112,-0.073,-0.082,-0.039
113,-0.086,-0.082,-0.034
114,-0.092,-0.082,-0.016
115,-0.098,-0.082,0.005
116,-0.1,-0.08,0.025
117,-0.1,-0.079,0.042
118,-0.098,-0.077,0.047
119,-0.095,-0.074,0.037
120,-0.086,-0.071,0.015
121,-0.072,-0.067,-0.009
122,-0.056,-0.062,-0.031
123,-0.048,-0.055,-0.049
124,-0.041,-0.049,-0.061
125,-0.037,-0.042,-0.068
126,-0.029,-0.034,-0.066
127,-0.025,-0.028,-0.067
128,-0.023,-0.021,-0.069
129,-0.023,-0.015,-0.072
130,-0.022,-0.009,-0.071
131,-0.015,-0.003,-0.065
132,-0.004,0.002,-0.051
133,0.007,0.006,-0.036
134,0.024,0.008,-0.013
135,0.049,0.008,0.018
136,0.045,0.008,0.024
137,0.032,0.007,0.016
138,0.018,0.005,0.006
139,0.007,0.004,-0.0
140,0.004,0.004,-0.001
141,0.003,0.003,0.001
142,-0.007,0.001,0.0
143,-0.023,-0.001,-0.001
144,-0.034,-0.005,0.008
145,-0.036,-0.008,0.031
146,-0.037,-0.011,0.049
147,-0.031,-0.013,0.06
148,-0.022,-0.015,0.065
149,-0.016,-0.015,0.057
150,-0.007,-0.015,0.044
151,0.006,-0.013,0.031
152,0.006,-0.011,0.009
153,0.005,-0.007,-0.008
154,0.006,-0.003,-0.018
155,0.009,0.002,-0.02
156,0.013,0.008,-0.016
157,0.019,0.015,-0.008
158,0.023,0.022,-0.003
159,0.019,0.029,-0.002
160,0.013,0.034,-0.004
161,0.0,0.037,-0.009
162,-0.001,0.039,-0.003
163,0.005,0.039,0.005
164,0.029,0.039,0.022
165,0.063,0.039,0.047
166,0.088,0.038,0.066
167,0.1,0.035,0.076
168,0.085,0.032,0.06
169,0.06,0.028,0.036
170,0.036,0.024,0.014
171,0.022,0.02,0.005
172,0.013,0.017,0.008
173,0.005,0.014,0.019
174,-0.004,0.013,0.032
175,-0.004,0.012,0.054
176,-0.009,0.012,0.071
177,-0.015,0.012,0.078
178,-0.016,0.012,0.076
179,-0.015,0.013,0.061
180,-0.015,0.015,0.035
181,-0.006,0.017,0.021
182,0.006,0.019,0.018
183,0.022,0.021,0.028
184,0.041,0.024,0.05
185,0.051,0.027,0.069
186,0.049,0.031,0.076
187,0.046,0.036,0.072
188,0.043,0.041,0.062
189,0.051,0.047,0.059
190,0.068,0.054,0.065
191,0.08,0.059,0.07
192,0.087,0.063,0.073
193,0.085,0.064,0.068
194,0.073,0.063,0.056
195,0.057,0.059,0.038
196,0.038,0.054,0.019
197,0.024,0.048,0.006
198,0.023,0.041,0.005
199,0.03,0.034,0.009
200,0.035,0.028,0.012
201,0.029,0.022,0.01
202,0.027,0.017,0.018
203,0.022,0.013,0.031
204,0.02,0.01,0.054
205,0.009,0.008,0.072
206,0.006,0.007,0.092
207,-0.002,0.006,0.095
208,-0.014,0.005,0.079
209,-0.017,0.004,0.058
210,-0.015,0.003,0.036
211,-0.02,0.002,0.013
212,-0.024,0.001,-0.004
213,-0.027,0.0,-0.012
214,-0.028,0.0,-0.009
215,-0.011,0.001,0.013
216,0.022,0.002,0.047
217,0.05,0.002,0.068
218,0.061,0.002,0.067
219,0.058,0.001,0.052
220,0.044,-0.002,0.03
221,0.022,-0.004,0.005
222,0.003,-0.007,-0.017
223,-0.023,-0.01,-0.04
224,-0.046,-0.013,-0.052
225,-0.06,-0.017,-0.054
226,-0.063,-0.022,-0.049
227,-0.061,-0.028,-0.044
228,-0.056,-0.033,-0.046
229,-0.045,-0.039,-0.047
230,-0.036,-0.044,-0.042
231,-0.033,-0.05,-0.031
232,-0.034,-0.054,-0.014
233,-0.039,-0.059,0.007
234,-0.044,-0.063,0.03
235,-0.054,-0.066,0.044
236,-0.064,-0.068,0.051
237,-0.074,-0.07,0.047
238,-0.083,-0.071,0.029
239,-0.092,-0.071,0.002
240,-0.094,-0.07,-0.02
241,-0.089,-0.069,-0.034
242,-0.075,-0.067,-0.037
243,-0.063,-0.067,-0.04
244,-0.059,-0.067,-0.047
245,-0.06,-0.067,-0.057
246,-0.058,-0.068,-0.06
247,-0.058,-0.07,-0.067
248,-0.054,-0.071,-0.07
249,-0.056,-0.073,-0.076
250,-0.063,-0.075,-0.081
251,-0.073,-0.076,-0.087
252,-0.079,-0.077,-0.091
253,-0.083,-0.078,-0.093
254,-0.088,-0.078,-0.097
255,-0.094,-0.079,-0.104
256,-0.088,-0.079,-0.104
257,-0.086,-0.079,-0.104
258,-0.085,-0.079,-0.103
259,-0.079,-0.08,-0.095
260,-0.076,-0.08,-0.083
261,-0.075,-0.08,-0.066
262,-0.072,-0.08,-0.04
263,-0.073,-0.08,-0.01
264,-0.079,-0.08,0.016
265,-0.088,-0.079,0.032
266,-0.095,-0.078,0.034
267,-0.098,-0.077,0.028
268,-0.093,-0.076,0.016
269,-0.082,-0.076,-0.001
270,-0.072,-0.076,-0.018
271,-0.064,-0.076,-0.036
272,-0.057,-0.076,-0.05
273,-0.054,-0.076,-0.059
274,-0.054,-0.076,-0.067
275,-0.056,-0.077,-0.075
276,-0.064,-0.078,-0.084
277,-0.075,-0.08,-0.096
278,-0.086,-0.081,-0.108
279,-0.093,-0.083,-0.116
280,-0.097,-0.084,-0.122
281,-0.1,-0.084,-0.127
282,-0.098,-0.084,-0.13
283,-0.095,-0.083,-0.129
284,-0.092,-0.082,-0.125
285,-0.09,-0.081,-0.122
286,-0.087,-0.079,-0.119
287,-0.077,-0.076,-0.113
288,-0.067,-0.073,-0.105
289,-0.062,-0.07,-0.092
290,-0.063,-0.067,-0.072
291,-0.063,-0.064,-0.042
292,-0.058,-0.06,-0.002
293,-0.052,-0.057,0.04
294,-0.055,-0.054,0.07
295,-0.059,-0.05,0.084
296,-0.057,-0.047,0.085
297,-0.047,-0.043,0.075
298,-0.033,-0.04,0.057
299,-0.022,-0.037,0.034
300,-0.018,-0.035,0.01
301,-0.017,-0.034,-0.016
302,-0.018,-0.034,-0.039
303,-0.022,-0.036,-0.057
304,-0.029,-0.037,-0.073
305,-0.033,-0.038,-0.085
306,-0.037,-0.037,-0.093
307,-0.04,-0.035,-0.1
308,-0.041,-0.032,-0.103
309,-0.042,-0.027,-0.105
310,-0.04,-0.021,-0.104
311,-0.035,-0.013,-0.103
312,-0.028,-0.006,-0.101
313,-0.016,0.002,-0.095
314,0.006,0.01,-0.08
315,0.03,0.019,-0.063
316,0.033,0.029,-0.056
317,0.034,0.038,-0.046
318,0.035,0.045,-0.029
319,0.034,0.051,-0.005
320,0.041,0.057,0.032
321,0.05,0.064,0.079
322,0.07,0.072,0.135
323,0.099,0.08,0.196
324,0.131,0.088,0.25
325,0.154,0.095,0.277
326,0.159,0.101,0.27
327,0.144,0.105,0.232
328,0.118,0.106,0.176
329,0.092,0.104,0.118
330,0.077,0.1,0.069
331,0.066,0.096,0.028
332,0.062,0.093,-0.003
333,0.058,0.091,-0.026
334,0.07,0.09,-0.031
335,0.09,0.089,-0.026
336,0.092,0.09,-0.03
337,0.085,0.09,-0.039
338,0.085,0.092,-0.039
339,0.09,0.094,-0.035
340,0.113,0.097,-0.016
341,0.146,0.102,0.008
342,0.167,0.108,0.023
343,0.12,0.116,-0.014
344,0.087,0.126,-0.039
345,0.073,0.137,-0.044
346,0.085,0.148,-0.025
347,0.097,0.159,0.001
348,0.124,0.169,0.047
349,0.159,0.177,0.108
350,0.203,0.182,0.185
351,0.245,0.186,0.263
352,0.279,0.19,0.333
353,0.262,0.192,0.356
354,0.226,0.192,0.35
355,0.188,0.19,0.318
356,0.172,0.186,0.289
357,0.172,0.181,0.258
358,0.182,0.176,0.226
359,0.187,0.171,0.187
360,0.188,0.164,0.145
361,0.182,0.156,0.105
362,0.164,0.148,0.066
363,0.127,0.14,0.021
364,0.094,0.132,-0.016
365,0.067,0.124,-0.046
366,0.053,0.115,-0.062
367,0.051,0.105,-0.066
368,0.086,0.095,-0.041
369,0.094,0.088,-0.036
370,0.11,0.083,-0.024
371,0.121,0.081,-0.014
372,0.119,0.082,-0.012
373,0.105,0.085,-0.016
374,0.067,0.089,-0.039
375,0.042,0.094,-0.05
376,0.054,0.098,-0.027
377,0.094,0.102,0.025
378,0.125,0.106,0.081
379,0.131,0.109,0.124
380,0.121,0.112,0.16
381,0.106,0.113,0.195
382,0.096,0.113,0.231
383,0.103,0.112,0.269
384,0.111,0.11,0.284
385,0.105,0.106,0.263
386,0.102,0.1,0.223
387,0.108,0.093,0.18
388,0.109,0.085,0.133
389,0.099,0.075,0.082
390,0.075,0.065,0.028
391,0.044,0.053,-0.021
392,0.024,0.042,-0.052
393,0.014,0.031,-0.069
394,0.01,0.021,-0.08
395,0.009,0.012,-0.087
396,0.002,0.006,-0.097
397,0.004,0.002,-0.098
398,0.01,0.004,-0.092
399,0.015,0.01,-0.084
400,0.024,0.024,-0.074
