gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1950,0.443481862545013,47.3760795593262,-102.645477294922,3670144,1282,1520,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-01 08:49:12.140368,106.03060492794835,4.837705574783393,4.284069749100083,0.0015693275177215403,13.0,-4.87,1.0,-5.63,0.5904,0.9198,2.5331,1.7797,1.1607,0.7893,0.6617409588113444,7
101805,npp,66,3577,6.84798955917358,47.3766822814941,-102.649955749512,3686528,69,2903,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-08 09:57:52.910348,-64.55092925811864,61.411495368231805,51.0658061791307,0.03627828214154132,24.0,61.34,2.5331140255951103,61.04,1.0968,2.359,6.0972,0.6939,3.4091,4.7521,1.8033064348012933,7
101917,npp,473,703,1.7122997045517,47.375244140625,-102.646835327148,3670144,473,484,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-09 07:58:43.301645,92.98649997041299,56.68154433003777,47.7488210146967,0.024949221583749397,5.0,-56.67,2.1127631471468895,-56.98,0.8445,2.4729,5.7454,0.662,1.277,1.1335,-0.8944379209809303,7
102179,npp,1139,2256,1.69699442386627,47.3734512329102,-102.654594421387,3686528,1139,1813,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-11 09:01:41.432118,-75.80789433681672,12.834494235421726,11.348518545006636,0.008116069085625762,15.0,12.81,1.015504800579495,12.13,0.8113,1.5933,3.278,1.0274,1.7391,1.7435,1.083804697972543,7
102300,npp,421,1796,0.697748005390167,47.3747711181641,-102.651359558105,3686528,421,1375,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-12 08:42:51.072516,101.98022051813527,13.687811265878802,12.099786342679247,0.002217792357771813,12.0,-13.72,1.015504800579495,-14.29,0.6977,0.9539,1.9583,1.7161,1.3848,1.1974,1.0171320422166346,7
102550,npp,863,3296,3.51666021347046,47.3748664855957,-102.649963378906,3686528,861,2643,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-14 09:45:22.513853,-66.5183310538534,54.83724978600436,46.40467761932113,0.0008919285079681035,22.0,54.78,2.0682789409984763,54.445,0.9702,2.1764,4.0404,0.7522,2.285,2.6451,2.6451,7
103396,npp,955,2557,3.22795104980469,47.3728942871094,-102.646682739258,3686560,955,2068,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-21 09:14:07.123573,-72.61652581707378,28.605515022494053,25.09615167584912,1.800589189115663e-18,17.0,28.56,1.184412938166907,28.0,0.6122,1.3966,3.3143,1.1722,3.1832,3.7837,3.7837,7
103515,npp,254,2103,3.32860445976257,47.3794021606445,-102.653030395508,3686560,255,1667,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-22 08:55:18.556143,-67.8128352398209,4.09505019973728,3.627019105319141,9.154439097689218e-18,14.0,4.01,1.0,3.49,0.5836,1.637,3.3286,1.0,3.3286,3.3286,3.3286,7
103642,npp,1236,3987,3.54080581665039,47.3774375915527,-102.652854919434,3686560,1239,3162,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-23 10:16:22.571251,-60.90253650930037,68.85047116151908,55.718356435469744,8.94863919820427e-15,27.0,68.76,3.5496478698597698,68.56,1.4252,3.4573,11.1722,0.4735,1.6606,1.6766,1.6766,7
103988,npp,234,237,4.37467479705811,47.3780632019043,-102.648712158203,3686560,234,120,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-26 07:39:34.071088,269.5763098852483,66.41591492144013,54.2774733737236,2.1746127421133502e-10,2.0,-66.38,3.0,-66.59,1.2048,3.3132,4.4522,0.4941,1.9909,2.1615,2.1615,7
104471,npp,1415,3296,3.58403134346008,47.3728065490723,-102.647598266602,3686560,1415,2642,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-04-30 09:45:14.378302,-66.96835870608773,54.834721190976,46.405557210659374,3.80036957102646e-10,22.0,54.78,2.0682789409984763,54.445,0.9702,2.1764,4.0404,0.7522,2.3176,2.6958,2.6958,7
132847,npp,1881,1784,3.5048611164093,47.3751831054688,-102.652420043945,3686560,1881,1364,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-18 08:41:43.158153,100.91345667039369,14.38400121287243,12.712600252874141,3.7414038809805074e-23,12.0,-14.4,1.015504800579495,-14.29,0.6977,0.9539,1.9583,1.7161,4.149,6.0147,6.0147,7
133209,npp,360,846,4.20370054244995,47.3788871765137,-102.653755187988,3686560,361,639,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-20 08:03:53.615032,93.9305833830222,52.9529666162604,44.99314827802133,1.6675626542355277e-25,6.0,-52.94,1.9513309067639726,-52.94,0.7227,1.7516,4.2155,0.9346,2.8937,3.9288,3.9288,7
133404,npp,1678,2845,3.4091808795929,47.3753662109375,-102.648551940918,3686560,1677,2293,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-21 09:25:33.230471,-70.12537889953475,40.76632979748058,35.342391862544616,6.619940358773757e-27,19.0,40.74,1.4276677814245327,40.74,0.8991,1.6135,4.3905,1.0146,2.8948,3.4588,3.4588,7
133584,npp,999,2395,4.00285720825195,47.3743782043457,-102.651306152344,3686560,999,1937,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-22 09:06:48.243755,-74.17355786606205,20.463039571761865,18.04124836522941,1.936229061468408e-26,16.0,20.45,1.0837787002826917,20.45,0.7825,1.4888,3.4836,1.0995,3.9567,4.4013,4.4013,7
133762,npp,291,1938,4.67612457275391,47.3768920898438,-102.647727966309,3686560,291,1509,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-23 08:47:59.698601,101.85077178419525,5.564624442198341,4.92776953677435,2.9368088447730738e-24,13.0,-5.57,1.0,-5.63,0.5904,0.9198,2.5331,1.7797,5.3933,8.3222,8.3222,7
134138,npp,707,3427,3.73611426353455,47.3790245056152,-102.649620056152,3686560,709,2774,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-25 09:50:29.420444,-65.95721296492329,58.076504837685235,48.75701323472131,5.13776826531084e-22,23.0,58.03,2.2013981571160284,57.96,0.9814,2.2624,4.8523,0.7236,2.3065,2.7034,2.7034,7
134322,npp,50,2994,4.3809871673584,47.3719062805176,-102.650596618652,3686560,51,2411,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-26 09:31:47.998015,-69.36086858493061,45.99745691118236,39.585910563053716,7.480765920796249e-17,20.0,45.98,1.5732132722552272,45.94,0.9075,1.8879,2.8546,0.8671,3.2218,3.7989,3.7989,7
134492,npp,225,72,1.59213030338287,47.3766975402832,-102.647560119629,3686528,229,31,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-27 07:32:11.728491,268.43749566864545,69.17753908310976,55.89291937356297,0.0005367605089185285,1.0,-69.12,3.5496478698597698,-69.15,1.4865,2.7897,6.1141,0.5868,1.2997,0.9343,0.9343,7
134687,npp,1752,2092,4.14631605148315,47.3744926452637,-102.653846740723,3686560,1752,1657,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-28 08:54:14.483372,-72.75593949914585,3.3866307461491374,2.9997609415632924,0.00028651707592112466,14.0,3.37,1.0,3.49,0.5836,1.637,3.3286,1.0,4.1463,4.1463,4.1463,7
134872,npp,1025,1631,1.37515091896057,47.3748893737793,-102.65119934082,3686528,1025,1229,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-29 08:35:24.164654,100.83465878759516,22.66820523486538,19.962625661086918,0.01332191370587256,11.0,-22.68,1.0837787002826917,-22.68,0.7227,1.3752,3.3744,1.1904,1.637,1.637,0.5541600447137252,7
135048,npp,268,1161,3.91566514968872,47.3769721984863,-102.649658203125,3670144,267,856,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-30 08:16:28.506727,95.95655370863489,43.08191499919389,37.23450517940259,0.05176252190202481,8.0,-43.08,1.4867838833500562,-43.08,0.926,1.9004,4.0289,0.8614,2.9925,3.373,-0.8343930322176751,7
135249,npp,1502,3140,7.16932058334351,47.3781394958496,-102.648551940918,3686528,1501,2511,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-08-31 09:37:59.235191,-67.89120988197102,50.54742577533826,43.161938625136436,0.07810999352865967,21.0,50.5,1.847645286154319,50.5,1.0459,2.0838,5.1674,0.7856,4.3894,5.6321,-0.7168843702185415,7
136362,npp,158,379,1.64202845096588,47.3740730285645,-102.65113067627,3670144,155,212,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-06 07:44:48.439917,90.38397301980983,63.79075972335199,52.63397734355322,0.02979794255588016,3.0,-63.75,2.7445598364131496,-63.75,1.0017,1.642,2.8244,0.997,1.637,1.637,-0.7850546309805773,7
136561,npp,1599,2394,0.829141080379486,47.3764190673828,-102.64917755127,3670144,1599,1936,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-07 09:06:42.299397,-72.81572009600954,20.418817802414207,18.003142302901917,0.025811972405803508,16.0,20.4,1.0837787002826917,20.45,0.7825,1.4888,3.4836,1.0995,1.0283,0.9117,-1.1863645621079064,7
136755,npp,890,1937,0.55149307847023,47.3728065490723,-102.645957946777,3670144,890,1508,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-08 08:47:53.760474,97.5831841331789,5.652256278579318,5.0054470417766606,0.014820850279882806,13.0,-5.63,1.0,-5.63,0.5904,0.9198,2.5331,1.7797,1.2687,0.9815,-0.2231774366432302,7
136940,npp,135,1474,0.571500957012177,47.3788757324219,-102.654205322266,3670144,136,1106,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-09 08:29:01.665924,98.37902143084332,30.34636586119266,26.587412683133703,0.006856822070586583,10.0,-30.35,1.184412938166907,-30.35,0.6546,0.9033,1.8478,1.8122,1.3569,1.0357,0.4783595856834817,7
137142,npp,1286,3426,0.952971875667572,47.3753852844238,-102.651695251465,3686528,1287,2773,196611,3883139,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-10 09:50:23.500482,-65.8349978286829,58.054026785385005,48.742639347916636,0.005250833386127654,23.0,58.0,2.2013981571160284,57.96,0.9814,2.2624,4.8523,0.7236,1.0422,0.6896,0.2627985422977383,7
137335,npp,642,2993,0.928000509738922,47.3735961914062,-102.648193359375,3670144,644,2411,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-11 09:31:42.085682,-69.83747551597945,45.97501043822483,39.568589605468205,0.0015552586155618301,20.0,45.94,1.5732132722552272,45.94,0.9075,1.8879,2.8546,0.8671,1.0269,0.8047,0.6782845159399896,7
137903,npp,1611,1629,0.331687763333321,47.3747100830078,-102.650985717773,3670176,1611,1227,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-14 08:35:16.468532,99.0764654959201,22.778512319510423,20.05851951229358,7.622243893666612e-16,11.0,-22.79,1.0837787002826917,-22.68,0.7227,1.3752,3.3744,1.1904,0.6742,0.3949,0.3949,7
137916,npp,253,3976,1.76120018959045,47.3741149902344,-102.650932312012,3686560,251,3156,196611,3883171,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-14 10:15:10.826180,-60.667896937154104,68.6698686574029,55.616556185945996,3.569301823146593e-09,27.0,68.58,3.3985290935932855,68.56,1.4252,3.4573,11.1722,0.4735,1.138,0.8339,0.8339,7
138492,npp,1405,2693,0.398786872625351,47.3754005432129,-102.647819519043,3670176,1404,2165,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-17 09:19:08.359905,-71.22939628508477,34.71624279583339,30.300065877549642,2.0854853537974555e-26,18.0,34.69,1.2937979144666532,34.77,0.795,1.5601,3.7057,1.0493,0.7394,0.4184,0.4184,7
139283,npp,435,3283,0.353730753064156,47.3739318847656,-102.646484375,3670176,437,2629,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-21 09:44:04.599909,-67.14580309800817,54.49307901986075,46.15133609842195,1.3248159470766194e-27,22.0,54.46,2.0682789409984763,54.445,0.9702,2.1764,4.0404,0.7522,0.7558,0.2661,0.2661,7
139866,npp,1441,1934,0.285486698150635,47.3783645629883,-102.650527954102,3670176,1441,1505,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-24 08:47:46.129398,106.16517665368971,5.774319381179423,5.113322390829214,1.8143988364678156e-13,13.0,-5.8,1.0,-5.63,0.5904,0.9198,2.5331,1.7797,1.0027,0.5081,0.5081,7
140059,npp,701,1472,0.718499839305878,47.3750915527344,-102.64574432373,3670176,701,1103,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-25 08:28:52.266899,98.08853080252256,30.42860142017129,26.656645931242174,7.091685089504888e-07,10.0,-30.44,1.184412938166907,-30.35,0.6546,0.9033,1.8478,1.8122,1.481,1.3021,1.3021,7
140634,npp,530,2539,2.21764802932739,47.375,-102.646415710449,3670144,531,2054,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-28 09:12:47.735003,-73.15623494969525,27.847107194902676,24.44338758890807,0.03343994122338882,17.0,27.72,1.184412938166907,28.0,0.6122,1.3966,3.3143,1.1722,2.3302,2.5994,-0.11868579897555476,7
141015,npp,810,3973,6.31006956100464,47.3741683959961,-102.646789550781,3670144,809,3154,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-09-30 10:15:01.491105,-60.85818817576299,68.6244275061838,55.58816871314708,0.10870577064496273,27.0,68.53,3.3985290935932855,68.56,1.4252,3.4573,11.1722,0.4735,2.4764,2.9878,-5.848089078958843,7
141208,npp,202,3561,3.93857645988464,47.3791770935059,-102.650161743164,3670144,202,2890,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-01 09:56:23.647360,-64.44548843079318,61.07721447997169,50.842328822105344,0.10973028441183055,24.0,61.01,2.5331140255951103,61.04,1.0968,2.359,6.0972,0.6939,2.2606,2.7331,-6.186064234916076,7
141783,npp,1260,2238,5.24282789230347,47.376651763916,-102.649711608887,3670144,1260,1795,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-04 09:00:10.551445,-73.10824830276304,11.815078993351232,10.450013789531933,0.06713950917426596,15.0,11.8,1.015504800579495,12.13,0.8113,1.5933,3.278,1.0274,5.2308,5.3865,-0.07077473674870127,7
141975,npp,538,1778,1.64615118503571,47.3710708618164,-102.647933959961,3670144,538,1358,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-05 08:41:20.259435,100.23518061834395,14.734498810212642,13.020434079993633,0.048608266974550784,12.0,-14.74,1.015504800579495,-14.29,0.6977,0.9539,1.9583,1.7161,2.3187,2.825,-1.1260069498546108,7
142376,npp,974,3277,2.45644426345825,47.3800239562988,-102.651969909668,3670144,973,2623,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-07 09:43:51.829307,-66.55126545154012,54.34239097345203,46.03632292324148,0.02527049088395667,22.0,54.3,1.9513309067639726,54.445,0.9702,2.1764,4.0404,0.7522,1.7805,1.8477,-0.206351529157055,7
143752,npp,1125,2539,0.47234246134758,47.3717269897461,-102.649200439453,3670176,1125,2054,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-14 09:12:42.214672,-72.04941637671672,27.754046503751653,24.362715662395292,9.395469094120499e-20,17.0,27.72,1.184412938166907,28.0,0.6122,1.3966,3.3143,1.1722,0.8567,0.5537,0.5537,7
144149,npp,1432,3971,0.857418835163116,47.3729667663574,-102.652931213379,3670176,1432,3153,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-16 10:14:59.566629,-60.916723051691946,68.59503586062958,55.56629502782575,1.2247057420159193e-25,27.0,68.5,3.3985290935932855,68.56,1.4252,3.4573,11.1722,0.4735,0.872,0.406,0.406,7
144345,npp,837,3560,0.816276788711548,47.3772201538086,-102.653800964355,3670176,839,2890,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-17 09:56:23.517558,-64.68782378879959,61.058884914035154,50.82559092624504,1.6652973040183435e-28,24.0,60.99,2.5331140255951103,61.04,1.0968,2.359,6.0972,0.6939,1.028,0.5664,0.5664,7
144733,npp,440,224,0.823654115200043,47.3734588623047,-102.645217895508,3670176,440,112,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-19 07:38:14.777309,269.33595093755315,66.68172077522192,54.43086241356749,4.908545622236646e-26,2.0,-66.61,3.1865100272627664,-66.59,1.2048,3.3132,4.4522,0.4941,0.8558,0.407,0.407,7
145924,npp,369,2391,0.876292884349823,47.3765563964844,-102.653930664062,3670176,369,1934,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-25 09:06:34.340331,-74.95663483098706,20.24899496998137,17.85256822150992,0.0004860339735807226,16.0,20.24,1.0837787002826917,20.45,0.7825,1.4888,3.4836,1.0995,1.0718,0.9635,0.9635,7
146681,npp,445,535,12.9617853164673,47.3734970092773,-102.647323608398,3670144,443,330,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-29 07:51:00.796297,91.43712314910682,60.61665133563368,50.5146974251216,0.17933462188660226,4.0,-60.58,2.4157378735459294,-60.55,1.0163,1.4568,4.0289,1.1237,6.3995,14.5654,-0.011386656362017078,7
147076,npp,1160,2090,3.59612989425659,47.3732376098633,-102.647834777832,3670144,1160,1654,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-10-31 08:54:04.435558,-73.0257912085363,3.2751595686510107,2.900664998347714,0.13748265772734758,14.0,3.25,1.0,3.49,0.5836,1.637,3.3286,1.0,3.5961,3.5961,-7.578849653103797,7
147653,npp,929,3137,8.27780151367188,47.3777694702148,-102.651748657227,3670144,931,2509,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-03 09:37:52.883002,-68.29983554899738,50.45686426099128,43.084392879930256,0.06454408805626892,21.0,50.42,1.847645286154319,50.5,1.0459,2.0838,5.1674,0.7856,4.9894,6.5029,1.2565878733845626,7
149262,npp,366,1936,0.582280099391937,47.3765983581543,-102.651405334473,3670176,366,1507,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-11 08:47:51.338609,97.75085379662463,5.684809118695374,5.033433907973755,1.600875355546661e-15,13.0,-5.68,1.0,-5.63,0.5904,0.9198,2.5331,1.7797,1.2995,1.0363,1.0363,7
149468,npp,1399,3839,0.897119045257568,47.3744964599609,-102.645874023438,3670176,1400,3081,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-12 10:09:00.768402,-62.06090223336728,66.41613792557746,54.274797083813084,7.243366016172888e-16,26.0,66.32,3.0,66.29,2.0086,4.0293,8.9181,0.4063,0.593,0.3645,0.3645,7
149654,npp,791,3424,1.76777040958405,47.3747787475586,-102.650848388672,3670176,791,2771,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-13 09:50:22.954542,-65.60644047764102,58.02420967636052,48.711327786354545,1.0959496849962657e-23,23.0,57.96,2.2013981571160284,57.96,0.9814,2.2624,4.8523,0.7236,1.4124,1.2791,1.2791,7
149840,npp,153,2991,0.787893891334534,47.3759803771973,-102.65234375,3670176,153,2410,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-14 09:31:41.582114,-69.16003602674117,45.92101471594504,39.518530734665546,9.28489209270094e-29,20.0,45.87,1.5732132722552272,45.94,0.9075,1.8879,2.8546,0.8671,0.9378,0.6832,0.6832,7
150777,npp,1610,3138,0.32206219434738204,47.3753318786621,-102.651275634766,3670176,1610,2510,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-19 09:37:56.654125,-67.92753636418901,50.49153428647149,43.11141989258212,3.427364779040723e-24,21.0,50.45,1.847645286154319,50.5,1.0459,2.0838,5.1674,0.7856,0.6835,0.253,0.253,7
151465,npp,615,3701,0.371737375855446,47.3730659484863,-102.647018432617,3670176,616,2994,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-23 10:02:50.432432,-63.39130653789884,63.93338099993523,52.72369485394286,7.15913216445082e-08,25.0,63.8,2.7445598364131496,63.84,0.7952,1.8505,4.7124,0.8847,1.0982,0.3289,0.3289,7
151811,npp,296,379,1.9542111158371,47.3780822753906,-102.651336669922,3670144,297,214,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-25 07:44:48.714499,90.5422417075846,63.75879467969737,52.60340896121344,0.04858395079331309,3.0,-63.75,2.7445598364131496,-63.75,1.0017,1.642,2.8244,0.997,1.7508,1.9483,-2.00073046710705,7
152004,npp,1741,2393,2.31917953491211,47.3747901916504,-102.64771270752,3670144,1741,1936,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-26 09:06:42.560688,-72.73548633501679,20.407244337622675,17.990523731499596,0.05672609951797832,16.0,20.35,1.0837787002826917,20.45,0.7825,1.4888,3.4836,1.0995,2.4032,2.55,-2.0608455903399943,7
152366,npp,286,1474,5.59560298919678,47.371826171875,-102.650817871094,3670144,285,1106,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-11-28 08:29:01.912513,97.45122511497664,30.325094125947096,26.56564778264609,0.2220357285657662,10.0,-30.35,1.184412938166907,-30.35,0.6546,0.9033,1.8478,1.8122,5.5987,10.1406,-7.907044182391292,7
152921,npp,131,2543,3.05149745941162,47.3777008056641,-102.648857116699,3670144,132,2058,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-01 09:12:59.103524,-73.55779431573586,27.962185090644827,24.540726671744345,0.10072814217010123,17.0,27.91,1.184412938166907,28.0,0.6122,1.3966,3.3143,1.1722,3.0343,3.5768,-4.610646591510397,7
154332,npp,1255,3700,0.711706757545471,47.3750114440918,-102.651374816895,3670176,1256,2994,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-09 10:02:49.718679,-63.313277690173685,63.903717026671636,52.70757133253151,7.206292931525083e-05,25.0,63.78,2.7445598364131496,63.84,0.7952,1.8505,4.7124,0.8847,1.2221,0.6296,0.6296,7
154533,npp,633,3280,1.24718677997589,47.3776168823242,-102.650756835938,3670176,633,2627,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-10 09:44:10.069751,-67.06662665041888,54.473174527039625,46.13262889420262,1.9192585364050705e-11,22.0,54.38,1.9513309067639726,54.445,0.9702,2.1764,4.0404,0.7522,1.1608,0.9381,0.9381,7
155113,npp,1653,1934,0.598570972681046,47.3746910095215,-102.652214050293,3670176,1653,1506,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-13 08:47:53.316719,102.94947641555797,5.744666486949364,5.086856551135683,1.671924792627833e-31,13.0,-5.8,1.0,-5.63,0.5904,0.9198,2.5331,1.7797,1.3158,1.0653,1.0653,7
155473,npp,152,1001,0.594841510057449,47.3760833740234,-102.64518737793,3670176,152,736,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-15 08:10:05.539065,95.13062905831764,48.40292371333468,41.48561850764121,1.6480238791114497e-29,7.0,-48.43,1.7549928774784245,-48.37,0.7022,1.05,2.0243,1.559,1.3777,0.9274,0.9274,7
156413,npp,429,3560,0.746188580989838,47.3743133544922,-102.648765563965,3670176,427,2889,196611,3866787,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-20 09:56:34.159681,-64.47469757524043,61.10115579613612,50.857241416321884,2.300535655004598e-16,24.0,60.99,2.5331140255951103,61.04,1.0968,2.359,6.0972,0.6939,1.0003,0.5178,0.5178,7
157135,npp,799,1779,4.63940048217773,47.3764152526855,-102.645172119141,3670144,799,1359,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-24 08:41:32.407234,98.94655170892295,14.65889194620868,12.954256697458023,0.02484768973789787,12.0,-14.68,1.015504800579495,-14.29,0.6977,0.9539,1.9583,1.7161,5.2662,7.9617,5.942014852745832,7
157542,npp,1230,3278,9.39784717559814,47.3730239868164,-102.64958190918,3670144,1228,2623,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-26 09:44:05.672151,-66.588055843224,54.41104233980885,46.089334388354914,0.06013826293913017,22.0,54.33,1.9513309067639726,54.445,0.9702,2.1764,4.0404,0.7522,5.3378,7.0687,2.1805048510330964,7
157745,npp,578,2839,17.141939163208,47.3720664978027,-102.649147033691,3670144,579,2287,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-27 09:25:24.242524,-70.94161495121838,40.57306828277105,35.18288499990445,0.1181622422194283,19.0,40.51,1.4276677814245327,40.74,0.8991,1.6135,4.3905,1.0146,12.5138,17.3915,7.786964202338401,7
158305,npp,216,3833,13.693772315979,47.3754692077637,-102.65389251709,3670144,216,3078,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2012-12-30 10:08:56.528023,-62.13669733117,66.33861230035305,54.23852196870228,0.10452685474464739,26.0,66.21,3.0,66.29,2.0086,4.0293,8.9181,0.4063,4.8585,5.5635,-2.9327158753523817,7
168292,npp,1342,2537,6.89843034744263,47.377140045166,-102.64990234375,3670144,1342,2053,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2013-01-02 09:12:50.465731,-72.0245294509153,27.674653455140618,24.295914519732438,0.039097598844910236,17.0,27.62,1.184412938166907,28.0,0.6122,1.3966,3.3143,1.1722,6.2822,8.0861,4.908145006464756,7
168830,npp,1024,3557,1.64369988441467,47.3719139099121,-102.647575378418,3670144,1028,2887,196611,3866755,13358,usa_bakken_110_73,47.375,-102.65,110,73,usa_bakken,2013-01-05 09:56:28.117929,-64.42042157269469,61.03494185347941,50.815433249296305,0.005591475895872269,24.0,60.93,2.5331140255951103,61.04,1.0968,2.359,6.0972,0.6939,1.3546,1.1406,0.6861102290295131,7
