lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.789,0.767,0.79
2,0.58,0.627,0.579
3,0.456,0.514,0.453
4,0.376,0.425,0.371
5,0.323,0.356,0.316
6,0.298,0.304,0.288
7,0.29,0.266,0.278
8,0.282,0.24,0.269
9,0.262,0.223,0.248
10,0.248,0.213,0.234
11,0.236,0.208,0.222
12,0.221,0.207,0.207
13,0.204,0.209,0.19
14,0.194,0.212,0.181
15,0.201,0.215,0.187
16,0.213,0.217,0.199
17,0.215,0.219,0.2
18,0.214,0.219,0.199
19,0.214,0.216,0.199
20,0.208,0.212,0.194
21,0.204,0.206,0.192
22,0.196,0.197,0.186
23,0.179,0.187,0.171
24,0.165,0.174,0.16
25,0.147,0.161,0.145
26,0.129,0.144,0.13
27,0.126,0.127,0.131
28,0.122,0.113,0.13
29,0.109,0.1,0.119
30,0.088,0.089,0.099
31,0.064,0.078,0.074
32,0.045,0.069,0.053
33,0.031,0.06,0.035
34,0.018,0.052,0.018
35,0.018,0.044,0.015
36,0.026,0.038,0.021
37,0.033,0.032,0.027
38,0.027,0.026,0.019
39,0.027,0.022,0.018
40,0.025,0.019,0.016
41,0.018,0.017,0.009
42,0.014,0.015,0.006
43,0.012,0.012,0.005
44,0.014,0.01,0.007
45,0.02,0.008,0.012
46,0.021,0.006,0.013
47,0.022,0.004,0.013
48,0.021,0.001,0.011
49,0.013,-0.002,0.004
50,0.006,-0.006,-0.002
51,0.0,-0.009,-0.005
52,-0.007,-0.012,-0.01
53,-0.019,-0.016,-0.02
54,-0.031,-0.02,-0.028
55,-0.04,-0.024,-0.033
56,-0.047,-0.029,-0.037
57,-0.052,-0.033,-0.039
58,-0.052,-0.036,-0.039
59,-0.052,-0.038,-0.039
60,-0.049,-0.039,-0.039
61,-0.04,-0.042,-0.032
62,-0.036,-0.045,-0.03
63,-0.04,-0.048,-0.036
64,-0.042,-0.049,-0.04
65,-0.041,-0.049,-0.04
66,-0.039,-0.048,-0.041
67,-0.036,-0.046,-0.04
68,-0.041,-0.044,-0.046
69,-0.04,-0.041,-0.046
70,-0.038,-0.037,-0.044
71,-0.029,-0.034,-0.035
72,-0.019,-0.03,-0.024
73,-0.023,-0.027,-0.029
74,-0.03,-0.022,-0.035
75,-0.037,-0.018,-0.042
76,-0.036,-0.015,-0.042
77,-0.03,-0.013,-0.036
78,-0.021,-0.012,-0.027
79,-0.017,-0.011,-0.023
80,-0.018,-0.011,-0.023
81,-0.021,-0.011,-0.025
82,-0.017,-0.011,-0.019
83,0.005,-0.012,0.005
84,0.033,-0.012,0.036
85,0.053,-0.013,0.06
86,0.012,-0.014,0.024
87,-0.022,-0.016,-0.008
88,-0.035,-0.018,-0.021
89,-0.035,-0.02,-0.022
90,-0.031,-0.022,-0.02
91,-0.032,-0.024,-0.023
92,-0.026,-0.025,-0.02
93,-0.023,-0.026,-0.02
94,-0.038,-0.028,-0.038
95,-0.05,-0.03,-0.052
96,-0.058,-0.031,-0.062
97,-0.064,-0.033,-0.069
98,-0.06,-0.036,-0.065
99,-0.033,-0.039,-0.038
100,-0.02,-0.042,-0.025
101,-0.021,-0.044,-0.026
102,-0.035,-0.046,-0.04
103,-0.036,-0.046,-0.041
104,-0.031,-0.046,-0.037
105,-0.03,-0.045,-0.036
106,-0.033,-0.043,-0.038
107,-0.037,-0.041,-0.042
108,-0.036,-0.039,-0.04
109,-0.034,-0.036,-0.037
110,-0.034,-0.035,-0.038
111,-0.039,-0.035,-0.043
112,-0.046,-0.035,-0.048
113,-0.057,-0.034,-0.057
114,-0.063,-0.034,-0.059
115,-0.061,-0.034,-0.054
116,-0.052,-0.034,-0.042
117,-0.039,-0.035,-0.028
118,-0.026,-0.037,-0.016
119,-0.025,-0.039,-0.017
120,-0.02,-0.04,-0.015
121,-0.017,-0.041,-0.014
122,-0.011,-0.04,-0.01
123,-0.014,-0.039,-0.014
124,-0.013,-0.037,-0.012
125,-0.036,-0.036,-0.035
126,-0.051,-0.036,-0.05
127,-0.058,-0.037,-0.059
128,-0.053,-0.037,-0.055
129,-0.048,-0.037,-0.05
130,-0.048,-0.037,-0.049
131,-0.05,-0.038,-0.051
132,-0.054,-0.039,-0.055
133,-0.06,-0.041,-0.06
134,-0.06,-0.042,-0.061
135,-0.051,-0.045,-0.051
136,-0.034,-0.046,-0.034
137,-0.018,-0.048,-0.018
138,-0.02,-0.049,-0.021
139,-0.022,-0.05,-0.024
140,-0.027,-0.05,-0.029
141,-0.035,-0.049,-0.036
142,-0.051,-0.048,-0.05
143,-0.06,-0.048,-0.057
144,-0.065,-0.047,-0.06
145,-0.069,-0.047,-0.061
146,-0.066,-0.047,-0.056
147,-0.055,-0.046,-0.046
148,-0.053,-0.046,-0.043
149,-0.045,-0.047,-0.037
150,-0.046,-0.049,-0.039
151,-0.047,-0.049,-0.041
152,-0.046,-0.049,-0.041
153,-0.043,-0.048,-0.039
154,-0.04,-0.047,-0.037
155,-0.04,-0.046,-0.036
156,-0.039,-0.045,-0.036
157,-0.036,-0.045,-0.035
158,-0.037,-0.044,-0.037
159,-0.048,-0.043,-0.048
160,-0.054,-0.041,-0.053
161,-0.053,-0.04,-0.052
162,-0.046,-0.039,-0.044
163,-0.042,-0.039,-0.039
164,-0.036,-0.039,-0.034
165,-0.032,-0.039,-0.03
166,-0.028,-0.04,-0.025
167,-0.03,-0.041,-0.026
168,-0.032,-0.042,-0.029
169,-0.04,-0.041,-0.036
170,-0.045,-0.041,-0.04
171,-0.04,-0.04,-0.035
172,-0.033,-0.039,-0.027
173,-0.034,-0.039,-0.026
174,-0.049,-0.037,-0.039
175,-0.053,-0.035,-0.04
176,-0.047,-0.033,-0.034
177,-0.042,-0.03,-0.029
178,-0.036,-0.027,-0.024
179,-0.028,-0.024,-0.017
180,-0.02,-0.021,-0.011
181,-0.015,-0.019,-0.009
182,-0.013,-0.018,-0.009
183,-0.012,-0.018,-0.01
184,-0.015,-0.017,-0.013
185,-0.013,-0.017,-0.009
186,-0.012,-0.017,-0.008
187,-0.01,-0.016,-0.006
188,-0.006,-0.016,-0.002
189,-0.002,-0.015,0.003
190,-0.009,-0.015,-0.004
191,-0.012,-0.015,-0.007
192,-0.017,-0.016,-0.011
193,-0.013,-0.018,-0.007
194,-0.009,-0.019,-0.004
195,-0.012,-0.019,-0.008
196,-0.025,-0.019,-0.022
197,-0.036,-0.02,-0.034
198,-0.047,-0.022,-0.044
199,-0.049,-0.024,-0.045
200,-0.046,-0.025,-0.043
201,-0.041,-0.027,-0.037
202,-0.03,-0.028,-0.024
203,-0.02,-0.029,-0.012
204,-0.014,-0.029,-0.004
205,-0.008,-0.028,0.004
206,-0.007,-0.027,0.005
207,-0.012,-0.026,0.001
208,-0.016,-0.024,-0.002
209,-0.019,-0.023,-0.006
210,-0.023,-0.022,-0.012
211,-0.024,-0.021,-0.015
212,-0.023,-0.02,-0.016
213,-0.023,-0.019,-0.017
214,-0.02,-0.018,-0.015
215,-0.019,-0.017,-0.013
216,-0.02,-0.015,-0.016
217,-0.031,-0.013,-0.028
218,-0.034,-0.01,-0.032
219,-0.025,-0.009,-0.024
220,-0.01,-0.008,-0.01
221,0.007,-0.008,0.007
222,0.016,-0.007,0.015
223,0.012,-0.007,0.01
224,0.009,-0.006,0.006
225,0.002,-0.005,-0.002
226,-0.009,-0.003,-0.013
227,-0.016,-0.002,-0.02
228,-0.018,-0.001,-0.022
229,-0.017,-0.001,-0.02
230,-0.009,-0.001,-0.012
231,0.003,-0.001,0.002
232,0.014,-0.002,0.015
233,0.017,-0.002,0.021
234,0.016,-0.002,0.023
235,0.011,-0.003,0.02
236,0.004,-0.004,0.016
237,-0.014,-0.005,-0.002
238,-0.028,-0.008,-0.015
239,-0.034,-0.011,-0.023
240,-0.028,-0.014,-0.019
241,-0.02,-0.017,-0.014
242,-0.011,-0.019,-0.008
243,-0.004,-0.019,-0.003
244,-0.012,-0.019,-0.012
245,-0.019,-0.018,-0.02
246,-0.016,-0.017,-0.019
247,-0.016,-0.016,-0.019
248,-0.02,-0.016,-0.023
249,-0.018,-0.017,-0.02
250,-0.013,-0.018,-0.014
251,-0.011,-0.019,-0.011
252,-0.008,-0.018,-0.008
253,-0.011,-0.016,-0.01
254,-0.022,-0.013,-0.022
255,-0.028,-0.009,-0.028
256,-0.028,-0.005,-0.029
257,-0.025,-0.0,-0.026
258,-0.005,0.004,-0.005
259,0.015,0.007,0.015
260,0.029,0.009,0.029
261,0.039,0.011,0.039
262,0.035,0.012,0.037
263,0.026,0.014,0.031
264,0.012,0.016,0.02
265,0.0,0.018,0.01
266,-0.01,0.019,0.0
267,-0.001,0.02,0.009
268,0.012,0.02,0.02
269,0.027,0.02,0.032
270,0.024,0.019,0.026
271,0.041,0.017,0.041
272,0.05,0.015,0.048
273,0.044,0.012,0.042
274,0.017,0.008,0.015
275,-0.005,0.004,-0.007
276,-0.016,-0.0,-0.018
277,-0.022,-0.005,-0.024
278,-0.028,-0.011,-0.03
279,-0.037,-0.016,-0.038
280,-0.03,-0.021,-0.03
281,-0.021,-0.025,-0.022
282,-0.017,-0.028,-0.018
283,-0.02,-0.031,-0.022
284,-0.028,-0.033,-0.03
285,-0.037,-0.036,-0.041
286,-0.044,-0.039,-0.048
287,-0.048,-0.043,-0.052
288,-0.048,-0.046,-0.051
289,-0.048,-0.049,-0.051
290,-0.05,-0.051,-0.052
291,-0.055,-0.052,-0.055
292,-0.057,-0.051,-0.054
293,-0.053,-0.05,-0.048
294,-0.047,-0.049,-0.039
295,-0.042,-0.048,-0.032
296,-0.043,-0.047,-0.032
297,-0.043,-0.047,-0.033
298,-0.046,-0.046,-0.038
299,-0.047,-0.046,-0.041
300,-0.044,-0.046,-0.041
301,-0.042,-0.045,-0.043
302,-0.043,-0.045,-0.045
303,-0.049,-0.045,-0.052
304,-0.047,-0.044,-0.052
305,-0.048,-0.042,-0.053
306,-0.049,-0.04,-0.055
307,-0.04,-0.039,-0.046
308,-0.034,-0.039,-0.041
309,-0.031,-0.039,-0.037
310,-0.031,-0.039,-0.036
311,-0.033,-0.039,-0.039
312,-0.04,-0.039,-0.047
313,-0.047,-0.039,-0.054
314,-0.05,-0.04,-0.058
315,-0.048,-0.041,-0.055
316,-0.038,-0.042,-0.044
317,-0.029,-0.042,-0.034
318,-0.03,-0.042,-0.033
319,-0.039,-0.042,-0.039
320,-0.046,-0.043,-0.044
321,-0.053,-0.044,-0.047
322,-0.057,-0.045,-0.05
323,-0.05,-0.046,-0.04
324,-0.037,-0.048,-0.025
325,-0.031,-0.049,-0.018
326,-0.043,-0.05,-0.029
327,-0.059,-0.051,-0.047
328,-0.068,-0.051,-0.059
329,-0.06,-0.051,-0.055
330,-0.05,-0.051,-0.049
331,-0.044,-0.05,-0.046
332,-0.044,-0.049,-0.048
333,-0.05,-0.048,-0.056
334,-0.05,-0.047,-0.057
335,-0.043,-0.046,-0.051
336,-0.04,-0.045,-0.049
337,-0.043,-0.045,-0.051
338,-0.048,-0.044,-0.054
339,-0.056,-0.044,-0.06
340,-0.059,-0.043,-0.063
341,-0.05,-0.042,-0.054
342,-0.038,-0.041,-0.043
343,-0.03,-0.04,-0.036
344,-0.025,-0.041,-0.033
345,-0.028,-0.041,-0.036
346,-0.03,-0.042,-0.038
347,-0.031,-0.042,-0.038
348,-0.035,-0.042,-0.04
349,-0.044,-0.042,-0.046
350,-0.052,-0.043,-0.05
351,-0.051,-0.045,-0.046
352,-0.046,-0.045,-0.039
353,-0.047,-0.045,-0.038
354,-0.046,-0.044,-0.036
355,-0.05,-0.042,-0.04
356,-0.049,-0.039,-0.039
357,-0.046,-0.037,-0.038
358,-0.042,-0.034,-0.037
359,-0.038,-0.033,-0.037
360,-0.033,-0.032,-0.034
361,-0.026,-0.031,-0.031
362,-0.026,-0.031,-0.034
363,-0.033,-0.031,-0.042
364,-0.036,-0.029,-0.047
365,-0.027,-0.027,-0.038
366,-0.021,-0.025,-0.031
367,-0.012,-0.022,-0.021
368,0.006,-0.019,-0.002
369,-0.002,-0.016,-0.009
370,-0.002,-0.013,-0.009
371,0.005,-0.01,-0.003
372,0.006,-0.007,-0.003
373,0.006,-0.003,-0.004
374,-0.002,0.001,-0.012
375,-0.016,0.005,-0.025
376,-0.02,0.009,-0.028
377,-0.019,0.013,-0.025
378,-0.016,0.018,-0.021
379,-0.007,0.022,-0.009
380,0.007,0.027,0.008
381,0.029,0.031,0.033
382,0.06,0.036,0.067
383,0.075,0.04,0.084
384,0.078,0.045,0.087
385,0.07,0.049,0.078
386,0.061,0.052,0.066
387,0.052,0.056,0.055
388,0.053,0.059,0.053
389,0.075,0.061,0.071
390,0.072,0.063,0.065
391,0.049,0.064,0.041
392,0.062,0.064,0.052
393,0.067,0.063,0.056
394,0.052,0.061,0.041
395,0.046,0.058,0.036
396,0.043,0.053,0.034
397,0.039,0.047,0.03
398,0.031,0.039,0.023
399,0.027,0.029,0.02
400,0.038,0.017,0.031
