lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.784,0.751,0.787
2,0.581,0.595,0.585
3,0.415,0.469,0.418
4,0.291,0.368,0.291
5,0.231,0.291,0.227
6,0.2,0.232,0.19
7,0.18,0.19,0.164
8,0.175,0.162,0.156
9,0.189,0.145,0.168
10,0.206,0.136,0.184
11,0.201,0.135,0.179
12,0.193,0.138,0.171
13,0.186,0.146,0.163
14,0.175,0.156,0.152
15,0.168,0.167,0.145
16,0.162,0.179,0.14
17,0.159,0.19,0.137
18,0.149,0.201,0.128
19,0.158,0.21,0.137
20,0.191,0.217,0.171
21,0.212,0.222,0.194
22,0.226,0.224,0.211
23,0.22,0.225,0.208
24,0.214,0.224,0.207
25,0.213,0.22,0.21
26,0.22,0.216,0.221
27,0.21,0.209,0.214
28,0.204,0.202,0.209
29,0.209,0.196,0.215
30,0.206,0.19,0.212
31,0.192,0.184,0.198
32,0.171,0.178,0.175
33,0.142,0.172,0.144
34,0.122,0.166,0.122
35,0.129,0.159,0.126
36,0.141,0.151,0.135
37,0.147,0.144,0.138
38,0.152,0.137,0.141
39,0.144,0.131,0.132
40,0.133,0.126,0.121
41,0.126,0.121,0.112
42,0.124,0.117,0.11
43,0.127,0.113,0.111
44,0.123,0.111,0.105
45,0.119,0.11,0.1
46,0.096,0.109,0.079
47,0.07,0.108,0.054
48,0.064,0.108,0.051
49,0.072,0.108,0.06
50,0.091,0.108,0.08
51,0.121,0.109,0.112
52,0.133,0.109,0.126
53,0.137,0.11,0.134
54,0.133,0.111,0.133
55,0.13,0.11,0.134
56,0.125,0.107,0.132
57,0.114,0.103,0.124
58,0.105,0.099,0.116
59,0.096,0.096,0.107
60,0.08,0.093,0.09
61,0.077,0.09,0.086
62,0.067,0.086,0.075
63,0.07,0.082,0.077
64,0.08,0.077,0.086
65,0.087,0.071,0.092
66,0.087,0.066,0.088
67,0.078,0.061,0.077
68,0.063,0.055,0.061
69,0.052,0.05,0.047
70,0.036,0.045,0.03
71,0.033,0.04,0.025
72,0.03,0.037,0.02
73,0.017,0.035,0.006
74,0.018,0.036,0.007
75,0.02,0.037,0.01
76,0.02,0.04,0.011
77,0.021,0.042,0.013
78,0.051,0.043,0.043
79,0.054,0.045,0.048
80,0.061,0.047,0.056
81,0.061,0.048,0.058
82,0.044,0.049,0.044
83,0.048,0.05,0.052
84,0.053,0.051,0.059
85,0.06,0.052,0.068
86,0.064,0.052,0.074
87,0.066,0.052,0.078
88,0.063,0.051,0.077
89,0.06,0.05,0.074
90,0.054,0.049,0.067
91,0.05,0.045,0.062
92,0.044,0.041,0.055
93,0.041,0.037,0.05
94,0.033,0.033,0.04
95,0.023,0.029,0.027
96,0.015,0.025,0.016
97,0.01,0.021,0.01
98,0.011,0.018,0.011
99,0.008,0.016,0.007
100,0.01,0.014,0.008
101,0.023,0.013,0.019
102,0.003,0.012,-0.003
103,0.0,0.013,-0.007
104,0.003,0.014,-0.004
105,0.009,0.016,0.004
106,0.016,0.018,0.012
107,0.019,0.021,0.017
108,0.024,0.025,0.024
109,0.032,0.03,0.034
110,0.046,0.035,0.049
111,0.049,0.041,0.053
112,0.057,0.046,0.063
113,0.061,0.051,0.07
114,0.062,0.056,0.074
115,0.062,0.06,0.074
116,0.057,0.064,0.068
117,0.054,0.068,0.064
118,0.059,0.071,0.068
119,0.064,0.073,0.073
120,0.068,0.074,0.077
121,0.072,0.074,0.08
122,0.078,0.073,0.086
123,0.085,0.072,0.092
124,0.09,0.069,0.095
125,0.081,0.066,0.085
126,0.067,0.063,0.07
127,0.056,0.058,0.058
128,0.049,0.053,0.05
129,0.048,0.048,0.047
130,0.049,0.042,0.044
131,0.046,0.036,0.041
132,0.033,0.031,0.027
133,0.027,0.026,0.021
134,0.018,0.023,0.013
135,0.014,0.02,0.011
136,0.024,0.019,0.022
137,0.015,0.019,0.014
138,0.008,0.021,0.009
139,0.006,0.024,0.008
140,0.003,0.026,0.006
141,0.006,0.028,0.009
142,0.013,0.029,0.017
143,0.02,0.03,0.026
144,0.028,0.032,0.036
145,0.039,0.033,0.047
146,0.051,0.035,0.059
147,0.052,0.039,0.06
148,0.049,0.043,0.058
149,0.051,0.049,0.062
150,0.078,0.055,0.089
151,0.099,0.061,0.111
152,0.106,0.067,0.119
153,0.1,0.072,0.113
154,0.088,0.079,0.1
155,0.081,0.084,0.091
156,0.07,0.087,0.078
157,0.058,0.089,0.065
158,0.055,0.09,0.06
159,0.046,0.09,0.048
160,0.027,0.09,0.025
161,0.035,0.09,0.031
162,0.069,0.09,0.062
163,0.106,0.09,0.098
164,0.148,0.09,0.14
165,0.167,0.091,0.16
166,0.164,0.092,0.16
167,0.15,0.094,0.149
168,0.135,0.096,0.136
169,0.109,0.098,0.113
170,0.077,0.101,0.081
171,0.056,0.105,0.06
172,0.056,0.109,0.061
173,0.058,0.112,0.064
174,0.067,0.116,0.074
175,0.087,0.12,0.096
176,0.094,0.123,0.106
177,0.107,0.125,0.121
178,0.114,0.124,0.129
179,0.156,0.121,0.171
180,0.156,0.117,0.171
181,0.155,0.111,0.17
182,0.154,0.104,0.166
183,0.128,0.098,0.139
184,0.115,0.094,0.124
185,0.105,0.091,0.112
186,0.1,0.089,0.105
187,0.103,0.09,0.106
188,0.096,0.09,0.096
189,0.085,0.09,0.083
190,0.078,0.089,0.074
191,0.065,0.086,0.06
192,0.049,0.083,0.044
193,0.043,0.079,0.039
194,0.033,0.074,0.031
195,0.033,0.069,0.033
196,0.038,0.065,0.041
197,0.048,0.062,0.052
198,0.045,0.059,0.053
199,0.047,0.058,0.056
200,0.065,0.057,0.075
201,0.096,0.058,0.104
202,0.119,0.06,0.127
203,0.13,0.062,0.139
204,0.126,0.065,0.136
205,0.097,0.066,0.108
206,0.06,0.067,0.073
207,0.04,0.066,0.054
208,0.033,0.064,0.048
209,0.035,0.062,0.049
210,0.038,0.06,0.051
211,0.038,0.058,0.05
212,0.033,0.055,0.044
213,0.033,0.051,0.042
214,0.035,0.046,0.044
215,0.035,0.041,0.044
216,0.036,0.035,0.045
217,0.04,0.029,0.047
218,0.045,0.023,0.05
219,0.047,0.016,0.049
220,0.042,0.011,0.042
221,0.029,0.007,0.028
222,0.014,0.003,0.013
223,-0.005,-0.001,-0.006
224,-0.019,-0.004,-0.018
225,-0.026,-0.005,-0.023
226,-0.027,-0.007,-0.02
227,-0.024,-0.008,-0.016
228,-0.021,-0.011,-0.011
229,-0.018,-0.015,-0.007
230,-0.009,-0.019,0.0
231,-0.014,-0.023,-0.004
232,-0.023,-0.025,-0.013
233,-0.03,-0.027,-0.02
234,-0.037,-0.028,-0.026
235,-0.037,-0.029,-0.026
236,-0.035,-0.029,-0.024
237,-0.029,-0.029,-0.017
238,-0.023,-0.029,-0.011
239,-0.021,-0.028,-0.008
240,-0.023,-0.028,-0.009
241,-0.023,-0.027,-0.01
242,-0.022,-0.026,-0.011
243,-0.024,-0.026,-0.013
244,-0.029,-0.026,-0.02
245,-0.034,-0.026,-0.027
246,-0.026,-0.028,-0.023
247,-0.025,-0.031,-0.023
248,-0.026,-0.034,-0.027
249,-0.033,-0.037,-0.036
250,-0.036,-0.039,-0.041
251,-0.039,-0.041,-0.044
252,-0.041,-0.043,-0.045
253,-0.043,-0.044,-0.045
254,-0.047,-0.045,-0.046
255,-0.052,-0.046,-0.049
256,-0.052,-0.048,-0.05
257,-0.052,-0.05,-0.049
258,-0.057,-0.051,-0.053
259,-0.057,-0.052,-0.052
260,-0.058,-0.053,-0.053
261,-0.057,-0.053,-0.051
262,-0.056,-0.053,-0.049
263,-0.056,-0.053,-0.048
264,-0.058,-0.053,-0.049
265,-0.055,-0.052,-0.045
266,-0.055,-0.052,-0.044
267,-0.052,-0.051,-0.041
268,-0.045,-0.051,-0.035
269,-0.034,-0.051,-0.024
270,-0.031,-0.05,-0.022
271,-0.037,-0.049,-0.03
272,-0.046,-0.049,-0.043
273,-0.052,-0.048,-0.05
274,-0.052,-0.048,-0.051
275,-0.055,-0.048,-0.056
276,-0.05,-0.048,-0.055
277,-0.058,-0.048,-0.065
278,-0.055,-0.048,-0.064
279,-0.052,-0.049,-0.062
280,-0.05,-0.05,-0.059
281,-0.049,-0.051,-0.058
282,-0.047,-0.052,-0.055
283,-0.043,-0.053,-0.049
284,-0.05,-0.053,-0.053
285,-0.056,-0.054,-0.056
286,-0.057,-0.054,-0.055
287,-0.057,-0.054,-0.055
288,-0.052,-0.054,-0.05
289,-0.052,-0.054,-0.05
290,-0.049,-0.053,-0.046
291,-0.049,-0.052,-0.044
292,-0.051,-0.051,-0.044
293,-0.052,-0.049,-0.045
294,-0.049,-0.047,-0.041
295,-0.054,-0.045,-0.045
296,-0.053,-0.044,-0.045
297,-0.049,-0.042,-0.043
298,-0.039,-0.041,-0.035
299,-0.038,-0.039,-0.036
300,-0.04,-0.037,-0.038
301,-0.036,-0.036,-0.037
302,-0.03,-0.035,-0.033
303,-0.03,-0.034,-0.035
304,-0.03,-0.034,-0.036
305,-0.026,-0.033,-0.033
306,-0.025,-0.032,-0.034
307,-0.027,-0.03,-0.038
308,-0.029,-0.03,-0.041
309,-0.027,-0.03,-0.04
310,-0.024,-0.029,-0.038
311,-0.019,-0.029,-0.034
312,-0.022,-0.028,-0.037
313,-0.032,-0.027,-0.044
314,-0.03,-0.026,-0.04
315,-0.031,-0.024,-0.039
316,-0.029,-0.021,-0.035
317,-0.025,-0.019,-0.03
318,-0.026,-0.016,-0.028
319,-0.028,-0.013,-0.025
320,-0.024,-0.01,-0.018
321,-0.018,-0.007,-0.009
322,-0.007,-0.004,0.002
323,0.001,-0.001,0.01
324,0.01,0.002,0.018
325,0.018,0.005,0.025
326,0.026,0.008,0.033
327,0.022,0.011,0.029
328,0.012,0.012,0.019
329,-0.0,0.014,0.005
330,0.009,0.015,0.012
331,0.031,0.016,0.029
332,0.038,0.016,0.031
333,0.033,0.017,0.022
334,0.024,0.016,0.01
335,0.014,0.016,0.0
336,0.01,0.016,-0.005
337,0.013,0.015,-0.002
338,0.004,0.014,-0.011
339,-0.012,0.012,-0.027
340,-0.004,0.01,-0.019
341,0.001,0.01,-0.013
342,0.005,0.009,-0.008
343,0.013,0.009,-0.0
344,0.015,0.008,0.002
345,0.009,0.007,-0.003
346,0.003,0.007,-0.007
347,0.006,0.006,-0.003
348,0.01,0.006,0.005
349,0.011,0.006,0.009
350,0.01,0.008,0.011
351,0.016,0.01,0.019
352,0.036,0.013,0.039
353,0.015,0.016,0.021
354,0.023,0.019,0.03
355,0.021,0.023,0.027
356,0.015,0.027,0.021
357,0.024,0.03,0.031
358,0.022,0.032,0.029
359,0.018,0.034,0.022
360,0.021,0.036,0.022
361,0.03,0.037,0.026
362,0.044,0.039,0.036
363,0.041,0.04,0.031
364,0.03,0.041,0.017
365,0.023,0.041,0.01
366,0.046,0.04,0.032
367,0.065,0.039,0.049
368,0.084,0.038,0.068
369,0.076,0.037,0.06
370,0.064,0.036,0.049
371,0.045,0.035,0.031
372,0.034,0.035,0.021
373,0.019,0.036,0.007
374,0.005,0.036,-0.005
375,0.003,0.037,-0.008
376,0.014,0.036,0.004
377,0.026,0.035,0.018
378,0.033,0.035,0.029
379,0.028,0.034,0.03
380,0.026,0.034,0.031
381,0.03,0.034,0.037
382,0.027,0.033,0.036
383,0.034,0.033,0.045
384,0.035,0.033,0.046
385,0.03,0.033,0.04
386,0.031,0.033,0.039
387,0.05,0.032,0.055
388,0.07,0.032,0.07
389,0.077,0.031,0.072
390,0.057,0.03,0.049
391,0.029,0.029,0.017
392,0.01,0.027,-0.003
393,0.011,0.025,-0.003
394,0.005,0.021,-0.009
395,-0.006,0.017,-0.02
396,-0.011,0.012,-0.025
397,-0.009,0.005,-0.024
398,-0.003,-0.003,-0.018
399,-0.004,-0.013,-0.018
400,-0.004,-0.025,-0.016
