lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.798,0.753,0.834
2,0.558,0.62,0.612
3,0.405,0.509,0.439
4,0.327,0.416,0.319
5,0.292,0.34,0.235
6,0.275,0.279,0.174
7,0.246,0.23,0.116
8,0.229,0.193,0.079
9,0.224,0.164,0.061
10,0.224,0.143,0.052
11,0.204,0.128,0.032
12,0.157,0.119,-0.006
13,0.115,0.114,-0.039
14,0.095,0.111,-0.052
15,0.098,0.111,-0.047
16,0.115,0.113,-0.036
17,0.105,0.115,-0.041
18,0.092,0.118,-0.046
19,0.094,0.12,-0.041
20,0.104,0.122,-0.027
21,0.102,0.123,-0.016
22,0.085,0.123,-0.009
23,0.069,0.122,0.007
24,0.07,0.12,0.047
25,0.097,0.117,0.114
26,0.139,0.107,0.195
27,0.164,0.096,0.264
28,0.13,0.089,0.281
29,0.086,0.083,0.27
30,0.083,0.078,0.264
31,0.09,0.073,0.244
32,0.09,0.067,0.2
33,0.08,0.062,0.139
34,0.057,0.056,0.07
35,0.045,0.05,0.016
36,0.043,0.043,-0.019
37,0.034,0.036,-0.049
38,0.014,0.03,-0.078
39,-0.008,0.026,-0.103
40,-0.028,0.022,-0.123
41,-0.025,0.018,-0.127
42,-0.019,0.013,-0.128
43,-0.013,0.009,-0.127
44,-0.008,0.006,-0.124
45,-0.001,0.003,-0.116
46,0.011,-0.0,-0.103
47,0.027,-0.003,-0.087
48,0.029,-0.005,-0.078
49,0.024,-0.005,-0.075
50,0.014,-0.005,-0.075
51,0.01,-0.005,-0.067
52,0.01,-0.006,-0.049
53,0.013,-0.009,-0.02
54,0.007,-0.013,0.012
55,-0.008,-0.016,0.045
56,-0.026,-0.019,0.076
57,-0.03,-0.023,0.115
58,-0.043,-0.029,0.139
59,-0.059,-0.034,0.143
60,-0.068,-0.04,0.127
61,-0.068,-0.046,0.095
62,-0.066,-0.052,0.055
63,-0.059,-0.057,0.015
64,-0.055,-0.062,-0.022
65,-0.06,-0.067,-0.058
66,-0.065,-0.07,-0.084
67,-0.068,-0.073,-0.099
68,-0.071,-0.075,-0.111
69,-0.074,-0.077,-0.121
70,-0.076,-0.077,-0.129
71,-0.081,-0.078,-0.137
72,-0.083,-0.078,-0.141
73,-0.085,-0.079,-0.141
74,-0.085,-0.08,-0.138
75,-0.081,-0.08,-0.129
76,-0.076,-0.08,-0.119
77,-0.071,-0.08,-0.107
78,-0.07,-0.081,-0.099
79,-0.073,-0.083,-0.095
80,-0.077,-0.086,-0.09
81,-0.083,-0.088,-0.082
82,-0.084,-0.09,-0.064
83,-0.092,-0.092,-0.04
84,-0.099,-0.093,-0.011
85,-0.103,-0.094,0.022
86,-0.107,-0.094,0.055
87,-0.107,-0.095,0.086
88,-0.098,-0.096,0.106
89,-0.094,-0.097,0.106
90,-0.095,-0.097,0.083
91,-0.097,-0.097,0.046
92,-0.098,-0.097,0.003
93,-0.095,-0.096,-0.035
94,-0.09,-0.095,-0.068
95,-0.085,-0.093,-0.091
96,-0.091,-0.09,-0.112
97,-0.101,-0.087,-0.127
98,-0.098,-0.084,-0.13
99,-0.089,-0.081,-0.127
100,-0.081,-0.078,-0.127
101,-0.067,-0.076,-0.12
102,-0.06,-0.075,-0.11
103,-0.065,-0.074,-0.105
104,-0.075,-0.074,-0.107
105,-0.081,-0.074,-0.107
106,-0.081,-0.074,-0.104
107,-0.079,-0.074,-0.095
108,-0.064,-0.074,-0.075
109,-0.047,-0.074,-0.055
110,-0.046,-0.073,-0.049
111,-0.053,-0.071,-0.048
112,-0.066,-0.07,-0.044
113,-0.075,-0.069,-0.03
114,-0.072,-0.068,-0.002
115,-0.072,-0.066,0.025
116,-0.084,-0.064,0.044
117,-0.09,-0.062,0.061
118,-0.091,-0.06,0.068
119,-0.085,-0.058,0.061
120,-0.068,-0.055,0.047
121,-0.05,-0.051,0.026
122,-0.032,-0.046,0.006
123,-0.025,-0.04,-0.013
124,-0.016,-0.034,-0.024
125,-0.005,-0.026,-0.028
126,0.0,-0.018,-0.033
127,-0.003,-0.011,-0.043
128,-0.002,-0.005,-0.05
129,-0.004,0.001,-0.058
130,-0.003,0.007,-0.06
131,0.005,0.012,-0.058
132,0.003,0.018,-0.058
133,0.002,0.024,-0.056
134,0.014,0.029,-0.042
135,0.037,0.033,-0.017
136,0.057,0.036,0.01
137,0.057,0.038,0.022
138,0.046,0.04,0.023
139,0.04,0.042,0.023
140,0.054,0.044,0.036
141,0.072,0.045,0.053
142,0.066,0.047,0.058
143,0.044,0.048,0.056
144,0.034,0.048,0.068
145,0.029,0.048,0.088
146,0.025,0.048,0.104
147,0.035,0.049,0.117
148,0.042,0.05,0.118
149,0.037,0.051,0.104
150,0.054,0.052,0.102
151,0.071,0.054,0.094
152,0.076,0.056,0.077
153,0.075,0.059,0.06
154,0.07,0.062,0.046
155,0.066,0.065,0.038
156,0.066,0.069,0.037
157,0.064,0.072,0.035
158,0.061,0.076,0.029
159,0.065,0.081,0.023
160,0.069,0.084,0.019
161,0.066,0.087,0.021
162,0.067,0.088,0.03
163,0.071,0.087,0.041
164,0.089,0.088,0.051
165,0.103,0.088,0.061
166,0.118,0.087,0.076
167,0.133,0.084,0.092
168,0.129,0.08,0.091
169,0.102,0.076,0.071
170,0.076,0.072,0.05
171,0.068,0.068,0.048
172,0.066,0.064,0.058
173,0.056,0.061,0.064
174,0.046,0.058,0.071
175,0.037,0.056,0.082
176,0.02,0.054,0.088
177,0.023,0.051,0.105
178,0.04,0.049,0.119
179,0.04,0.048,0.109
180,0.033,0.047,0.083
181,0.033,0.047,0.061
182,0.037,0.046,0.05
183,0.05,0.046,0.049
184,0.06,0.047,0.051
185,0.064,0.049,0.054
186,0.065,0.052,0.052
187,0.053,0.055,0.035
188,0.046,0.058,0.021
189,0.059,0.061,0.027
190,0.073,0.064,0.038
191,0.081,0.067,0.048
192,0.081,0.068,0.048
193,0.074,0.066,0.038
194,0.075,0.063,0.038
195,0.066,0.058,0.033
196,0.048,0.053,0.02
197,0.04,0.048,0.019
198,0.047,0.041,0.03
199,0.048,0.033,0.032
200,0.029,0.025,0.018
201,0.016,0.018,0.013
202,0.011,0.012,0.02
203,0.002,0.007,0.03
204,0.002,0.002,0.051
205,0.009,-0.002,0.079
206,-0.002,-0.006,0.087
207,-0.023,-0.008,0.077
208,-0.033,-0.011,0.063
209,-0.039,-0.013,0.041
210,-0.035,-0.014,0.021
211,-0.029,-0.015,0.008
212,-0.024,-0.016,-0.002
213,-0.024,-0.016,-0.01
214,-0.026,-0.015,-0.013
215,-0.019,-0.013,-0.003
216,0.003,-0.012,0.014
217,0.02,-0.01,0.024
218,0.025,-0.007,0.023
219,0.014,-0.004,0.008
220,0.01,-0.002,-0.004
221,0.014,-0.0,-0.009
222,0.025,0.001,-0.009
223,0.012,0.002,-0.023
224,-0.01,0.002,-0.04
225,-0.024,0.001,-0.044
226,-0.028,-0.001,-0.036
227,-0.024,-0.003,-0.026
228,-0.017,-0.005,-0.022
229,-0.012,-0.007,-0.019
230,-0.011,-0.009,-0.011
231,-0.01,-0.013,0.004
232,-0.002,-0.017,0.032
233,-0.009,-0.02,0.051
234,-0.02,-0.024,0.067
235,-0.018,-0.027,0.083
236,-0.016,-0.029,0.091
237,-0.018,-0.032,0.087
238,-0.029,-0.035,0.065
239,-0.046,-0.037,0.031
240,-0.063,-0.04,-0.003
241,-0.071,-0.042,-0.029
242,-0.064,-0.045,-0.042
243,-0.052,-0.048,-0.049
244,-0.045,-0.05,-0.054
245,-0.045,-0.053,-0.058
246,-0.042,-0.055,-0.057
247,-0.042,-0.057,-0.059
248,-0.042,-0.06,-0.06
249,-0.053,-0.064,-0.07
250,-0.068,-0.067,-0.081
251,-0.08,-0.07,-0.089
252,-0.081,-0.073,-0.092
253,-0.08,-0.076,-0.096
254,-0.081,-0.078,-0.098
255,-0.081,-0.08,-0.099
256,-0.082,-0.082,-0.099
257,-0.085,-0.083,-0.099
258,-0.088,-0.084,-0.097
259,-0.086,-0.084,-0.087
260,-0.085,-0.084,-0.073
261,-0.082,-0.084,-0.051
262,-0.071,-0.084,-0.018
263,-0.065,-0.084,0.015
264,-0.072,-0.083,0.042
265,-0.085,-0.082,0.056
266,-0.102,-0.081,0.052
267,-0.109,-0.079,0.041
268,-0.101,-0.076,0.026
269,-0.087,-0.074,0.007
270,-0.079,-0.072,-0.016
271,-0.072,-0.071,-0.039
272,-0.063,-0.069,-0.057
273,-0.052,-0.069,-0.066
274,-0.042,-0.069,-0.07
275,-0.038,-0.069,-0.076
276,-0.045,-0.069,-0.088
277,-0.056,-0.068,-0.1
278,-0.064,-0.068,-0.107
279,-0.071,-0.067,-0.112
280,-0.077,-0.066,-0.118
281,-0.077,-0.065,-0.122
282,-0.074,-0.064,-0.124
283,-0.067,-0.063,-0.121
284,-0.066,-0.061,-0.116
285,-0.073,-0.059,-0.116
286,-0.077,-0.057,-0.116
287,-0.073,-0.055,-0.111
288,-0.064,-0.053,-0.1
289,-0.052,-0.052,-0.079
290,-0.047,-0.051,-0.051
291,-0.046,-0.049,-0.017
292,-0.042,-0.047,0.024
293,-0.039,-0.045,0.067
294,-0.035,-0.042,0.101
295,-0.028,-0.039,0.122
296,-0.023,-0.036,0.124
297,-0.02,-0.033,0.107
298,-0.024,-0.031,0.074
299,-0.028,-0.029,0.038
300,-0.027,-0.027,0.006
301,-0.028,-0.027,-0.024
302,-0.029,-0.028,-0.05
303,-0.028,-0.028,-0.066
304,-0.025,-0.028,-0.076
305,-0.023,-0.028,-0.083
306,-0.022,-0.026,-0.088
307,-0.023,-0.024,-0.091
308,-0.023,-0.02,-0.094
309,-0.026,-0.016,-0.098
310,-0.024,-0.012,-0.101
311,-0.019,-0.007,-0.102
312,-0.013,-0.0,-0.099
313,-0.005,0.006,-0.093
314,0.007,0.014,-0.081
315,0.016,0.021,-0.071
316,0.022,0.029,-0.061
317,0.027,0.035,-0.047
318,0.031,0.041,-0.028
319,0.038,0.047,0.002
320,0.051,0.052,0.045
321,0.069,0.057,0.097
322,0.078,0.061,0.144
323,0.086,0.063,0.185
324,0.095,0.065,0.215
325,0.099,0.066,0.224
326,0.092,0.065,0.208
327,0.082,0.064,0.173
328,0.068,0.062,0.125
329,0.05,0.06,0.074
330,0.041,0.057,0.029
331,0.037,0.053,-0.007
332,0.033,0.05,-0.035
333,0.029,0.045,-0.056
334,0.03,0.04,-0.067
335,0.026,0.034,-0.074
336,0.02,0.029,-0.082
337,0.015,0.026,-0.086
338,0.014,0.023,-0.087
339,0.026,0.021,-0.078
340,0.039,0.021,-0.067
341,0.041,0.022,-0.063
342,0.035,0.025,-0.066
343,0.027,0.03,-0.068
344,0.026,0.036,-0.065
345,0.035,0.044,-0.053
346,0.048,0.052,-0.037
347,0.059,0.061,-0.014
348,0.064,0.07,0.012
349,0.071,0.079,0.048
350,0.075,0.086,0.089
351,0.079,0.094,0.132
352,0.083,0.101,0.175
353,0.095,0.108,0.219
354,0.109,0.113,0.252
355,0.122,0.116,0.26
356,0.141,0.118,0.26
357,0.161,0.12,0.244
358,0.169,0.122,0.212
359,0.152,0.123,0.158
360,0.133,0.123,0.103
361,0.124,0.121,0.063
362,0.124,0.119,0.041
363,0.115,0.117,0.022
364,0.101,0.115,0.001
365,0.09,0.11,-0.016
366,0.086,0.105,-0.026
367,0.086,0.098,-0.031
368,0.089,0.092,-0.031
369,0.083,0.087,-0.037
370,0.071,0.083,-0.046
371,0.066,0.079,-0.048
372,0.075,0.076,-0.037
373,0.081,0.073,-0.026
374,0.065,0.072,-0.03
375,0.045,0.071,-0.037
376,0.059,0.071,-0.012
377,0.096,0.072,0.036
378,0.109,0.074,0.076
379,0.083,0.075,0.096
380,0.06,0.076,0.126
381,0.053,0.077,0.172
382,0.055,0.078,0.219
383,0.066,0.078,0.259
384,0.083,0.077,0.28
385,0.083,0.076,0.263
386,0.071,0.075,0.215
387,0.07,0.072,0.163
388,0.086,0.069,0.126
389,0.097,0.064,0.091
390,0.082,0.059,0.042
391,0.058,0.053,-0.003
392,0.038,0.047,-0.033
393,0.032,0.04,-0.046
394,0.024,0.032,-0.057
395,0.012,0.024,-0.07
396,0.003,0.017,-0.08
397,0.002,0.01,-0.083
398,-0.001,0.003,-0.087
399,0.002,-0.002,-0.084
400,0.009,-0.006,-0.079
