lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.772,0.738,0.804
2,0.528,0.597,0.576
3,0.38,0.481,0.41
4,0.311,0.386,0.303
5,0.268,0.311,0.22
6,0.242,0.252,0.16
7,0.224,0.207,0.116
8,0.225,0.175,0.1
9,0.231,0.152,0.097
10,0.224,0.138,0.086
11,0.191,0.131,0.055
12,0.15,0.129,0.02
13,0.119,0.131,-0.003
14,0.113,0.136,-0.006
15,0.127,0.143,0.007
16,0.145,0.151,0.023
17,0.142,0.159,0.024
18,0.143,0.167,0.025
19,0.156,0.175,0.037
20,0.167,0.181,0.049
21,0.165,0.185,0.055
22,0.157,0.188,0.061
23,0.151,0.189,0.078
24,0.153,0.188,0.111
25,0.162,0.185,0.155
26,0.192,0.175,0.222
27,0.218,0.165,0.282
28,0.199,0.157,0.301
29,0.171,0.15,0.295
30,0.169,0.144,0.293
31,0.164,0.136,0.272
32,0.144,0.128,0.224
33,0.114,0.118,0.157
34,0.087,0.108,0.09
35,0.076,0.096,0.043
36,0.075,0.084,0.015
37,0.069,0.073,-0.008
38,0.05,0.063,-0.032
39,0.031,0.055,-0.049
40,0.02,0.049,-0.058
41,0.017,0.044,-0.063
42,0.018,0.04,-0.066
43,0.022,0.037,-0.066
44,0.026,0.035,-0.065
45,0.032,0.035,-0.06
46,0.038,0.035,-0.051
47,0.043,0.036,-0.041
48,0.043,0.039,-0.034
49,0.04,0.042,-0.029
50,0.042,0.046,-0.022
51,0.05,0.049,-0.008
52,0.057,0.051,0.009
53,0.066,0.051,0.038
54,0.075,0.05,0.074
55,0.082,0.049,0.115
56,0.073,0.046,0.146
57,0.07,0.043,0.179
58,0.057,0.038,0.192
59,0.043,0.033,0.188
60,0.016,0.028,0.154
61,0.014,0.023,0.122
62,0.009,0.017,0.086
63,0.002,0.012,0.047
64,-0.005,0.007,0.012
65,-0.016,0.002,-0.02
66,-0.022,-0.002,-0.041
67,-0.024,-0.005,-0.053
68,-0.031,-0.009,-0.066
69,-0.032,-0.011,-0.076
70,-0.03,-0.013,-0.079
71,-0.024,-0.014,-0.077
72,-0.017,-0.014,-0.07
73,-0.011,-0.014,-0.061
74,-0.003,-0.013,-0.048
75,0.008,-0.012,-0.032
76,0.016,-0.01,-0.021
77,0.011,-0.008,-0.019
78,0.005,-0.007,-0.022
79,0.001,-0.007,-0.025
80,-0.0,-0.007,-0.023
81,-0.001,-0.008,-0.016
82,-0.002,-0.009,-0.001
83,-0.009,-0.011,0.02
84,-0.018,-0.013,0.043
85,-0.022,-0.016,0.072
86,-0.028,-0.019,0.1
87,-0.037,-0.023,0.12
88,-0.031,-0.027,0.132
89,-0.022,-0.031,0.131
90,-0.02,-0.035,0.11
91,-0.03,-0.037,0.072
92,-0.042,-0.039,0.03
93,-0.053,-0.04,-0.008
94,-0.059,-0.041,-0.04
95,-0.054,-0.039,-0.058
96,-0.052,-0.038,-0.067
97,-0.054,-0.035,-0.073
98,-0.042,-0.033,-0.066
99,-0.029,-0.031,-0.055
100,-0.022,-0.029,-0.052
101,-0.014,-0.028,-0.048
102,-0.014,-0.028,-0.044
103,-0.022,-0.028,-0.044
104,-0.031,-0.028,-0.045
105,-0.036,-0.028,-0.044
106,-0.034,-0.028,-0.039
107,-0.025,-0.029,-0.029
108,-0.002,-0.03,-0.007
109,0.007,-0.031,0.004
110,0.001,-0.032,0.001
111,-0.014,-0.032,-0.008
112,-0.033,-0.033,-0.013
113,-0.048,-0.034,-0.007
114,-0.053,-0.035,0.011
115,-0.055,-0.037,0.031
116,-0.062,-0.038,0.048
117,-0.067,-0.04,0.06
118,-0.067,-0.041,0.064
119,-0.061,-0.04,0.058
120,-0.046,-0.039,0.047
121,-0.032,-0.036,0.031
122,-0.019,-0.033,0.014
123,-0.014,-0.03,-0.004
124,-0.012,-0.027,-0.02
125,-0.009,-0.022,-0.029
126,-0.003,-0.017,-0.032
127,0.001,-0.01,-0.033
128,0.002,-0.004,-0.034
129,0.002,0.004,-0.034
130,0.008,0.011,-0.03
131,0.011,0.02,-0.029
132,0.005,0.028,-0.033
133,0.01,0.036,-0.029
134,0.025,0.042,-0.016
135,0.049,0.047,0.008
136,0.067,0.051,0.03
137,0.069,0.054,0.04
138,0.063,0.057,0.042
139,0.053,0.059,0.04
140,0.057,0.061,0.047
141,0.072,0.062,0.064
142,0.067,0.062,0.068
143,0.06,0.061,0.073
144,0.069,0.06,0.094
145,0.082,0.058,0.122
146,0.091,0.056,0.141
147,0.08,0.055,0.136
148,0.055,0.053,0.114
149,0.032,0.052,0.087
150,0.028,0.051,0.07
151,0.036,0.051,0.057
152,0.036,0.05,0.039
153,0.041,0.051,0.029
154,0.045,0.053,0.019
155,0.046,0.055,0.014
156,0.049,0.058,0.016
157,0.05,0.062,0.019
158,0.055,0.067,0.025
159,0.053,0.072,0.023
160,0.056,0.076,0.027
161,0.063,0.08,0.039
162,0.075,0.081,0.055
163,0.087,0.082,0.069
164,0.095,0.083,0.071
165,0.114,0.085,0.085
166,0.12,0.086,0.092
167,0.133,0.086,0.104
168,0.135,0.085,0.103
169,0.109,0.083,0.075
170,0.081,0.081,0.046
171,0.073,0.077,0.043
172,0.076,0.072,0.057
173,0.066,0.067,0.065
174,0.06,0.063,0.077
175,0.052,0.06,0.09
176,0.034,0.057,0.093
177,0.02,0.055,0.095
178,0.015,0.053,0.093
179,0.018,0.052,0.086
180,0.023,0.051,0.069
181,0.036,0.052,0.058
182,0.051,0.052,0.056
183,0.063,0.054,0.055
184,0.078,0.057,0.062
185,0.085,0.061,0.069
186,0.08,0.066,0.064
187,0.066,0.072,0.045
188,0.064,0.078,0.039
189,0.083,0.085,0.054
190,0.097,0.091,0.069
191,0.116,0.097,0.088
192,0.12,0.101,0.09
193,0.112,0.102,0.079
194,0.108,0.102,0.075
195,0.102,0.099,0.071
196,0.085,0.096,0.056
197,0.072,0.092,0.045
198,0.085,0.085,0.058
199,0.093,0.077,0.065
200,0.085,0.067,0.059
201,0.071,0.058,0.053
202,0.062,0.049,0.057
203,0.054,0.042,0.067
204,0.048,0.036,0.085
205,0.048,0.032,0.107
206,0.036,0.029,0.116
207,0.012,0.027,0.104
208,0.001,0.026,0.089
209,-0.006,0.025,0.064
210,-0.01,0.024,0.04
211,-0.018,0.023,0.017
212,-0.007,0.023,0.013
213,-0.002,0.024,0.009
214,0.0,0.026,0.01
215,0.014,0.029,0.024
216,0.038,0.031,0.044
217,0.054,0.034,0.058
218,0.067,0.037,0.068
219,0.076,0.039,0.071
220,0.079,0.04,0.069
221,0.083,0.041,0.07
222,0.095,0.042,0.076
223,0.083,0.042,0.061
224,0.05,0.041,0.034
225,0.025,0.038,0.015
226,0.008,0.033,0.006
227,-0.0,0.029,0.003
228,-0.006,0.024,-0.002
229,-0.008,0.019,-0.003
230,-0.005,0.013,0.005
231,-0.002,0.007,0.021
232,0.002,0.0,0.043
233,0.0,-0.006,0.06
234,-0.004,-0.011,0.075
235,-0.008,-0.015,0.082
236,-0.009,-0.019,0.087
237,-0.015,-0.021,0.082
238,-0.025,-0.021,0.064
239,-0.037,-0.021,0.04
240,-0.045,-0.02,0.016
241,-0.043,-0.019,-0.0
242,-0.03,-0.017,-0.009
243,-0.018,-0.015,-0.014
244,-0.01,-0.013,-0.017
245,-0.006,-0.012,-0.017
246,0.004,-0.011,-0.011
247,0.01,-0.011,-0.01
248,0.011,-0.014,-0.013
249,0.003,-0.017,-0.021
250,-0.011,-0.022,-0.034
251,-0.025,-0.026,-0.046
252,-0.03,-0.031,-0.052
253,-0.032,-0.035,-0.055
254,-0.034,-0.039,-0.058
255,-0.037,-0.043,-0.061
256,-0.044,-0.047,-0.068
257,-0.054,-0.05,-0.076
258,-0.065,-0.054,-0.08
259,-0.071,-0.057,-0.078
260,-0.077,-0.061,-0.071
261,-0.083,-0.065,-0.057
262,-0.078,-0.069,-0.032
263,-0.074,-0.072,-0.005
264,-0.076,-0.074,0.019
265,-0.08,-0.075,0.036
266,-0.083,-0.075,0.042
267,-0.083,-0.074,0.04
268,-0.084,-0.073,0.027
269,-0.075,-0.071,0.013
270,-0.064,-0.069,-0.003
271,-0.054,-0.068,-0.021
272,-0.046,-0.066,-0.038
273,-0.042,-0.065,-0.051
274,-0.043,-0.064,-0.063
275,-0.047,-0.064,-0.074
276,-0.057,-0.063,-0.089
277,-0.068,-0.062,-0.1
278,-0.072,-0.062,-0.103
279,-0.07,-0.061,-0.1
280,-0.068,-0.06,-0.097
281,-0.064,-0.06,-0.095
282,-0.06,-0.06,-0.093
283,-0.054,-0.06,-0.088
284,-0.054,-0.059,-0.083
285,-0.063,-0.058,-0.086
286,-0.07,-0.056,-0.09
287,-0.069,-0.054,-0.089
288,-0.061,-0.051,-0.08
289,-0.052,-0.048,-0.066
290,-0.046,-0.045,-0.045
291,-0.044,-0.041,-0.019
292,-0.038,-0.038,0.012
293,-0.027,-0.033,0.048
294,-0.018,-0.028,0.08
295,-0.014,-0.022,0.097
296,-0.021,-0.016,0.093
297,-0.015,-0.011,0.084
298,-0.004,-0.006,0.07
299,0.001,-0.002,0.05
300,0.003,0.001,0.028
301,0.006,0.004,0.007
302,0.01,0.006,-0.008
303,0.013,0.007,-0.016
304,0.017,0.009,-0.019
305,0.02,0.01,-0.02
306,0.021,0.011,-0.022
307,0.018,0.012,-0.026
308,0.014,0.014,-0.032
309,0.008,0.015,-0.039
310,0.008,0.017,-0.046
311,0.016,0.019,-0.048
312,0.021,0.022,-0.05
313,0.027,0.026,-0.046
314,0.036,0.03,-0.036
315,0.032,0.035,-0.037
316,0.027,0.039,-0.039
317,0.024,0.043,-0.036
318,0.022,0.048,-0.027
319,0.026,0.053,-0.004
320,0.042,0.057,0.038
321,0.063,0.062,0.09
322,0.069,0.066,0.13
323,0.075,0.071,0.168
324,0.087,0.074,0.201
325,0.102,0.077,0.223
326,0.111,0.079,0.224
327,0.109,0.08,0.202
328,0.095,0.08,0.158
329,0.082,0.08,0.113
330,0.08,0.077,0.074
331,0.073,0.073,0.037
332,0.066,0.069,0.008
333,0.061,0.064,-0.012
334,0.057,0.059,-0.023
335,0.053,0.053,-0.031
336,0.049,0.049,-0.037
337,0.047,0.045,-0.04
338,0.044,0.042,-0.042
339,0.042,0.04,-0.044
340,0.04,0.039,-0.045
341,0.035,0.039,-0.049
342,0.029,0.041,-0.055
343,0.026,0.045,-0.058
344,0.023,0.05,-0.062
345,0.031,0.055,-0.054
346,0.039,0.061,-0.044
347,0.048,0.068,-0.027
348,0.067,0.076,0.006
349,0.075,0.084,0.038
350,0.081,0.091,0.075
351,0.096,0.097,0.125
352,0.117,0.103,0.178
353,0.135,0.107,0.227
354,0.146,0.108,0.258
355,0.143,0.11,0.258
356,0.144,0.11,0.247
357,0.148,0.109,0.228
358,0.139,0.108,0.186
359,0.12,0.106,0.133
360,0.101,0.103,0.081
361,0.092,0.099,0.044
362,0.084,0.095,0.02
363,0.069,0.09,-0.001
364,0.058,0.085,-0.016
365,0.05,0.08,-0.027
366,0.053,0.075,-0.028
367,0.06,0.069,-0.027
368,0.066,0.065,-0.025
369,0.056,0.062,-0.032
370,0.041,0.061,-0.044
371,0.039,0.06,-0.045
372,0.049,0.062,-0.035
373,0.073,0.064,-0.014
374,0.069,0.067,-0.014
375,0.062,0.071,-0.014
376,0.082,0.077,0.011
377,0.11,0.083,0.05
378,0.116,0.088,0.079
379,0.085,0.093,0.085
380,0.085,0.097,0.124
381,0.087,0.1,0.165
382,0.092,0.101,0.206
383,0.1,0.102,0.238
384,0.102,0.1,0.25
385,0.095,0.098,0.233
386,0.078,0.093,0.188
387,0.081,0.087,0.148
388,0.085,0.08,0.109
389,0.086,0.071,0.074
390,0.074,0.061,0.034
391,0.051,0.05,-0.007
392,0.031,0.039,-0.035
393,0.021,0.028,-0.048
394,0.013,0.017,-0.057
395,0.003,0.008,-0.066
396,0.001,0.002,-0.069
397,0.008,-0.002,-0.063
398,0.009,-0.001,-0.061
399,0.005,0.005,-0.061
400,0.01,0.018,-0.053
