lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.642,0.64,0.657
2,0.415,0.495,0.433
3,0.245,0.378,0.258
4,0.165,0.285,0.167
5,0.133,0.212,0.124
6,0.128,0.158,0.107
7,0.118,0.118,0.085
8,0.127,0.091,0.086
9,0.142,0.074,0.096
10,0.159,0.065,0.111
11,0.241,0.063,0.188
12,0.112,0.064,0.066
13,0.081,0.07,0.037
14,0.07,0.077,0.025
15,0.091,0.085,0.043
16,0.116,0.094,0.067
17,0.083,0.102,0.034
18,0.062,0.109,0.014
19,0.071,0.115,0.024
20,0.086,0.119,0.041
21,0.091,0.121,0.051
22,0.105,0.121,0.072
23,0.081,0.12,0.058
24,0.078,0.117,0.065
25,0.079,0.112,0.075
26,0.092,0.1,0.097
27,0.102,0.092,0.117
28,0.084,0.085,0.109
29,0.071,0.082,0.1
30,0.071,0.08,0.1
31,0.07,0.079,0.094
32,0.073,0.078,0.089
33,0.076,0.077,0.081
34,0.076,0.076,0.071
35,0.09,0.073,0.075
36,0.104,0.068,0.082
37,0.1,0.059,0.072
38,0.077,0.054,0.048
39,0.049,0.049,0.019
40,0.028,0.045,-0.001
41,0.019,0.041,-0.01
42,0.019,0.035,-0.011
43,0.022,0.03,-0.009
44,0.016,0.027,-0.017
45,0.014,0.023,-0.019
46,0.011,0.02,-0.021
47,0.01,0.016,-0.02
48,0.011,0.012,-0.017
49,0.003,0.009,-0.022
50,-0.004,0.006,-0.025
51,-0.001,0.004,-0.018
52,0.0,0.002,-0.01
53,0.003,0.0,-0.002
54,0.005,-0.002,0.007
55,0.009,-0.002,0.017
56,0.011,-0.003,0.028
57,0.017,-0.002,0.042
58,0.02,-0.002,0.048
59,0.013,-0.002,0.043
60,-0.007,-0.001,0.02
61,-0.016,-0.001,0.006
62,-0.018,-0.003,-0.003
63,-0.017,-0.005,-0.008
64,-0.019,-0.008,-0.014
65,-0.017,-0.011,-0.015
66,-0.012,-0.013,-0.015
67,-0.016,-0.015,-0.022
68,-0.016,-0.018,-0.025
69,-0.014,-0.02,-0.027
70,-0.015,-0.023,-0.03
71,-0.019,-0.026,-0.034
72,-0.026,-0.028,-0.04
73,-0.029,-0.03,-0.044
74,-0.03,-0.032,-0.044
75,-0.036,-0.034,-0.048
76,-0.037,-0.035,-0.046
77,-0.034,-0.037,-0.042
78,-0.04,-0.038,-0.046
79,-0.044,-0.039,-0.048
80,-0.045,-0.039,-0.045
81,-0.042,-0.04,-0.037
82,-0.044,-0.04,-0.033
83,-0.054,-0.04,-0.035
84,-0.044,-0.041,-0.023
85,-0.037,-0.043,-0.013
86,-0.042,-0.044,-0.013
87,-0.047,-0.045,-0.013
88,-0.043,-0.046,-0.008
89,-0.039,-0.046,-0.008
90,-0.038,-0.046,-0.012
91,-0.039,-0.047,-0.021
92,-0.041,-0.048,-0.029
93,-0.041,-0.048,-0.036
94,-0.046,-0.047,-0.046
95,-0.051,-0.047,-0.056
96,-0.056,-0.046,-0.063
97,-0.053,-0.046,-0.061
98,-0.047,-0.046,-0.054
99,-0.042,-0.046,-0.046
100,-0.045,-0.045,-0.048
101,-0.043,-0.045,-0.043
102,-0.052,-0.044,-0.052
103,-0.053,-0.044,-0.053
104,-0.052,-0.044,-0.051
105,-0.05,-0.044,-0.05
106,-0.048,-0.043,-0.048
107,-0.044,-0.043,-0.043
108,-0.029,-0.042,-0.026
109,-0.021,-0.041,-0.015
110,-0.024,-0.039,-0.013
111,-0.033,-0.036,-0.019
112,-0.034,-0.033,-0.012
113,-0.026,-0.031,-0.006
114,-0.022,-0.028,-0.001
115,-0.023,-0.025,-0.001
116,-0.032,-0.022,-0.01
117,-0.039,-0.02,-0.016
118,-0.036,-0.017,-0.012
119,-0.029,-0.014,-0.006
120,-0.013,-0.012,0.006
121,-0.009,-0.009,0.007
122,-0.007,-0.006,0.006
123,-0.01,-0.002,0.002
124,0.003,-0.0,0.012
125,0.014,0.001,0.022
126,0.011,0.003,0.019
127,0.014,0.004,0.019
128,0.018,0.004,0.021
129,0.021,0.005,0.021
130,0.011,0.006,0.012
131,0.01,0.006,0.011
132,0.0,0.006,-0.001
133,-0.001,0.006,-0.003
134,-0.006,0.005,-0.007
135,-0.008,0.002,-0.006
136,0.007,0.0,0.009
137,0.011,-0.001,0.015
138,-0.0,-0.002,0.008
139,-0.003,-0.002,0.01
140,0.003,-0.003,0.018
141,-0.014,-0.003,0.005
142,-0.008,-0.003,0.009
143,-0.01,-0.003,0.002
144,-0.006,-0.002,0.002
145,-0.013,-0.001,-0.005
146,-0.012,0.0,-0.002
147,-0.002,0.002,0.01
148,0.015,0.004,0.026
149,0.001,0.006,0.012
150,0.007,0.009,0.017
151,0.016,0.012,0.024
152,0.012,0.015,0.02
153,0.016,0.018,0.026
154,0.03,0.021,0.041
155,0.038,0.023,0.05
156,0.039,0.025,0.052
157,0.041,0.027,0.054
158,0.041,0.028,0.053
159,0.029,0.029,0.04
160,0.013,0.029,0.023
161,0.013,0.029,0.023
162,0.015,0.029,0.024
163,0.018,0.029,0.027
164,0.025,0.028,0.033
165,0.034,0.028,0.042
166,0.045,0.028,0.054
167,0.037,0.028,0.05
168,0.034,0.027,0.05
169,0.031,0.027,0.047
170,0.026,0.026,0.038
171,0.022,0.026,0.032
172,0.024,0.026,0.035
173,0.021,0.026,0.03
174,0.014,0.026,0.023
175,0.013,0.026,0.025
176,0.008,0.027,0.023
177,0.019,0.028,0.036
178,0.026,0.029,0.045
179,0.034,0.029,0.055
180,0.039,0.029,0.06
181,0.047,0.029,0.066
182,0.05,0.028,0.069
183,0.039,0.028,0.059
184,0.033,0.026,0.055
185,0.026,0.025,0.048
186,0.016,0.023,0.037
187,0.013,0.021,0.031
188,0.012,0.019,0.03
189,0.012,0.018,0.03
190,0.015,0.016,0.034
191,0.02,0.015,0.038
192,0.016,0.013,0.033
193,0.021,0.012,0.035
194,0.014,0.01,0.027
195,0.008,0.009,0.021
196,0.002,0.007,0.016
197,-0.005,0.005,0.012
198,-0.013,0.003,0.009
199,-0.003,0.001,0.024
200,-0.006,-0.0,0.022
201,0.002,-0.001,0.029
202,0.007,-0.001,0.031
203,0.003,-0.0,0.025
204,-0.002,0.001,0.02
205,-0.009,0.001,0.014
206,-0.003,0.002,0.021
207,-0.003,0.002,0.025
208,0.007,0.001,0.036
209,0.019,-0.0,0.047
210,0.024,-0.002,0.049
211,0.011,-0.004,0.032
212,-0.006,-0.005,0.012
213,-0.015,-0.007,0.002
214,-0.023,-0.009,-0.003
215,-0.032,-0.011,-0.007
216,-0.025,-0.014,0.001
217,-0.012,-0.016,0.01
218,-0.007,-0.018,0.012
219,-0.011,-0.021,0.006
220,-0.014,-0.024,0.002
221,-0.016,-0.026,-0.001
222,-0.021,-0.028,-0.007
223,-0.03,-0.031,-0.017
224,-0.042,-0.033,-0.028
225,-0.05,-0.035,-0.035
226,-0.052,-0.036,-0.034
227,-0.05,-0.038,-0.03
228,-0.047,-0.039,-0.028
229,-0.046,-0.04,-0.029
230,-0.039,-0.04,-0.028
231,-0.036,-0.041,-0.027
232,-0.03,-0.041,-0.02
233,-0.032,-0.041,-0.019
234,-0.038,-0.041,-0.021
235,-0.04,-0.041,-0.021
236,-0.037,-0.043,-0.014
237,-0.031,-0.044,-0.006
238,-0.032,-0.044,-0.006
239,-0.041,-0.045,-0.016
240,-0.052,-0.045,-0.027
241,-0.057,-0.044,-0.035
242,-0.054,-0.043,-0.034
243,-0.047,-0.042,-0.028
244,-0.046,-0.042,-0.027
245,-0.044,-0.042,-0.027
246,-0.035,-0.043,-0.023
247,-0.037,-0.044,-0.027
248,-0.044,-0.046,-0.035
249,-0.055,-0.047,-0.047
250,-0.056,-0.048,-0.049
251,-0.053,-0.049,-0.046
252,-0.045,-0.05,-0.037
253,-0.043,-0.049,-0.032
254,-0.041,-0.048,-0.028
255,-0.043,-0.047,-0.031
256,-0.04,-0.046,-0.03
257,-0.04,-0.044,-0.028
258,-0.043,-0.043,-0.028
259,-0.038,-0.042,-0.023
260,-0.042,-0.041,-0.029
261,-0.048,-0.04,-0.035
262,-0.047,-0.038,-0.034
263,-0.046,-0.037,-0.031
264,-0.047,-0.036,-0.03
265,-0.049,-0.035,-0.027
266,-0.043,-0.033,-0.019
267,-0.033,-0.032,-0.007
268,-0.026,-0.031,0.0
269,-0.018,-0.03,0.006
270,-0.016,-0.03,0.005
271,-0.014,-0.03,-0.0
272,-0.016,-0.03,-0.008
273,-0.023,-0.031,-0.015
274,-0.027,-0.032,-0.02
275,-0.032,-0.033,-0.029
276,-0.039,-0.034,-0.041
277,-0.047,-0.035,-0.052
278,-0.044,-0.035,-0.05
279,-0.036,-0.036,-0.042
280,-0.032,-0.037,-0.039
281,-0.035,-0.037,-0.043
282,-0.037,-0.038,-0.046
283,-0.039,-0.039,-0.048
284,-0.046,-0.039,-0.054
285,-0.053,-0.04,-0.059
286,-0.054,-0.041,-0.059
287,-0.046,-0.041,-0.051
288,-0.046,-0.041,-0.052
289,-0.044,-0.041,-0.047
290,-0.038,-0.04,-0.039
291,-0.035,-0.039,-0.032
292,-0.029,-0.037,-0.022
293,-0.026,-0.035,-0.012
294,-0.025,-0.033,-0.003
295,-0.026,-0.032,-0.0
296,-0.028,-0.031,-0.001
297,-0.03,-0.03,-0.006
298,-0.018,-0.029,0.001
299,-0.027,-0.027,-0.013
300,-0.031,-0.026,-0.023
301,-0.034,-0.025,-0.034
302,-0.03,-0.024,-0.036
303,-0.027,-0.023,-0.038
304,-0.026,-0.022,-0.043
305,-0.022,-0.02,-0.043
306,-0.021,-0.019,-0.045
307,-0.021,-0.018,-0.048
308,-0.015,-0.018,-0.044
309,-0.009,-0.018,-0.039
310,-0.009,-0.017,-0.039
311,-0.003,-0.014,-0.035
312,-0.001,-0.011,-0.032
313,-0.011,-0.007,-0.04
314,-0.009,-0.002,-0.036
315,-0.004,0.005,-0.03
316,0.004,0.013,-0.018
317,0.011,0.018,-0.008
318,0.019,0.022,0.003
319,0.025,0.025,0.015
320,0.023,0.029,0.021
321,0.021,0.034,0.026
322,0.029,0.039,0.04
323,0.038,0.044,0.054
324,0.05,0.048,0.069
325,0.062,0.053,0.082
326,0.069,0.057,0.087
327,0.066,0.061,0.08
328,0.062,0.063,0.068
329,0.068,0.063,0.066
330,0.116,0.063,0.105
331,0.095,0.064,0.076
332,0.083,0.065,0.055
333,0.058,0.065,0.025
334,0.044,0.064,0.006
335,0.041,0.064,0.001
336,0.041,0.065,-0.0
337,0.035,0.066,-0.006
338,0.037,0.066,-0.004
339,0.046,0.065,0.005
340,0.068,0.063,0.027
341,0.148,0.06,0.103
342,0.078,0.058,0.037
343,0.05,0.058,0.011
344,0.03,0.057,-0.006
345,0.035,0.056,0.0
346,0.053,0.056,0.021
347,0.057,0.059,0.028
348,0.053,0.063,0.031
349,0.068,0.068,0.052
350,0.086,0.075,0.078
351,0.106,0.081,0.105
352,0.14,0.088,0.146
353,0.092,0.096,0.109
354,0.073,0.103,0.096
355,0.059,0.109,0.083
356,0.086,0.112,0.106
357,0.117,0.114,0.13
358,0.083,0.115,0.09
359,0.051,0.116,0.05
360,0.077,0.116,0.064
361,0.125,0.114,0.1
362,0.186,0.112,0.152
363,0.19,0.109,0.151
364,0.17,0.105,0.127
365,0.132,0.1,0.088
366,0.106,0.093,0.062
367,0.106,0.082,0.061
368,0.128,0.075,0.081
369,0.085,0.069,0.04
370,0.039,0.066,-0.003
371,0.023,0.063,-0.016
372,0.019,0.061,-0.018
373,0.021,0.06,-0.014
374,0.014,0.06,-0.019
375,0.011,0.061,-0.019
376,0.014,0.061,-0.013
377,0.031,0.061,0.01
378,0.05,0.062,0.036
379,0.056,0.063,0.051
380,0.052,0.064,0.056
381,0.055,0.066,0.069
382,0.066,0.068,0.088
383,0.091,0.069,0.119
384,0.118,0.071,0.148
385,0.116,0.073,0.144
386,0.116,0.074,0.136
387,0.133,0.075,0.141
388,0.138,0.075,0.135
389,0.126,0.075,0.113
390,0.093,0.074,0.072
391,0.043,0.072,0.017
392,0.015,0.07,-0.015
393,0.012,0.066,-0.02
394,0.019,0.062,-0.014
395,0.027,0.056,-0.008
396,0.027,0.049,-0.008
397,0.029,0.041,-0.006
398,0.033,0.031,-0.001
399,0.036,0.02,0.002
400,0.047,0.007,0.012
