lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.693,0.666,0.717
2,0.452,0.506,0.483
3,0.278,0.377,0.3
4,0.178,0.276,0.181
5,0.12,0.199,0.102
6,0.097,0.142,0.058
7,0.08,0.102,0.024
8,0.091,0.076,0.021
9,0.116,0.062,0.035
10,0.15,0.056,0.06
11,0.152,0.058,0.062
12,0.123,0.064,0.036
13,0.097,0.074,0.013
14,0.088,0.086,0.003
15,0.098,0.099,0.011
16,0.181,0.112,0.084
17,0.166,0.123,0.071
18,0.141,0.134,0.051
19,0.114,0.142,0.03
20,0.11,0.148,0.031
21,0.116,0.152,0.045
22,0.115,0.153,0.056
23,0.077,0.152,0.037
24,0.075,0.149,0.055
25,0.086,0.144,0.086
26,0.106,0.133,0.127
27,0.133,0.123,0.171
28,0.126,0.115,0.181
29,0.108,0.108,0.175
30,0.096,0.103,0.162
31,0.082,0.099,0.138
32,0.07,0.095,0.108
33,0.071,0.091,0.085
34,0.088,0.087,0.077
35,0.115,0.081,0.082
36,0.137,0.073,0.086
37,0.138,0.065,0.077
38,0.103,0.058,0.04
39,0.061,0.053,-0.002
40,0.03,0.049,-0.03
41,0.011,0.045,-0.046
42,0.003,0.038,-0.053
43,0.001,0.031,-0.056
44,-0.003,0.024,-0.06
45,-0.002,0.018,-0.059
46,0.005,0.012,-0.051
47,0.012,0.005,-0.043
48,0.009,-0.002,-0.042
49,-0.01,-0.006,-0.054
50,-0.026,-0.01,-0.065
51,-0.028,-0.012,-0.061
52,-0.025,-0.015,-0.05
53,-0.015,-0.018,-0.032
54,-0.01,-0.021,-0.013
55,-0.007,-0.024,0.008
56,-0.001,-0.025,0.032
57,0.007,-0.026,0.057
58,0.007,-0.026,0.07
59,-0.008,-0.026,0.061
60,-0.035,-0.025,0.031
61,-0.047,-0.026,0.005
62,-0.057,-0.029,-0.022
63,-0.059,-0.033,-0.041
64,-0.055,-0.038,-0.052
65,-0.051,-0.042,-0.06
66,-0.045,-0.047,-0.062
67,-0.041,-0.05,-0.061
68,-0.041,-0.054,-0.062
69,-0.043,-0.058,-0.067
70,-0.049,-0.061,-0.074
71,-0.058,-0.064,-0.081
72,-0.065,-0.067,-0.087
73,-0.073,-0.07,-0.097
74,-0.077,-0.073,-0.103
75,-0.079,-0.076,-0.105
76,-0.083,-0.077,-0.105
77,-0.084,-0.078,-0.104
78,-0.085,-0.079,-0.101
79,-0.084,-0.08,-0.097
80,-0.082,-0.08,-0.092
81,-0.082,-0.08,-0.086
82,-0.082,-0.08,-0.078
83,-0.082,-0.08,-0.066
84,-0.082,-0.08,-0.052
85,-0.081,-0.082,-0.035
86,-0.082,-0.083,-0.022
87,-0.08,-0.084,-0.007
88,-0.079,-0.085,0.0
89,-0.078,-0.084,-0.002
90,-0.074,-0.084,-0.012
91,-0.073,-0.083,-0.028
92,-0.076,-0.081,-0.046
93,-0.077,-0.08,-0.06
94,-0.078,-0.078,-0.074
95,-0.082,-0.076,-0.09
96,-0.084,-0.074,-0.1
97,-0.083,-0.072,-0.101
98,-0.074,-0.07,-0.092
99,-0.069,-0.068,-0.085
100,-0.069,-0.066,-0.079
101,-0.064,-0.065,-0.068
102,-0.069,-0.064,-0.07
103,-0.072,-0.063,-0.069
104,-0.075,-0.063,-0.07
105,-0.076,-0.062,-0.071
106,-0.071,-0.062,-0.065
107,-0.058,-0.061,-0.054
108,-0.034,-0.061,-0.031
109,-0.018,-0.06,-0.014
110,-0.022,-0.059,-0.017
111,-0.035,-0.058,-0.032
112,-0.047,-0.056,-0.04
113,-0.057,-0.055,-0.041
114,-0.061,-0.054,-0.032
115,-0.067,-0.052,-0.025
116,-0.073,-0.049,-0.022
117,-0.07,-0.046,-0.012
118,-0.067,-0.042,-0.011
119,-0.061,-0.039,-0.01
120,-0.045,-0.035,-0.007
121,-0.039,-0.031,-0.015
122,-0.03,-0.026,-0.019
123,-0.028,-0.022,-0.024
124,-0.015,-0.018,-0.017
125,0.0,-0.014,-0.005
126,0.002,-0.011,-0.003
127,0.005,-0.008,-0.004
128,0.008,-0.005,-0.004
129,0.008,-0.002,-0.007
130,0.012,0.0,-0.002
131,0.013,0.003,-0.001
132,0.003,0.005,-0.012
133,0.006,0.007,-0.011
134,0.01,0.006,-0.008
135,0.016,0.004,-0.001
136,0.017,0.001,0.003
137,0.007,-0.001,-0.002
138,-0.007,-0.004,-0.011
139,-0.023,-0.006,-0.021
140,-0.028,-0.007,-0.022
141,-0.018,-0.009,-0.013
142,-0.015,-0.011,-0.01
143,-0.021,-0.013,-0.012
144,-0.023,-0.014,-0.008
145,-0.02,-0.014,0.005
146,-0.017,-0.015,0.017
147,-0.014,-0.014,0.027
148,-0.008,-0.012,0.035
149,-0.005,-0.008,0.033
150,-0.006,-0.005,0.024
151,-0.002,-0.001,0.016
152,0.004,0.003,0.012
153,0.005,0.008,0.01
154,0.013,0.013,0.015
155,0.025,0.018,0.027
156,0.034,0.022,0.037
157,0.034,0.027,0.039
158,0.039,0.031,0.045
159,0.034,0.034,0.042
160,0.021,0.036,0.03
161,0.009,0.037,0.02
162,0.014,0.036,0.022
163,0.025,0.035,0.031
164,0.044,0.033,0.048
165,0.064,0.032,0.066
166,0.067,0.03,0.068
167,0.05,0.028,0.052
168,0.042,0.024,0.042
169,0.028,0.021,0.027
170,0.015,0.017,0.01
171,0.007,0.014,-0.001
172,-0.0,0.01,-0.003
173,-0.003,0.008,0.001
174,-0.001,0.007,0.013
175,-0.003,0.007,0.022
176,-0.008,0.007,0.028
177,-0.014,0.008,0.028
178,-0.015,0.008,0.025
179,-0.011,0.008,0.021
180,-0.005,0.008,0.015
181,0.009,0.008,0.017
182,0.023,0.007,0.024
183,0.015,0.008,0.018
184,0.022,0.009,0.026
185,0.026,0.01,0.037
186,0.025,0.012,0.044
187,0.023,0.015,0.046
188,0.021,0.018,0.049
189,0.026,0.021,0.056
190,0.033,0.024,0.064
191,0.039,0.025,0.069
192,0.041,0.026,0.068
193,0.037,0.026,0.061
194,0.023,0.025,0.045
195,0.006,0.023,0.026
196,-0.006,0.021,0.012
197,-0.017,0.019,-0.0
198,-0.019,0.016,-0.004
199,-0.006,0.012,0.005
200,0.017,0.009,0.02
201,0.033,0.006,0.031
202,0.045,0.004,0.043
203,0.039,0.003,0.043
204,0.021,0.003,0.037
205,0.005,0.003,0.034
206,-0.003,0.004,0.037
207,-0.013,0.004,0.034
208,-0.017,0.004,0.029
209,-0.008,0.004,0.03
210,-0.0,0.004,0.027
211,-0.005,0.003,0.015
212,-0.009,0.003,0.008
213,-0.009,0.003,0.007
214,-0.011,0.002,0.01
215,-0.009,0.002,0.02
216,0.004,0.001,0.033
217,0.014,0.0,0.039
218,0.021,-0.002,0.039
219,0.023,-0.004,0.034
220,0.018,-0.007,0.026
221,0.015,-0.009,0.021
222,0.004,-0.011,0.011
223,-0.011,-0.013,-0.003
224,-0.028,-0.014,-0.018
225,-0.041,-0.015,-0.029
226,-0.043,-0.017,-0.029
227,-0.04,-0.02,-0.025
228,-0.04,-0.024,-0.025
229,-0.035,-0.028,-0.022
230,-0.031,-0.033,-0.022
231,-0.033,-0.038,-0.018
232,-0.025,-0.043,-0.003
233,-0.038,-0.047,-0.005
234,-0.043,-0.051,0.002
235,-0.046,-0.055,0.009
236,-0.049,-0.059,0.011
237,-0.053,-0.062,0.007
238,-0.061,-0.064,-0.008
239,-0.068,-0.065,-0.024
240,-0.071,-0.065,-0.036
241,-0.072,-0.064,-0.044
242,-0.069,-0.063,-0.045
243,-0.066,-0.061,-0.044
244,-0.07,-0.06,-0.047
245,-0.069,-0.059,-0.048
246,-0.067,-0.058,-0.048
247,-0.069,-0.058,-0.049
248,-0.062,-0.057,-0.043
249,-0.062,-0.057,-0.047
250,-0.057,-0.055,-0.047
251,-0.052,-0.054,-0.045
252,-0.044,-0.052,-0.04
253,-0.039,-0.05,-0.035
254,-0.037,-0.048,-0.034
255,-0.036,-0.046,-0.037
256,-0.03,-0.045,-0.032
257,-0.026,-0.044,-0.027
258,-0.03,-0.044,-0.029
259,-0.036,-0.044,-0.037
260,-0.049,-0.044,-0.051
261,-0.06,-0.045,-0.059
262,-0.062,-0.046,-0.051
263,-0.06,-0.047,-0.036
264,-0.059,-0.049,-0.021
265,-0.06,-0.05,-0.01
266,-0.061,-0.052,-0.005
267,-0.054,-0.054,0.001
268,-0.049,-0.056,-0.0
269,-0.051,-0.058,-0.013
270,-0.058,-0.061,-0.029
271,-0.062,-0.063,-0.043
272,-0.063,-0.065,-0.051
273,-0.064,-0.067,-0.054
274,-0.064,-0.068,-0.054
275,-0.062,-0.069,-0.056
276,-0.062,-0.069,-0.061
277,-0.063,-0.069,-0.068
278,-0.068,-0.068,-0.074
279,-0.069,-0.067,-0.075
280,-0.068,-0.065,-0.075
281,-0.069,-0.064,-0.076
282,-0.068,-0.063,-0.076
283,-0.065,-0.062,-0.075
284,-0.066,-0.061,-0.077
285,-0.069,-0.06,-0.082
286,-0.071,-0.059,-0.083
287,-0.067,-0.057,-0.082
288,-0.058,-0.055,-0.075
289,-0.051,-0.053,-0.069
290,-0.043,-0.05,-0.055
291,-0.039,-0.048,-0.038
292,-0.036,-0.045,-0.019
293,-0.033,-0.043,0.003
294,-0.032,-0.041,0.02
295,-0.033,-0.039,0.031
296,-0.033,-0.038,0.031
297,-0.033,-0.037,0.021
298,-0.035,-0.035,0.005
299,-0.037,-0.033,-0.012
300,-0.038,-0.031,-0.026
301,-0.038,-0.03,-0.038
302,-0.037,-0.029,-0.047
303,-0.032,-0.028,-0.048
304,-0.026,-0.027,-0.05
305,-0.024,-0.024,-0.054
306,-0.024,-0.022,-0.06
307,-0.026,-0.022,-0.066
308,-0.023,-0.023,-0.067
309,-0.016,-0.024,-0.062
310,-0.015,-0.023,-0.063
311,-0.015,-0.02,-0.065
312,-0.017,-0.017,-0.067
313,-0.019,-0.013,-0.068
314,-0.009,-0.008,-0.057
315,0.007,-0.002,-0.041
316,0.007,0.005,-0.034
317,0.01,0.011,-0.028
318,0.015,0.016,-0.017
319,0.021,0.02,-0.002
320,0.02,0.024,0.011
321,0.013,0.031,0.022
322,0.018,0.038,0.044
323,0.032,0.043,0.073
324,0.047,0.048,0.099
325,0.055,0.053,0.111
326,0.054,0.058,0.105
327,0.052,0.064,0.093
328,0.053,0.067,0.076
329,0.069,0.069,0.073
330,0.143,0.07,0.122
331,0.152,0.071,0.115
332,0.097,0.073,0.054
333,0.062,0.075,0.013
334,0.048,0.077,-0.008
335,0.057,0.078,-0.006
336,0.066,0.079,-0.002
337,0.06,0.079,-0.009
338,0.059,0.08,-0.011
339,0.062,0.081,-0.008
340,0.091,0.083,0.019
341,0.119,0.086,0.046
342,0.115,0.089,0.044
343,0.076,0.093,0.01
344,0.05,0.093,-0.011
345,0.036,0.093,-0.021
346,0.085,0.092,0.029
347,0.128,0.093,0.072
348,0.106,0.095,0.063
349,0.09,0.097,0.062
350,0.097,0.1,0.085
351,0.125,0.103,0.13
352,0.188,0.108,0.205
353,0.133,0.114,0.172
354,0.115,0.119,0.166
355,0.104,0.125,0.156
356,0.102,0.128,0.148
357,0.112,0.129,0.145
358,0.125,0.13,0.139
359,0.125,0.131,0.119
360,0.118,0.13,0.094
361,0.112,0.127,0.072
362,0.106,0.122,0.056
363,0.093,0.117,0.035
364,0.085,0.112,0.021
365,0.097,0.106,0.026
366,0.122,0.099,0.046
367,0.145,0.09,0.065
368,0.202,0.083,0.115
369,0.148,0.08,0.066
370,0.103,0.078,0.026
371,0.079,0.08,0.008
372,0.069,0.081,0.003
373,0.064,0.082,0.003
374,0.038,0.084,-0.015
375,0.021,0.087,-0.024
376,0.029,0.089,-0.01
377,0.042,0.092,0.013
378,0.046,0.094,0.031
379,0.038,0.097,0.042
380,0.047,0.099,0.071
381,0.074,0.101,0.117
382,0.108,0.103,0.169
383,0.147,0.104,0.219
384,0.185,0.104,0.256
385,0.173,0.104,0.237
386,0.154,0.103,0.2
387,0.158,0.101,0.179
388,0.153,0.098,0.152
389,0.138,0.094,0.118
390,0.104,0.089,0.07
391,0.05,0.083,0.007
392,0.019,0.076,-0.03
393,0.016,0.068,-0.038
394,0.022,0.06,-0.036
395,0.027,0.051,-0.034
396,0.023,0.041,-0.038
397,0.019,0.03,-0.04
398,0.02,0.02,-0.038
399,0.026,0.01,-0.03
400,0.036,0.0,-0.02
