lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.744,0.716,0.753
2,0.505,0.555,0.518
3,0.349,0.423,0.359
4,0.239,0.316,0.244
5,0.172,0.23,0.17
6,0.136,0.164,0.126
7,0.113,0.113,0.097
8,0.108,0.077,0.085
9,0.106,0.052,0.077
10,0.1,0.036,0.065
11,0.08,0.029,0.041
12,0.07,0.027,0.03
13,0.073,0.03,0.032
14,0.071,0.037,0.03
15,0.06,0.046,0.022
16,0.053,0.056,0.016
17,0.049,0.067,0.014
18,0.038,0.077,0.005
19,0.04,0.087,0.008
20,0.046,0.096,0.018
21,0.058,0.103,0.037
22,0.075,0.109,0.06
23,0.091,0.114,0.082
24,0.115,0.116,0.114
25,0.112,0.117,0.12
26,0.112,0.111,0.13
27,0.116,0.104,0.143
28,0.12,0.099,0.155
29,0.132,0.096,0.17
30,0.13,0.094,0.168
31,0.118,0.093,0.15
32,0.103,0.092,0.127
33,0.092,0.093,0.106
34,0.082,0.094,0.086
35,0.072,0.094,0.068
36,0.071,0.095,0.059
37,0.078,0.096,0.058
38,0.083,0.097,0.059
39,0.081,0.098,0.057
40,0.07,0.099,0.046
41,0.065,0.1,0.038
42,0.066,0.101,0.035
43,0.071,0.101,0.037
44,0.072,0.103,0.036
45,0.084,0.103,0.044
46,0.112,0.104,0.069
47,0.148,0.105,0.102
48,0.164,0.106,0.119
49,0.162,0.107,0.122
50,0.147,0.107,0.116
51,0.135,0.105,0.113
52,0.122,0.102,0.109
53,0.11,0.098,0.105
54,0.087,0.092,0.092
55,0.074,0.083,0.086
56,0.064,0.074,0.083
57,0.053,0.063,0.08
58,0.042,0.053,0.074
59,0.038,0.043,0.072
60,0.024,0.034,0.058
61,0.016,0.027,0.046
62,0.007,0.021,0.032
63,0.003,0.018,0.022
64,0.004,0.015,0.016
65,0.0,0.012,0.007
66,0.011,0.011,0.013
67,0.011,0.011,0.006
68,0.01,0.012,-0.001
69,0.008,0.015,-0.01
70,-0.002,0.019,-0.024
71,-0.007,0.024,-0.032
72,0.001,0.03,-0.027
73,0.022,0.035,-0.008
74,0.046,0.04,0.014
75,0.066,0.044,0.033
76,0.079,0.049,0.045
77,0.096,0.051,0.062
78,0.099,0.052,0.069
79,0.096,0.053,0.07
80,0.083,0.052,0.063
81,0.069,0.051,0.056
82,0.053,0.047,0.048
83,0.025,0.043,0.027
84,-0.002,0.038,0.01
85,-0.005,0.033,0.016
86,-0.008,0.028,0.021
87,-0.008,0.022,0.028
88,0.025,0.017,0.062
89,0.02,0.012,0.056
90,0.016,0.007,0.046
91,0.018,0.003,0.04
92,0.015,-0.002,0.029
93,0.003,-0.005,0.009
94,-0.01,-0.008,-0.01
95,-0.022,-0.011,-0.028
96,-0.03,-0.012,-0.039
97,-0.036,-0.011,-0.046
98,-0.024,-0.009,-0.039
99,-0.014,-0.005,-0.031
100,-0.009,-0.002,-0.026
101,0.015,0.001,-0.006
102,0.008,0.004,-0.015
103,0.003,0.007,-0.019
104,0.026,0.008,0.003
105,0.035,0.008,0.012
106,0.029,0.007,0.007
107,0.017,0.005,-0.003
108,0.005,0.002,-0.012
109,0.002,0.001,-0.01
110,0.005,0.001,-0.003
111,0.009,0.002,0.004
112,0.01,0.004,0.008
113,0.005,0.007,0.01
114,0.001,0.009,0.014
115,-0.001,0.011,0.021
116,0.001,0.013,0.031
117,0.002,0.015,0.037
118,0.005,0.015,0.041
119,0.008,0.016,0.04
120,0.004,0.017,0.029
121,-0.001,0.019,0.015
122,0.008,0.021,0.013
123,0.013,0.024,0.009
124,0.026,0.028,0.015
125,0.036,0.032,0.022
126,0.042,0.036,0.028
127,0.054,0.04,0.04
128,0.068,0.042,0.055
129,0.077,0.044,0.063
130,0.073,0.044,0.058
131,0.058,0.042,0.04
132,0.039,0.039,0.02
133,0.023,0.035,0.003
134,0.017,0.032,-0.003
135,0.015,0.028,-0.004
136,0.009,0.024,-0.008
137,0.008,0.019,-0.007
138,0.02,0.013,0.007
139,0.013,0.007,0.005
140,0.01,0.0,0.003
141,0.009,-0.006,0.004
142,0.001,-0.011,0.001
143,-0.007,-0.016,0.0
144,-0.02,-0.02,-0.004
145,-0.033,-0.023,-0.008
146,-0.044,-0.024,-0.011
147,-0.049,-0.025,-0.012
148,-0.051,-0.026,-0.015
149,-0.053,-0.025,-0.019
150,-0.046,-0.024,-0.019
151,-0.015,-0.022,0.001
152,0.003,-0.018,0.01
153,0.008,-0.015,0.007
154,0.005,-0.011,-0.001
155,-0.0,-0.008,-0.008
156,-0.0,-0.004,-0.009
157,0.001,-0.0,-0.006
158,-0.002,0.004,-0.007
159,0.005,0.009,0.0
160,0.017,0.015,0.011
161,0.031,0.019,0.023
162,0.037,0.023,0.028
163,0.04,0.027,0.032
164,0.031,0.031,0.024
165,0.017,0.034,0.012
166,0.014,0.037,0.01
167,0.019,0.039,0.015
168,0.029,0.04,0.023
169,0.035,0.039,0.027
170,0.05,0.039,0.041
171,0.068,0.039,0.059
172,0.057,0.039,0.055
173,0.049,0.039,0.054
174,0.045,0.039,0.057
175,0.033,0.039,0.052
176,0.033,0.038,0.057
177,0.046,0.037,0.072
178,0.035,0.036,0.061
179,0.026,0.036,0.049
180,0.026,0.037,0.042
181,0.031,0.039,0.04
182,0.035,0.041,0.038
183,0.043,0.044,0.042
184,0.051,0.047,0.047
185,0.056,0.05,0.051
186,0.047,0.053,0.043
187,0.034,0.055,0.031
188,0.028,0.056,0.024
189,0.039,0.056,0.034
190,0.053,0.054,0.046
191,0.062,0.053,0.053
192,0.063,0.052,0.053
193,0.056,0.051,0.046
194,0.053,0.05,0.044
195,0.066,0.049,0.058
196,0.075,0.046,0.065
197,0.074,0.042,0.062
198,0.081,0.038,0.066
199,0.081,0.035,0.066
200,0.061,0.033,0.048
201,0.033,0.032,0.025
202,-0.002,0.032,-0.001
203,-0.018,0.032,-0.008
204,-0.01,0.034,0.008
205,-0.006,0.036,0.019
206,0.004,0.037,0.034
207,0.012,0.038,0.041
208,0.016,0.039,0.041
209,0.024,0.041,0.041
210,0.041,0.044,0.049
211,0.052,0.047,0.052
212,0.066,0.051,0.06
213,0.088,0.055,0.077
214,0.09,0.061,0.077
215,0.079,0.065,0.066
216,0.082,0.069,0.07
217,0.091,0.073,0.08
218,0.102,0.075,0.09
219,0.106,0.077,0.094
220,0.106,0.079,0.093
221,0.087,0.08,0.076
222,0.067,0.08,0.058
223,0.052,0.079,0.043
224,0.043,0.076,0.034
225,0.038,0.071,0.028
226,0.038,0.065,0.027
227,0.041,0.06,0.029
228,0.067,0.055,0.054
229,0.094,0.051,0.079
230,0.089,0.048,0.077
231,0.054,0.045,0.047
232,0.041,0.043,0.041
233,0.028,0.042,0.036
234,0.023,0.044,0.04
235,0.019,0.047,0.043
236,0.029,0.05,0.056
237,0.044,0.055,0.07
238,0.058,0.059,0.08
239,0.067,0.061,0.083
240,0.071,0.064,0.08
241,0.073,0.067,0.074
242,0.071,0.07,0.065
243,0.063,0.073,0.053
244,0.057,0.075,0.043
245,0.08,0.076,0.061
246,0.096,0.075,0.074
247,0.095,0.075,0.071
248,0.094,0.074,0.068
249,0.091,0.073,0.064
250,0.088,0.074,0.063
251,0.09,0.075,0.069
252,0.091,0.076,0.074
253,0.081,0.075,0.068
254,0.068,0.071,0.058
255,0.049,0.065,0.042
256,0.034,0.059,0.025
257,0.023,0.054,0.014
258,0.019,0.051,0.015
259,0.029,0.049,0.027
260,0.035,0.048,0.037
261,0.056,0.048,0.064
262,0.084,0.049,0.097
263,0.057,0.049,0.079
264,0.042,0.049,0.072
265,0.049,0.047,0.083
266,0.046,0.045,0.082
267,0.045,0.043,0.08
268,0.044,0.04,0.074
269,0.044,0.038,0.067
270,0.041,0.037,0.057
271,0.031,0.036,0.04
272,0.03,0.035,0.032
273,0.023,0.034,0.02
274,0.023,0.034,0.015
275,0.052,0.034,0.036
276,0.088,0.035,0.066
277,0.101,0.034,0.076
278,0.071,0.034,0.047
279,0.038,0.034,0.015
280,-0.006,0.035,-0.026
281,-0.017,0.037,-0.039
282,-0.015,0.04,-0.038
283,-0.004,0.045,-0.027
284,0.015,0.051,-0.008
285,0.029,0.057,0.007
286,0.053,0.065,0.032
287,0.079,0.072,0.059
288,0.097,0.076,0.077
289,0.113,0.082,0.097
290,0.112,0.087,0.103
291,0.114,0.091,0.114
292,0.115,0.094,0.124
293,0.11,0.096,0.128
294,0.101,0.097,0.127
295,0.094,0.098,0.124
296,0.095,0.097,0.125
297,0.099,0.095,0.124
298,0.101,0.092,0.121
299,0.106,0.089,0.12
300,0.105,0.086,0.113
301,0.097,0.083,0.1
302,0.078,0.077,0.077
303,0.066,0.07,0.057
304,0.05,0.062,0.034
305,0.037,0.053,0.015
306,0.023,0.044,-0.002
307,0.013,0.037,-0.015
308,0.009,0.031,-0.02
309,0.01,0.026,-0.02
310,0.013,0.022,-0.017
311,0.019,0.02,-0.013
312,0.02,0.018,-0.012
313,0.017,0.018,-0.015
314,0.028,0.019,-0.004
315,0.041,0.021,0.012
316,0.029,0.023,0.005
317,0.028,0.025,0.01
318,0.043,0.027,0.028
319,0.042,0.029,0.033
320,0.048,0.032,0.044
321,0.044,0.036,0.049
322,0.029,0.04,0.043
323,0.018,0.045,0.04
324,0.016,0.049,0.045
325,0.027,0.053,0.058
326,0.041,0.056,0.07
327,0.06,0.058,0.084
328,0.08,0.059,0.097
329,0.094,0.058,0.104
330,0.088,0.057,0.092
331,0.076,0.056,0.072
332,0.059,0.055,0.048
333,0.06,0.055,0.044
334,0.059,0.055,0.037
335,0.049,0.056,0.025
336,0.033,0.057,0.008
337,0.033,0.057,0.006
338,0.042,0.057,0.014
339,0.054,0.057,0.024
340,0.066,0.056,0.035
341,0.067,0.055,0.035
342,0.06,0.055,0.029
343,0.049,0.054,0.021
344,0.038,0.053,0.012
345,0.029,0.05,0.006
346,0.028,0.046,0.009
347,0.034,0.042,0.02
348,0.037,0.039,0.031
349,0.047,0.036,0.05
350,0.055,0.034,0.066
351,0.064,0.033,0.083
352,0.072,0.032,0.099
353,0.06,0.032,0.095
354,0.04,0.03,0.081
355,0.017,0.028,0.061
356,-0.002,0.026,0.041
357,-0.009,0.022,0.028
358,-0.005,0.017,0.024
359,0.001,0.011,0.021
360,0.007,0.005,0.017
361,0.01,-0.001,0.01
362,0.002,-0.004,-0.005
363,-0.008,-0.005,-0.023
364,-0.012,-0.005,-0.036
365,-0.01,-0.005,-0.038
366,-0.0,-0.004,-0.031
367,0.012,-0.002,-0.022
368,0.02,-0.0,-0.015
369,0.022,0.002,-0.013
370,0.016,0.006,-0.02
371,0.008,0.01,-0.029
372,0.001,0.015,-0.036
373,-0.005,0.021,-0.04
374,-0.009,0.027,-0.039
375,-0.011,0.033,-0.035
376,0.005,0.038,-0.011
377,0.022,0.043,0.014
378,0.042,0.047,0.042
379,0.048,0.05,0.056
380,0.078,0.053,0.093
381,0.127,0.055,0.148
382,0.111,0.055,0.14
383,0.094,0.055,0.13
384,0.067,0.053,0.106
385,0.035,0.051,0.073
386,0.016,0.047,0.048
387,0.006,0.042,0.031
388,0.011,0.036,0.029
389,0.018,0.03,0.027
390,0.019,0.023,0.019
391,0.017,0.015,0.01
392,0.012,0.008,-0.001
393,0.01,0.0,-0.007
394,0.004,-0.007,-0.017
395,-0.005,-0.013,-0.03
396,-0.019,-0.017,-0.048
397,-0.025,-0.02,-0.057
398,-0.025,-0.02,-0.059
399,-0.016,-0.017,-0.052
400,-0.008,-0.01,-0.047
