gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1954,0.32389777898788497,47.4018592834473,-102.58952331543,3670144,1277,1524,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-01 08:49:10.361095,97.105364730667,4.651456869225881,4.119224942222702,0.0015586600200865322,13.0,-4.64,1.0,-5.28,0.6645,1.0344,3.3064,1.478,0.8184,0.4787,0.36638966232893194,7
101805,npp,59,3580,6.52699041366577,47.4058685302734,-102.589729309082,3686528,58,2905,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-08 09:57:51.131068,-64.41530725051598,61.478507868327014,51.111058184529064,0.03617250644939353,24.0,61.4,2.5331140255951103,61.15,1.6421,4.3318,8.5213,0.3529,2.3954,2.3035,-0.30293524654897697,7
101917,npp,469,708,1.72425198554993,47.4011306762695,-102.593841552734,3670144,470,489,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-09 07:58:43.301645,93.20040501599041,56.556966458671255,47.65860021613641,0.024925733106574862,5.0,-56.54,2.1127631471468895,-56.84,0.9833,1.703,5.4505,0.8977,1.5389,1.5479,-0.2481411288042965,7
102179,npp,1133,2260,1.88140451908112,47.4021377563477,-102.595329284668,3686528,1133,1816,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-11 09:01:39.652837,-72.69197709043,13.075276514106722,11.56063435575105,0.008112653980714063,15.0,13.04,1.015504800579495,12.36,0.8493,1.6321,3.1623,0.9367,1.7743,1.7623,1.1777370444864896,7
102300,npp,415,1800,0.74909907579422,47.405647277832,-102.59464263916,3686528,415,1379,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-12 08:42:49.293242,99.08089547378029,13.487345441285356,11.923341618712028,0.0022209498291923544,12.0,-13.5,1.015504800579495,-14.0,0.7301,1.163,2.5545,1.3145,1.1212,0.9847,0.8246679070146123,7
103396,npp,949,2561,3.63370776176453,47.4038314819336,-102.591117858887,3686560,949,2071,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-21 09:14:07.123573,-73.2284337585077,28.791967599047624,25.25624388368226,1.8921343811062893e-18,17.0,28.75,1.184412938166907,28.23,0.7254,1.2716,3.5163,1.2022,3.5231,4.3685,4.3685,7
103642,npp,1229,3990,3.25009751319885,47.404182434082,-102.591598510742,3686560,1227,3163,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-23 10:16:20.791971,-60.52155123996498,68.89415557867191,55.743307476671454,9.368721891892258e-15,27.0,68.8,3.5496478698597698,68.58,1.7898,3.3463,11.4371,0.4569,1.5017,1.4848,1.4848,7
103988,npp,230,242,4.5078444480896,47.4062805175781,-102.596565246582,3686560,231,124,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-26 07:39:34.071088,269.74355723623245,66.32546679309411,54.22250590216933,2.1694921453642868e-10,2.0,-66.29,3.0,-66.49,1.0728,2.9061,4.5078,0.5261,2.0627,2.3714,2.3714,7
104471,npp,1408,3299,3.02123665809631,47.4050521850586,-102.589141845703,3686560,1412,2646,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-04-30 09:45:12.599021,-66.42100680127479,54.90956743604369,46.46105183588225,3.720576975802401e-10,22.0,54.86,2.0682789409984763,54.53,1.0649,2.2393,4.9823,0.6827,1.9069,2.0627,2.0627,7
132847,npp,1876,1789,5.18687009811401,47.4020500183105,-102.592880249023,3686560,1876,1368,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-18 08:41:43.158153,102.12931897113334,14.099051683449462,12.461911953033004,3.8822973667282225e-23,12.0,-14.12,1.015504800579495,-14.0,0.7301,1.163,2.5545,1.3145,5.4912,6.8183,6.8183,7
133209,npp,356,852,6.63668441772461,47.40283203125,-102.592376708984,3686560,357,643,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-20 08:03:53.615032,94.16561192894065,52.79108263376377,44.87088254526588,1.6792228874955303e-25,6.0,-52.78,1.9513309067639726,-52.78,0.9552,2.4537,6.8212,0.6231,3.6725,4.1351,4.1351,7
133404,npp,1672,2849,10.1852588653564,47.4051361083984,-102.590530395508,3686560,1672,2296,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-21 09:25:33.230471,-70.51147951913563,40.91558614590688,35.465115861836715,6.720911553368029e-27,19.0,40.89,1.4276677814245327,40.85,0.8335,2.2877,4.5561,0.6683,7.0606,6.8064,6.8064,7
133762,npp,286,1942,7.78164434432983,47.4026489257812,-102.591796875,3686560,286,1513,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-23 08:47:57.919319,93.99336692353698,5.4218784836555525,4.80145435439278,2.8899801672891095e-24,13.0,-5.34,1.0,-5.28,0.6645,1.0344,3.3064,1.478,8.2761,11.5015,11.5015,7
134138,npp,701,3430,21.6358776092529,47.4027137756348,-102.59294128418,3686560,699,2777,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-25 09:50:27.641164,-65.41085531688097,58.148727008169715,48.80845313734818,5.00185002513089e-22,23.0,58.1,2.2013981571160284,58.03,1.1468,3.6382,7.3268,0.4202,9.7044,9.0915,9.0915,7
134322,npp,43,2997,21.6763820648193,47.4042739868164,-102.593254089355,3686560,42,2414,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-26 09:31:46.218734,-69.17676056634691,46.108801314691256,39.67484643200986,7.193374411180931e-17,20.0,46.08,1.5732132722552272,46.04,0.9575,2.1202,3.488,0.7211,13.9595,15.63,15.63,7
134492,npp,220,77,28.0454978942871,47.4047508239746,-102.595916748047,3686528,218,33,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-27 07:32:09.949210,268.0730368892674,69.10987880941532,55.8550832002787,0.0005267734764999847,1.0,-69.04,3.5496478698597698,-69.05,1.5082,4.2145,8.1234,0.3628,8.2424,10.1735,10.1735,7
134687,npp,1746,2097,8.51753234863281,47.4059028625488,-102.591850280762,3686560,1746,1661,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-28 08:54:14.483372,-78.54347886931868,3.6524233439492506,3.2351245780419937,0.0002749210904902815,14.0,3.66,1.0,3.77,0.5853,1.5288,4.0761,1.0,8.5175,8.5175,8.5175,7
134872,npp,1019,1635,5.49882078170776,47.4065361022949,-102.594947814941,3686528,1019,1232,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-29 08:35:22.385380,99.15843544318531,22.470283415433446,19.790513679541338,0.01323391851834969,11.0,-22.47,1.0837787002826917,-22.42,0.735,1.2527,3.6864,1.2204,5.4467,6.711,5.75742074708201,7
135048,npp,263,1166,7.20575523376465,47.407039642334,-102.593544006348,3670144,264,860,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-30 08:16:28.506727,96.3260492911861,42.89755651298,37.08460846604252,0.05162265678786901,8.0,-42.9,1.4867838833500562,-42.9,0.8465,1.6716,4.5092,0.9146,5.251,6.5901,2.870393366990097,7
135249,npp,1496,3144,15.4374761581421,47.4059066772461,-102.59065246582,3686528,1496,2513,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-08-31 09:37:59.235191,-68.15658073617428,50.65940625131659,43.24832029262109,0.07790092563443313,21.0,50.62,1.847645286154319,50.62,1.1962,2.3857,7.1046,0.6408,8.5928,9.8926,4.2793943296536066,7
136001,npp,479,3708,13.7664346694946,47.4028701782227,-102.595191955566,3686528,476,2998,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-04 10:02:50.118211,-63.16342481342254,64.0114786915483,52.78415081785271,0.0647581167129245,25.0,63.94,2.7445598364131496,63.94,1.229,2.8834,5.6042,0.5302,5.4941,7.2991,2.632908616861033,7
136362,npp,154,385,1.69098436832428,47.4011573791504,-102.589256286621,3670144,153,216,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-06 07:44:48.439917,90.56718392520814,63.67340012203007,52.55823049335422,0.029821811206146537,3.0,-63.64,2.7445598364131496,-63.64,1.0829,2.0251,2.9534,0.7549,1.4071,1.2766,-0.8722314599480236,7
136561,npp,1593,2398,1.007882535457611,47.4078979492188,-102.59455871582,3670144,1593,1940,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-07 09:06:42.299397,-73.72759265323877,20.621189509513933,18.179778597680308,0.025822183252721818,16.0,20.61,1.0837787002826917,20.66,0.7571,1.3987,4.9283,1.093,1.1682,1.1016,-0.7590354709453451,7
136755,npp,884,1941,0.733692824840546,47.4060859680176,-102.59447479248,3670144,884,1512,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-08 08:47:53.760474,101.04823936568185,5.391137389530309,4.7743603165796555,0.014833346567576032,13.0,-5.4,1.0,-5.28,0.6645,1.0344,3.3064,1.478,1.2281,1.0844,0.01557284056342545,7
136940,npp,130,1479,0.6147193908691411,47.4073257446289,-102.595985412598,3670144,131,1109,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-09 08:29:01.665924,98.93551404323522,30.107445308682788,26.38309421345205,0.006870095646849317,10.0,-30.11,1.184412938166907,-30.11,0.7113,1.0887,2.8504,1.4042,1.1286,0.8632,0.3681704541165138,7
137142,npp,1279,3429,1.14346623420715,47.4046363830566,-102.591194152832,3686528,1284,2777,196611,3883139,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-10 09:50:21.721201,-65.32254546587762,58.127011589930845,48.79464570407293,0.005258689069287118,23.0,58.08,2.2013981571160284,58.03,1.1468,3.6382,7.3268,0.4202,0.3955,0.4805,0.10158148187056071,7
137903,npp,1606,1634,0.275794506072998,47.402172088623,-102.591735839844,3670176,1606,1231,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-14 08:35:16.468532,99.82338350418138,22.509660860287916,19.824692903762568,8.018466710982702e-16,11.0,-22.53,1.0837787002826917,-22.42,0.735,1.2527,3.6864,1.2204,0.6274,0.3366,0.3366,7
137916,npp,246,3979,0.956420183181763,47.404899597168,-102.589424133301,3686560,247,3157,196611,3883171,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-14 10:15:10.826180,-60.82419607107111,68.71883742090579,55.64447954359904,3.762351282161747e-09,27.0,68.63,3.3985290935932855,68.58,1.7898,3.3463,11.4371,0.4569,0.8256,0.437,0.437,7
138492,npp,1399,2697,1.077263176441193,47.4056358337402,-102.591331481934,3670176,1399,2168,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-17 09:19:08.359905,-71.70913680045452,34.883214598960755,30.440849392621946,2.1594337382139556e-26,18.0,34.86,1.2937979144666532,34.94,0.8406,1.8054,3.9074,0.8468,0.9661,0.9122,0.9122,7
139283,npp,429,3286,0.456312954425812,47.4004325866699,-102.589088439941,3670176,427,2632,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-21 09:44:02.820673,-66.5562594370007,54.57500516390228,46.212302565122634,1.317892111999838e-27,22.0,54.53,2.0682789409984763,54.53,1.0649,2.2393,4.9823,0.6827,0.6668,0.3115,0.3115,7
140059,npp,696,1477,1.1839417219162,47.4036598205566,-102.587409973145,3670176,696,1107,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-25 08:28:52.266899,98.64262208827996,30.1884576295548,26.45133674784014,6.749750588232747e-07,10.0,-30.21,1.184412938166907,-30.11,0.7113,1.0887,2.8504,1.4042,1.6092,1.6625,1.6625,7
140634,npp,524,2544,2.43849062919617,47.4024467468262,-102.588287353516,3670144,524,2058,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-28 09:12:45.955721,-71.7582302417211,28.03094417927972,24.60158916369108,0.033322259154695125,17.0,27.95,1.184412938166907,28.23,0.7254,1.2716,3.5163,1.2022,2.514,2.9316,0.5305413153621021,7
141015,npp,803,3975,7.47007656097412,47.4083518981934,-102.594398498535,3670144,806,3156,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-09-30 10:15:01.491105,-61.02105342063894,68.65746891798895,55.60703847485713,0.10849952777162282,27.0,68.56,3.3985290935932855,68.58,1.7898,3.3463,11.4371,0.4569,2.7422,3.4128,-4.405209344017097,7
141208,npp,196,3565,4.48767995834351,47.4044151306152,-102.588409423828,3670144,198,2893,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-01 09:56:23.647360,-64.62326869239673,61.15982023272005,50.89833849826037,0.10959732156130876,24.0,61.09,2.5331140255951103,61.15,1.6421,4.3318,8.5213,0.3529,1.5903,1.5838,-6.313311643186857,7
141975,npp,532,1782,1.62298882007599,47.4060707092285,-102.596260070801,3670144,532,1362,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-05 08:41:20.259435,101.63337582641479,14.502436595344086,12.816359151915705,0.04861044684289603,12.0,-14.51,1.015504800579495,-14.0,0.7301,1.163,2.5545,1.3145,1.9818,2.1335,-1.369159739077714,7
142376,npp,968,3281,3.50267338752747,47.4073257446289,-102.590065002441,3670144,969,2627,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-07 09:43:51.829307,-66.78768695827965,54.44887118911637,46.115486165892946,0.02528061375415951,22.0,54.41,2.0682789409984763,54.53,1.0649,2.2393,4.9823,0.6827,2.1397,2.3914,0.5697876979767058,7
143752,npp,1118,2542,0.450620263814926,47.4082260131836,-102.594352722168,3670176,1118,2057,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-14 09:12:40.435442,-70.78685261455347,27.91297635456803,24.499522009308716,9.851191495156903e-20,17.0,27.86,1.184412938166907,28.23,0.7254,1.2716,3.5163,1.2022,0.8356,0.5417,0.5417,7
144149,npp,1425,3974,1.47018873691559,47.403865814209,-102.591728210449,3670176,1429,3155,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-16 10:14:59.566629,-61.073240851448006,68.64405995640531,55.59430509407511,1.275490631347251e-25,27.0,68.54,3.3985290935932855,68.58,1.7898,3.3463,11.4371,0.4569,0.9768,0.6717,0.6717,7
144345,npp,830,3563,0.743596196174622,47.4065589904785,-102.58975982666,3670176,828,2892,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-17 09:56:21.738320,-64.22267346754593,61.128180874517334,50.87275878084954,1.7172425984714117e-28,24.0,61.05,2.5331140255951103,61.15,1.6421,4.3318,8.5213,0.3529,0.1123,0.2624,0.2624,7
144733,npp,436,229,0.373588144779205,47.4020614624023,-102.592430114746,3670176,438,116,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-19 07:38:14.777309,269.5035103084343,66.59082980429737,54.37601245258407,4.846294293648718e-26,2.0,-66.52,3.0,-66.49,1.0728,2.9061,4.5078,0.5261,0.6846,0.1965,0.1965,7
145924,npp,363,2395,1.76687014102936,47.4057159423828,-102.592308044434,3670176,363,1937,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-25 09:06:32.561094,-73.02700286328694,20.468133619051414,18.043907094121565,0.000476120643167773,16.0,20.45,1.0837787002826917,20.66,0.7571,1.3987,4.9283,1.093,1.8685,1.9312,1.9312,7
146681,npp,440,540,14.1103858947754,47.4072875976562,-102.594535827637,3670144,440,335,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-29 07:51:00.796297,91.6689460893584,60.50648552927524,50.439337584748856,0.17916850152988234,4.0,-60.47,2.4157378735459294,-60.46,0.9193,1.8962,4.3223,0.8063,6.5849,11.3765,-1.5336116648409437,7
147076,npp,1154,2094,3.56613111495972,47.4062576293945,-102.595397949219,3670144,1154,1659,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-10-31 08:54:04.435558,-79.02470848210896,3.484749128778505,3.0862413357219394,0.13739070943067766,14.0,3.49,1.0,3.77,0.5853,1.5288,4.0761,1.0,3.5661,3.5661,-6.3336836411883795,7
147653,npp,923,3141,9.14345836639404,47.4026336669922,-102.589195251465,3670144,922,2511,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-03 09:37:51.103719,-68.09016362476768,50.577734720950566,43.1777404859853,0.0645327866418837,21.0,50.53,1.847645286154319,50.62,1.1962,2.3857,7.1046,0.6408,5.1863,5.8593,1.2093449326963706,7
149262,npp,361,1941,0.800355494022369,47.4019660949707,-102.59220123291,3670176,361,1512,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-11 08:47:51.338609,100.58775438936831,5.370152586874547,4.7550132934364555,1.67543756316449e-15,13.0,-5.4,1.0,-5.28,0.6645,1.0344,3.3064,1.478,1.2948,1.183,1.183,7
149468,npp,1392,3841,0.485234439373016,47.404468536377,-102.587532043457,3670176,1397,3083,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-12 10:08:58.989162,-61.66270617681044,66.45892168465322,54.300931231563204,6.398184316584343e-16,26.0,66.36,3.1865100272627664,66.32,1.9717,5.0168,10.0342,0.3047,0.1067,0.1479,0.1479,7
149654,npp,784,3427,1.90540289878845,47.4041481018066,-102.590782165527,3670176,788,2775,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-13 09:50:21.175260,-65.45979324132821,58.10257483674649,48.767081559284044,1.1422783678504111e-23,23.0,58.03,2.2013981571160284,58.03,1.1468,3.6382,7.3268,0.4202,0.7417,0.8007,0.8007,7
149840,npp,147,2995,0.62693864107132,47.405101776123,-102.592376708984,3670176,148,2412,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-14 09:31:41.582114,-69.48171588448083,46.05641992733066,39.6266415041942,9.610457590282348e-29,20.0,46.01,1.5732132722552272,46.04,0.9575,2.1202,3.488,0.7211,0.5796,0.4521,0.4521,7
150015,npp,313,79,0.34111715853214297,47.4016189575195,-102.595001220703,3670176,313,34,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-15 07:32:05.360736,268.3259601232755,69.08902377404172,55.83166337986504,8.229425370580461e-31,1.0,-69.01,3.5496478698597698,-69.05,1.5082,4.2145,8.1234,0.3628,0.4376,0.1237,0.1237,7
150777,npp,1604,3142,0.526115417480469,47.4031562805176,-102.593383789062,3670176,1605,2512,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-19 09:37:56.654125,-68.19341392161012,50.603604723225565,43.19789010412949,3.3982233589228876e-24,21.0,50.56,1.847645286154319,50.62,1.1962,2.3857,7.1046,0.6408,0.5223,0.3371,0.3371,7
151811,npp,292,385,2.22018432617188,47.4050407409668,-102.589744567871,3670144,294,218,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-25 07:44:48.714499,90.72520030548023,63.642127726181535,52.528087165545266,0.04850151219266492,3.0,-63.64,2.7445598364131496,-63.64,1.0829,2.0251,2.9534,0.7549,1.5999,1.6761,-1.8187103766806105,7
152004,npp,1735,2397,2.18347573280334,47.4063491821289,-102.593002319336,3670144,1735,1939,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-26 09:06:42.560688,-73.64997820113223,20.609281066288098,18.166844491004998,0.05662956231636547,16.0,20.56,1.0837787002826917,20.66,0.7571,1.3987,4.9283,1.093,2.2529,2.3866,-1.6938827120430688,7
152366,npp,280,1479,5.32598972320557,47.4071006774902,-102.5908203125,3670144,280,1109,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-28 08:29:01.912513,98.1053547381946,30.0805584908868,26.35654629639817,0.22183336406424634,10.0,-30.11,1.184412938166907,-30.11,0.7113,1.0887,2.8504,1.4042,5.1063,7.4787,-8.505658169000395,7
152558,npp,1433,3425,17.6040115356445,47.407600402832,-102.595329284668,3670144,1433,2774,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-11-29 09:50:23.737471,-65.57574588925907,58.086108749812375,48.75825643536952,0.15586499242779073,23.0,57.98,2.2013981571160284,58.03,1.1468,3.6382,7.3268,0.4202,7.8729,7.3973,-3.833661021051788,7
152921,npp,125,2547,2.64648222923279,47.4061889648438,-102.587905883789,3670144,125,2061,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-01 09:12:57.324249,-72.1878554420816,28.151436969493194,24.703520717919652,0.10068329239046173,17.0,28.09,1.184412938166907,28.23,0.7254,1.2716,3.5163,1.2022,2.6896,3.1817,-4.073105037970922,7
154332,npp,1248,3703,0.637182652950287,47.4023323059082,-102.591041564941,3670176,1253,2996,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-09 10:02:47.939397,-62.87389708919285,63.96012986216469,52.74399229101994,7.273651685662091e-05,25.0,63.84,2.7445598364131496,63.94,1.229,2.8834,5.6042,0.5302,0.7104,0.3378,0.3378,7
154533,npp,627,3284,1.76575636863708,47.404426574707,-102.591430664062,3670176,629,2631,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-10 09:44:10.069751,-67.29448066811261,54.57519772720657,46.20836946212926,1.993749086915895e-11,22.0,54.48,2.0682789409984763,54.53,1.0649,2.2393,4.9823,0.6827,1.2999,1.2055,1.2055,7
155113,npp,1647,1938,0.699050009250641,47.4065475463867,-102.594604492188,3670176,1647,1509,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-13 08:47:51.537438,95.9261084069885,5.578284427013235,4.939640145547579,1.7246372164831709e-31,13.0,-5.57,1.0,-5.28,0.6645,1.0344,3.3064,1.478,1.1935,1.0332,1.0332,7
155473,npp,147,1006,0.6192822158336639,47.4064102172852,-102.593215942383,3670176,149,740,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-15 08:10:05.539065,95.44157875840645,48.252937431870016,41.36781013856496,1.665326184580606e-29,7.0,-48.28,1.7549928774784245,-48.205,0.8283,1.0095,2.9977,1.5144,1.3065,0.9379,0.9379,7
157135,npp,794,1783,4.30653429031372,47.4046936035156,-102.595458984375,3670144,794,1363,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-24 08:41:32.407234,100.09981310154755,14.420892729455085,12.744938761412566,0.02479991151511316,12.0,-14.46,1.015504800579495,-14.0,0.7301,1.163,2.5545,1.3145,4.6243,5.6611,3.874125033951704,7
157542,npp,1224,3282,9.08745098114014,47.4005393981934,-102.588363647461,3670144,1224,2627,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-26 09:44:05.672151,-66.82443250728568,54.51546229477491,46.16691391067329,0.06003434497327234,22.0,54.43,2.0682789409984763,54.53,1.0649,2.2393,4.9823,0.6827,4.8399,6.2043,1.8784832927521418,7
157745,npp,571,2842,17.1693134307861,47.4065361022949,-102.59252166748,3670144,571,2290,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-27 09:25:22.463250,-70.1170030728339,40.68684113712372,35.2766186416122,0.11802004489663398,19.0,40.62,1.4276677814245327,40.85,0.8335,2.2877,4.5561,0.6683,11.9525,11.4736,2.9695831371310177,7
158305,npp,209,3836,14.0694789886475,47.4087791442871,-102.592109680176,3670144,213,3080,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2012-12-30 10:08:56.528023,-62.31721971680101,66.3927336657627,54.271426684165206,0.10442562837677741,26.0,66.27,3.0,66.32,1.9717,5.0168,10.0342,0.3047,4.5464,4.2875,-3.236961674367082,7
168292,npp,1336,2541,7.36856698989868,47.4079627990723,-102.595161437988,3670144,1336,2056,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2013-01-02 09:12:50.465731,-72.66226690645075,27.85720879494806,24.453019514997976,0.03908846740318965,17.0,27.81,1.184412938166907,28.23,0.7254,1.2716,3.5163,1.2022,6.6764,8.8587,6.042153147882087,7
170271,npp,471,2388,0.898499310016632,47.4004745483398,-102.591636657715,3670176,471,1931,196611,3866787,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2013-01-13 09:06:29.787791,-73.38305151368536,20.130843911192034,17.751766195055097,2.9278253901890076e-28,16.0,20.09,1.0837787002826917,20.66,0.7571,1.3987,4.9283,1.093,1.0673,0.9821,0.9821,7
172115,npp,406,2690,5.73685312271118,47.4058647155762,-102.595886230469,3670144,407,2164,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2013-01-23 09:19:09.938260,-71.35432106287247,34.613294425060225,30.212986497701348,0.023798403118861763,18.0,34.56,1.2937979144666532,34.94,0.8406,1.8054,3.9074,0.8468,4.5675,4.8581,3.1432894217680794,7
172849,npp,607,843,19.4517955780029,47.4019584655762,-102.595184326172,3670144,605,635,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2013-01-27 08:03:48.598450,93.65025615170435,52.99770111434986,45.02743250113617,0.19796737811879028,6.0,-53.02,1.9513309067639726,-52.78,0.9552,2.4537,6.8212,0.6231,10.2399,12.1199,-2.1447778629395984,7
173222,npp,1273,2393,12.9781856536865,47.4006156921387,-102.589447021484,3670144,1273,1935,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2013-01-29 09:06:46.762876,-73.08486505875081,20.396448033476144,17.98318686867986,0.08806425333028235,16.0,20.35,1.0837787002826917,20.66,0.7571,1.3987,4.9283,1.093,12.2132,14.1855,7.839968645622027,7
173405,npp,563,1936,11.0839214324951,47.4032020568848,-102.594985961914,3670144,563,1508,196611,3866755,12084,usa_bakken_124_66,47.40416667,-102.59166667,124,66,usa_bakken,2013-01-30 08:47:59.982493,100.41435857878746,5.663220021104949,5.015055548279784,0.05977609228086842,13.0,-5.68,1.0,-5.28,0.6645,1.0344,3.3064,1.478,11.5784,16.3824,12.07519187109159,7
