lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.739,0.738,0.738
2,0.553,0.589,0.551
3,0.416,0.464,0.411
4,0.315,0.361,0.308
5,0.246,0.278,0.237
6,0.188,0.212,0.179
7,0.141,0.161,0.132
8,0.114,0.122,0.107
9,0.11,0.093,0.105
10,0.109,0.074,0.107
11,0.128,0.062,0.128
12,0.103,0.055,0.106
13,0.088,0.054,0.09
14,0.082,0.056,0.084
15,0.079,0.06,0.082
16,0.082,0.066,0.085
17,0.078,0.073,0.083
18,0.066,0.08,0.07
19,0.065,0.088,0.068
20,0.068,0.094,0.067
21,0.07,0.1,0.066
22,0.077,0.105,0.071
23,0.071,0.108,0.063
24,0.078,0.11,0.069
25,0.087,0.111,0.078
26,0.109,0.106,0.101
27,0.092,0.102,0.085
28,0.096,0.1,0.091
29,0.1,0.097,0.096
30,0.106,0.096,0.102
31,0.111,0.094,0.106
32,0.114,0.093,0.108
33,0.115,0.091,0.107
34,0.102,0.09,0.094
35,0.093,0.088,0.085
36,0.081,0.086,0.073
37,0.071,0.082,0.064
38,0.067,0.078,0.063
39,0.071,0.074,0.069
40,0.062,0.07,0.062
41,0.048,0.066,0.05
42,0.05,0.061,0.053
43,0.048,0.056,0.051
44,0.04,0.053,0.044
45,0.035,0.05,0.041
46,0.033,0.048,0.042
47,0.052,0.046,0.064
48,0.074,0.044,0.089
49,0.08,0.044,0.094
50,0.059,0.044,0.07
51,0.036,0.044,0.044
52,0.023,0.043,0.027
53,0.025,0.043,0.025
54,0.029,0.043,0.025
55,0.045,0.044,0.04
56,0.049,0.043,0.044
57,0.045,0.042,0.041
58,0.041,0.041,0.038
59,0.044,0.039,0.041
60,0.042,0.037,0.038
61,0.04,0.035,0.035
62,0.042,0.032,0.035
63,0.042,0.029,0.034
64,0.037,0.026,0.03
65,0.033,0.022,0.025
66,0.017,0.018,0.011
67,0.005,0.014,0.0
68,-0.006,0.011,-0.008
69,-0.005,0.006,-0.006
70,-0.004,0.002,-0.003
71,-0.006,-0.002,-0.004
72,-0.011,-0.005,-0.008
73,-0.011,-0.009,-0.007
74,-0.009,-0.014,-0.003
75,-0.007,-0.019,0.003
76,-0.004,-0.023,0.008
77,-0.012,-0.025,0.002
78,-0.016,-0.025,-0.001
79,-0.017,-0.023,-0.003
80,-0.014,-0.019,-0.002
81,-0.017,-0.015,-0.007
82,-0.021,-0.01,-0.014
83,-0.026,-0.003,-0.02
84,-0.017,0.005,-0.013
85,-0.003,0.013,-0.002
86,0.005,0.022,0.007
87,0.013,0.03,0.015
88,0.02,0.039,0.022
89,0.028,0.046,0.029
90,0.036,0.053,0.038
91,0.047,0.058,0.047
92,0.067,0.062,0.067
93,0.095,0.066,0.094
94,0.101,0.068,0.099
95,0.106,0.068,0.103
96,0.105,0.067,0.102
97,0.101,0.065,0.099
98,0.098,0.061,0.099
99,0.082,0.057,0.085
100,0.059,0.051,0.065
101,0.046,0.045,0.055
102,0.024,0.039,0.033
103,0.018,0.032,0.028
104,0.014,0.025,0.026
105,0.003,0.019,0.017
106,-0.014,0.013,0.001
107,-0.028,0.007,-0.013
108,-0.024,0.003,-0.012
109,-0.021,-0.001,-0.01
110,-0.02,-0.003,-0.011
111,-0.022,-0.004,-0.015
112,-0.02,-0.004,-0.014
113,-0.013,-0.003,-0.008
114,-0.004,-0.001,-0.001
115,0.008,0.003,0.01
116,0.018,0.007,0.019
117,0.027,0.011,0.028
118,0.041,0.015,0.042
119,0.044,0.018,0.045
120,0.052,0.02,0.052
121,0.043,0.021,0.04
122,0.035,0.022,0.031
123,0.027,0.022,0.022
124,0.029,0.021,0.024
125,0.029,0.02,0.023
126,0.016,0.019,0.011
127,0.012,0.017,0.007
128,0.006,0.015,0.003
129,0.005,0.012,0.003
130,0.002,0.008,0.002
131,-0.001,0.005,0.002
132,-0.009,0.002,-0.003
133,-0.014,0.001,-0.006
134,-0.019,0.001,-0.009
135,-0.019,0.002,-0.007
136,-0.007,0.003,0.005
137,-0.002,0.006,0.008
138,0.001,0.009,0.009
139,0.009,0.013,0.015
140,0.023,0.018,0.028
141,0.046,0.024,0.05
142,0.055,0.03,0.056
143,0.053,0.035,0.053
144,0.05,0.04,0.049
145,0.042,0.044,0.041
146,0.041,0.048,0.04
147,0.033,0.051,0.033
148,0.037,0.054,0.037
149,0.05,0.057,0.048
150,0.071,0.058,0.068
151,0.086,0.059,0.08
152,0.081,0.06,0.075
153,0.078,0.06,0.073
154,0.064,0.058,0.059
155,0.051,0.056,0.046
156,0.034,0.052,0.032
157,0.031,0.047,0.03
158,0.032,0.042,0.032
159,0.034,0.036,0.037
160,0.033,0.031,0.038
161,0.032,0.026,0.039
162,0.028,0.021,0.035
163,0.02,0.018,0.027
164,0.017,0.017,0.026
165,0.019,0.016,0.028
166,0.027,0.017,0.035
167,0.022,0.017,0.028
168,0.019,0.018,0.023
169,0.014,0.019,0.016
170,0.011,0.021,0.01
171,0.005,0.024,0.003
172,0.004,0.027,0.001
173,0.005,0.03,0.002
174,0.007,0.035,0.004
175,0.02,0.039,0.018
176,0.03,0.042,0.031
177,0.048,0.045,0.05
178,0.066,0.046,0.069
179,0.082,0.047,0.085
180,0.079,0.047,0.083
181,0.077,0.046,0.081
182,0.079,0.046,0.084
183,0.081,0.046,0.087
184,0.062,0.045,0.068
185,0.042,0.042,0.048
186,0.024,0.039,0.031
187,0.015,0.035,0.023
188,0.012,0.031,0.022
189,0.009,0.027,0.021
190,0.009,0.024,0.023
191,0.011,0.02,0.024
192,0.006,0.016,0.018
193,0.001,0.012,0.012
194,0.008,0.008,0.019
195,0.003,0.005,0.013
196,0.0,0.001,0.008
197,0.0,-0.0,0.006
198,0.001,-0.001,0.006
199,0.006,0.0,0.011
200,0.006,0.003,0.01
201,0.01,0.007,0.013
202,0.013,0.011,0.015
203,0.014,0.015,0.015
204,0.012,0.02,0.013
205,0.01,0.024,0.011
206,0.019,0.028,0.022
207,0.029,0.031,0.034
208,0.049,0.033,0.054
209,0.056,0.034,0.061
210,0.037,0.034,0.042
211,0.03,0.033,0.035
212,0.022,0.032,0.026
213,0.024,0.031,0.028
214,0.031,0.028,0.038
215,0.036,0.025,0.045
216,0.036,0.022,0.047
217,0.032,0.018,0.046
218,0.035,0.014,0.049
219,0.017,0.01,0.032
220,0.014,0.005,0.028
221,-0.012,0.0,0.001
222,-0.015,-0.004,-0.004
223,-0.023,-0.008,-0.015
224,-0.025,-0.012,-0.019
225,-0.024,-0.016,-0.02
226,-0.028,-0.02,-0.026
227,-0.032,-0.024,-0.032
228,-0.039,-0.026,-0.04
229,-0.037,-0.029,-0.038
230,-0.034,-0.03,-0.037
231,-0.032,-0.03,-0.036
232,-0.03,-0.03,-0.034
233,-0.03,-0.029,-0.034
234,-0.025,-0.029,-0.028
235,-0.016,-0.029,-0.018
236,-0.016,-0.03,-0.017
237,-0.015,-0.03,-0.015
238,-0.018,-0.029,-0.018
239,-0.023,-0.028,-0.022
240,-0.026,-0.027,-0.024
241,-0.032,-0.027,-0.029
242,-0.034,-0.027,-0.031
243,-0.027,-0.026,-0.023
244,-0.023,-0.027,-0.017
245,-0.039,-0.027,-0.034
246,-0.029,-0.028,-0.022
247,-0.021,-0.029,-0.013
248,-0.019,-0.03,-0.009
249,-0.025,-0.03,-0.016
250,-0.034,-0.03,-0.027
251,-0.038,-0.03,-0.033
252,-0.037,-0.03,-0.033
253,-0.04,-0.029,-0.037
254,-0.037,-0.027,-0.035
255,-0.034,-0.024,-0.034
256,-0.025,-0.021,-0.027
257,-0.017,-0.018,-0.02
258,-0.01,-0.015,-0.014
259,0.0,-0.012,-0.005
260,-0.002,-0.009,-0.008
261,-0.007,-0.007,-0.014
262,-0.008,-0.005,-0.014
263,-0.004,-0.003,-0.01
264,-0.004,-0.001,-0.008
265,-0.002,0.0,-0.005
266,-0.004,0.002,-0.006
267,0.003,0.003,0.0
268,0.011,0.005,0.008
269,0.021,0.007,0.018
270,0.026,0.008,0.023
271,0.023,0.009,0.02
272,0.015,0.01,0.013
273,0.006,0.009,0.005
274,0.001,0.008,0.001
275,-0.003,0.007,-0.002
276,-0.009,0.005,-0.007
277,-0.013,0.004,-0.011
278,-0.009,0.003,-0.008
279,-0.003,0.002,-0.004
280,0.002,0.001,0.0
281,0.007,0.001,0.005
282,0.01,0.001,0.007
283,0.014,0.001,0.011
284,0.014,0.002,0.01
285,0.012,0.003,0.008
286,0.006,0.004,0.001
287,0.004,0.005,-0.002
288,0.005,0.006,-0.004
289,-0.001,0.007,-0.012
290,-0.001,0.009,-0.013
291,-0.002,0.011,-0.013
292,-0.0,0.014,-0.011
293,0.006,0.018,-0.003
294,0.013,0.021,0.007
295,0.026,0.023,0.022
296,0.037,0.025,0.034
297,0.037,0.026,0.034
298,0.043,0.028,0.039
299,0.036,0.03,0.033
300,0.032,0.031,0.029
301,0.027,0.032,0.025
302,0.034,0.033,0.033
303,0.04,0.034,0.041
304,0.035,0.035,0.038
305,0.029,0.035,0.034
306,0.022,0.034,0.029
307,0.022,0.032,0.029
308,0.027,0.029,0.031
309,0.031,0.026,0.032
310,0.03,0.021,0.028
311,0.031,0.016,0.025
312,0.027,0.011,0.02
313,0.015,0.006,0.006
314,0.009,0.002,0.001
315,0.002,-0.001,-0.008
316,-0.003,-0.004,-0.012
317,-0.006,-0.005,-0.015
318,-0.003,-0.006,-0.013
319,0.003,-0.005,-0.006
320,-0.019,-0.003,-0.027
321,-0.022,-0.001,-0.029
322,-0.02,0.002,-0.026
323,-0.015,0.004,-0.02
324,-0.009,0.007,-0.014
325,-0.008,0.01,-0.013
326,-0.006,0.014,-0.012
327,0.003,0.019,-0.002
328,0.029,0.023,0.023
329,0.033,0.026,0.028
330,0.058,0.03,0.053
331,0.053,0.034,0.047
332,0.056,0.038,0.052
333,0.063,0.041,0.06
334,0.07,0.044,0.068
335,0.067,0.046,0.066
336,0.058,0.047,0.058
337,0.049,0.048,0.048
338,0.035,0.047,0.033
339,0.03,0.045,0.026
340,0.036,0.042,0.032
341,0.033,0.039,0.028
342,0.015,0.036,0.009
343,0.007,0.032,0.001
344,0.018,0.027,0.012
345,0.04,0.022,0.034
346,0.018,0.016,0.01
347,0.015,0.011,0.007
348,0.006,0.006,-0.003
349,0.004,0.002,-0.005
350,0.004,-0.001,-0.004
351,0.005,-0.003,-0.002
352,0.014,-0.004,0.008
353,-0.004,-0.003,-0.01
354,-0.01,-0.002,-0.014
355,-0.011,-0.0,-0.016
356,-0.008,0.001,-0.013
357,0.002,0.004,-0.004
358,-0.001,0.007,-0.006
359,-0.006,0.009,-0.013
360,-0.007,0.011,-0.015
361,0.012,0.013,0.004
362,0.021,0.015,0.014
363,0.019,0.017,0.013
364,0.013,0.018,0.009
365,0.012,0.018,0.01
366,0.02,0.018,0.019
367,0.039,0.016,0.037
368,0.046,0.016,0.043
369,0.035,0.017,0.032
370,0.041,0.017,0.039
371,0.035,0.017,0.033
372,0.017,0.017,0.016
373,0.017,0.017,0.016
374,0.012,0.016,0.01
375,0.002,0.016,-0.001
376,-0.007,0.014,-0.013
377,-0.009,0.012,-0.016
378,-0.007,0.01,-0.015
379,-0.002,0.008,-0.009
380,-0.003,0.006,-0.008
381,-0.01,0.005,-0.014
382,-0.009,0.003,-0.01
383,0.001,0.002,0.002
384,0.007,0.0,0.009
385,0.007,-0.001,0.007
386,0.01,-0.001,0.008
387,0.025,-0.002,0.021
388,0.035,-0.002,0.029
389,0.035,-0.002,0.028
390,0.02,-0.002,0.012
391,-0.007,-0.002,-0.014
392,-0.025,-0.002,-0.031
393,-0.031,-0.003,-0.034
394,-0.025,-0.003,-0.025
395,-0.02,-0.004,-0.018
396,-0.007,-0.006,-0.003
397,-0.012,-0.008,-0.008
398,-0.013,-0.011,-0.01
399,-0.011,-0.016,-0.009
400,-0.007,-0.022,-0.004
