lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.814,0.738,0.834
2,0.573,0.582,0.604
3,0.37,0.455,0.395
4,0.243,0.353,0.245
5,0.17,0.273,0.144
6,0.144,0.211,0.088
7,0.137,0.165,0.055
8,0.155,0.133,0.048
9,0.181,0.111,0.056
10,0.196,0.098,0.06
11,0.18,0.092,0.042
12,0.146,0.091,0.012
13,0.121,0.095,-0.011
14,0.113,0.101,-0.019
15,0.127,0.108,-0.007
16,0.15,0.116,0.01
17,0.154,0.125,0.014
18,0.14,0.132,0.007
19,0.121,0.139,-0.002
20,0.103,0.144,-0.008
21,0.084,0.147,-0.008
22,0.079,0.149,0.007
23,0.086,0.149,0.036
24,0.1,0.147,0.076
25,0.117,0.143,0.122
26,0.138,0.136,0.173
27,0.146,0.126,0.21
28,0.131,0.118,0.224
29,0.105,0.113,0.217
30,0.092,0.109,0.206
31,0.081,0.107,0.18
32,0.076,0.106,0.146
33,0.087,0.106,0.121
34,0.11,0.104,0.104
35,0.152,0.1,0.106
36,0.184,0.095,0.107
37,0.177,0.089,0.085
38,0.121,0.085,0.028
39,0.063,0.081,-0.028
40,0.024,0.077,-0.066
41,0.003,0.073,-0.086
42,0.002,0.067,-0.091
43,0.012,0.059,-0.085
44,0.025,0.051,-0.072
45,0.04,0.042,-0.058
46,0.057,0.034,-0.042
47,0.066,0.026,-0.032
48,0.059,0.02,-0.033
49,0.031,0.013,-0.05
50,0.003,0.007,-0.065
51,-0.011,0.001,-0.065
52,-0.012,-0.006,-0.05
53,-0.008,-0.013,-0.027
54,-0.01,-0.019,-0.003
55,-0.014,-0.024,0.024
56,-0.016,-0.028,0.052
57,-0.015,-0.031,0.079
58,-0.023,-0.033,0.089
59,-0.04,-0.034,0.082
60,-0.065,-0.035,0.056
61,-0.072,-0.039,0.031
62,-0.075,-0.044,0.0
63,-0.069,-0.051,-0.027
64,-0.059,-0.057,-0.047
65,-0.052,-0.062,-0.062
66,-0.049,-0.066,-0.073
67,-0.051,-0.068,-0.083
68,-0.054,-0.069,-0.093
69,-0.057,-0.07,-0.101
70,-0.061,-0.07,-0.106
71,-0.065,-0.071,-0.11
72,-0.068,-0.073,-0.111
73,-0.074,-0.075,-0.115
74,-0.08,-0.077,-0.118
75,-0.087,-0.079,-0.12
76,-0.091,-0.081,-0.122
77,-0.092,-0.082,-0.122
78,-0.091,-0.083,-0.121
79,-0.089,-0.084,-0.117
80,-0.086,-0.085,-0.108
81,-0.081,-0.086,-0.091
82,-0.08,-0.087,-0.073
83,-0.082,-0.087,-0.053
84,-0.084,-0.088,-0.03
85,-0.087,-0.089,-0.008
86,-0.092,-0.089,0.012
87,-0.094,-0.088,0.032
88,-0.091,-0.087,0.044
89,-0.09,-0.086,0.041
90,-0.085,-0.085,0.028
91,-0.084,-0.083,0.003
92,-0.081,-0.082,-0.025
93,-0.078,-0.081,-0.053
94,-0.077,-0.079,-0.079
95,-0.078,-0.078,-0.096
96,-0.082,-0.078,-0.107
97,-0.083,-0.077,-0.112
98,-0.079,-0.077,-0.109
99,-0.074,-0.077,-0.103
100,-0.07,-0.079,-0.099
101,-0.067,-0.08,-0.095
102,-0.072,-0.081,-0.095
103,-0.081,-0.082,-0.099
104,-0.087,-0.083,-0.1
105,-0.092,-0.085,-0.101
106,-0.094,-0.086,-0.099
107,-0.089,-0.087,-0.092
108,-0.08,-0.088,-0.08
109,-0.075,-0.089,-0.072
110,-0.077,-0.089,-0.071
111,-0.081,-0.089,-0.072
112,-0.088,-0.088,-0.069
113,-0.093,-0.086,-0.059
114,-0.094,-0.084,-0.04
115,-0.094,-0.081,-0.02
116,-0.091,-0.077,-0.002
117,-0.087,-0.073,0.013
118,-0.082,-0.069,0.021
119,-0.075,-0.064,0.018
120,-0.065,-0.058,0.009
121,-0.052,-0.052,-0.001
122,-0.038,-0.045,-0.01
123,-0.027,-0.038,-0.016
124,-0.019,-0.032,-0.021
125,-0.022,-0.026,-0.029
126,-0.024,-0.021,-0.035
127,-0.017,-0.016,-0.037
128,-0.009,-0.013,-0.037
129,-0.002,-0.011,-0.036
130,-0.001,-0.009,-0.032
131,-0.001,-0.008,-0.028
132,-0.001,-0.008,-0.021
133,-0.006,-0.008,-0.019
134,-0.009,-0.01,-0.014
135,-0.006,-0.013,-0.005
136,-0.005,-0.016,-0.002
137,-0.007,-0.019,-0.009
138,-0.01,-0.021,-0.016
139,-0.018,-0.022,-0.022
140,-0.024,-0.023,-0.024
141,-0.03,-0.023,-0.024
142,-0.04,-0.023,-0.025
143,-0.049,-0.024,-0.024
144,-0.052,-0.024,-0.012
145,-0.046,-0.024,0.009
146,-0.041,-0.024,0.026
147,-0.032,-0.022,0.039
148,-0.024,-0.021,0.049
149,-0.018,-0.018,0.049
150,-0.012,-0.016,0.043
151,-0.001,-0.012,0.035
152,0.007,-0.009,0.023
153,0.012,-0.004,0.013
154,0.024,0.0,0.017
155,0.033,0.005,0.022
156,0.034,0.009,0.021
157,0.027,0.014,0.018
158,0.019,0.017,0.015
159,0.007,0.02,0.011
160,-0.005,0.021,0.004
161,-0.016,0.022,-0.003
162,-0.018,0.021,-0.002
163,-0.012,0.019,0.004
164,0.007,0.017,0.016
165,0.034,0.015,0.034
166,0.048,0.012,0.042
167,0.049,0.009,0.043
168,0.035,0.006,0.029
169,0.019,0.003,0.013
170,0.008,0.001,0.001
171,0.002,-0.001,-0.003
172,-0.002,-0.003,-0.0
173,-0.007,-0.003,0.004
174,-0.011,-0.003,0.015
175,-0.012,-0.002,0.032
176,-0.019,0.001,0.039
177,-0.026,0.003,0.041
178,-0.026,0.006,0.038
179,-0.021,0.008,0.033
180,-0.011,0.009,0.026
181,0.007,0.01,0.027
182,0.02,0.011,0.029
183,0.03,0.011,0.032
184,0.035,0.012,0.037
185,0.037,0.013,0.045
186,0.035,0.015,0.048
187,0.027,0.017,0.045
188,0.021,0.02,0.042
189,0.023,0.024,0.046
190,0.03,0.027,0.053
191,0.039,0.029,0.063
192,0.04,0.031,0.064
193,0.034,0.03,0.054
194,0.026,0.028,0.043
195,0.014,0.025,0.026
196,0.002,0.021,0.008
197,-0.007,0.016,-0.007
198,-0.01,0.01,-0.013
199,-0.009,0.004,-0.014
200,-0.001,-0.001,-0.006
201,0.01,-0.006,0.006
202,0.023,-0.009,0.025
203,0.021,-0.011,0.034
204,0.008,-0.012,0.042
205,-0.001,-0.011,0.053
206,-0.008,-0.01,0.063
207,-0.018,-0.009,0.062
208,-0.024,-0.008,0.053
209,-0.026,-0.007,0.037
210,-0.026,-0.006,0.018
211,-0.027,-0.004,-0.001
212,-0.029,-0.003,-0.017
213,-0.029,-0.001,-0.023
214,-0.026,0.002,-0.019
215,-0.015,0.004,-0.003
216,0.013,0.007,0.03
217,0.037,0.009,0.056
218,0.053,0.01,0.069
219,0.057,0.011,0.068
220,0.052,0.011,0.059
221,0.04,0.011,0.045
222,0.029,0.011,0.03
223,0.013,0.01,0.012
224,-0.007,0.009,-0.006
225,-0.021,0.008,-0.017
226,-0.026,0.006,-0.021
227,-0.024,0.003,-0.019
228,-0.02,-0.002,-0.018
229,-0.014,-0.007,-0.015
230,-0.011,-0.014,-0.01
231,-0.012,-0.021,-0.002
232,-0.014,-0.028,0.01
233,-0.023,-0.036,0.021
234,-0.034,-0.043,0.032
235,-0.044,-0.05,0.039
236,-0.051,-0.057,0.043
237,-0.056,-0.063,0.04
238,-0.063,-0.067,0.025
239,-0.068,-0.069,0.006
240,-0.074,-0.071,-0.016
241,-0.079,-0.07,-0.035
242,-0.079,-0.069,-0.047
243,-0.079,-0.068,-0.056
244,-0.077,-0.067,-0.062
245,-0.074,-0.066,-0.067
246,-0.07,-0.064,-0.068
247,-0.07,-0.063,-0.069
248,-0.07,-0.062,-0.067
249,-0.069,-0.06,-0.065
250,-0.066,-0.058,-0.06
251,-0.059,-0.055,-0.051
252,-0.046,-0.052,-0.039
253,-0.033,-0.049,-0.027
254,-0.031,-0.046,-0.027
255,-0.036,-0.044,-0.037
256,-0.03,-0.042,-0.039
257,-0.024,-0.04,-0.036
258,-0.022,-0.039,-0.034
259,-0.021,-0.038,-0.034
260,-0.033,-0.038,-0.042
261,-0.047,-0.039,-0.044
262,-0.048,-0.039,-0.028
263,-0.046,-0.04,-0.003
264,-0.05,-0.042,0.018
265,-0.058,-0.044,0.03
266,-0.064,-0.047,0.032
267,-0.065,-0.049,0.029
268,-0.061,-0.052,0.02
269,-0.057,-0.055,0.004
270,-0.056,-0.057,-0.014
271,-0.054,-0.06,-0.031
272,-0.055,-0.062,-0.044
273,-0.055,-0.064,-0.052
274,-0.055,-0.065,-0.058
275,-0.053,-0.066,-0.062
276,-0.054,-0.066,-0.065
277,-0.059,-0.066,-0.071
278,-0.066,-0.065,-0.077
279,-0.07,-0.064,-0.082
280,-0.07,-0.063,-0.085
281,-0.069,-0.061,-0.09
282,-0.067,-0.059,-0.094
283,-0.065,-0.058,-0.095
284,-0.063,-0.056,-0.094
285,-0.061,-0.054,-0.093
286,-0.057,-0.051,-0.09
287,-0.051,-0.048,-0.086
288,-0.043,-0.045,-0.08
289,-0.035,-0.041,-0.069
290,-0.031,-0.038,-0.052
291,-0.032,-0.035,-0.031
292,-0.033,-0.032,-0.006
293,-0.031,-0.028,0.025
294,-0.025,-0.026,0.054
295,-0.021,-0.023,0.072
296,-0.021,-0.021,0.072
297,-0.018,-0.02,0.06
298,-0.015,-0.018,0.042
299,-0.013,-0.017,0.02
300,-0.011,-0.016,0.0
301,-0.01,-0.017,-0.02
302,-0.011,-0.018,-0.039
303,-0.01,-0.019,-0.052
304,-0.011,-0.02,-0.064
305,-0.012,-0.021,-0.074
306,-0.018,-0.021,-0.082
307,-0.023,-0.02,-0.087
308,-0.025,-0.018,-0.088
309,-0.026,-0.015,-0.088
310,-0.025,-0.011,-0.085
311,-0.021,-0.006,-0.082
312,-0.016,-0.001,-0.078
313,-0.011,0.004,-0.073
314,-0.002,0.009,-0.065
315,0.009,0.015,-0.057
316,0.016,0.021,-0.049
317,0.021,0.027,-0.039
318,0.028,0.03,-0.023
319,0.032,0.033,-0.004
320,0.038,0.035,0.024
321,0.045,0.039,0.057
322,0.058,0.042,0.098
323,0.071,0.047,0.138
324,0.085,0.052,0.171
325,0.089,0.057,0.184
326,0.089,0.062,0.178
327,0.081,0.065,0.154
328,0.068,0.067,0.116
329,0.052,0.067,0.074
330,0.044,0.066,0.037
331,0.038,0.064,0.004
332,0.038,0.063,-0.019
333,0.033,0.064,-0.04
334,0.043,0.065,-0.044
335,0.062,0.066,-0.037
336,0.07,0.068,-0.036
337,0.067,0.071,-0.04
338,0.065,0.073,-0.042
339,0.071,0.076,-0.036
340,0.101,0.079,-0.009
341,0.138,0.083,0.022
342,0.155,0.088,0.038
343,0.119,0.095,0.01
344,0.082,0.101,-0.019
345,0.06,0.108,-0.033
346,0.062,0.115,-0.025
347,0.069,0.121,-0.007
348,0.087,0.126,0.025
349,0.111,0.129,0.068
350,0.142,0.131,0.124
351,0.173,0.132,0.184
352,0.195,0.133,0.236
353,0.183,0.134,0.254
354,0.159,0.133,0.252
355,0.127,0.132,0.229
356,0.108,0.131,0.206
357,0.11,0.129,0.187
358,0.119,0.127,0.165
359,0.125,0.126,0.137
360,0.131,0.124,0.109
361,0.134,0.121,0.082
362,0.128,0.117,0.054
363,0.106,0.111,0.02
364,0.084,0.105,-0.011
365,0.063,0.097,-0.036
366,0.056,0.088,-0.048
367,0.062,0.078,-0.045
368,0.089,0.068,-0.025
369,0.095,0.062,-0.02
370,0.1,0.059,-0.016
371,0.103,0.06,-0.012
372,0.1,0.063,-0.01
373,0.087,0.068,-0.016
374,0.059,0.074,-0.032
375,0.039,0.081,-0.04
376,0.037,0.087,-0.029
377,0.055,0.094,0.003
378,0.068,0.101,0.039
379,0.07,0.107,0.069
380,0.069,0.114,0.101
381,0.071,0.12,0.137
382,0.083,0.125,0.179
383,0.117,0.13,0.233
384,0.153,0.134,0.272
385,0.18,0.137,0.284
386,0.204,0.139,0.279
387,0.223,0.139,0.261
388,0.228,0.137,0.232
389,0.211,0.134,0.186
390,0.171,0.13,0.122
391,0.105,0.123,0.044
392,0.055,0.115,-0.015
393,0.03,0.105,-0.045
394,0.035,0.094,-0.047
395,0.045,0.081,-0.044
396,0.049,0.067,-0.044
397,0.05,0.051,-0.045
398,0.046,0.034,-0.047
399,0.036,0.017,-0.051
400,0.028,-0.0,-0.054
