lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.723,0.661,0.742
2,0.437,0.504,0.466
3,0.223,0.378,0.247
4,0.134,0.279,0.139
5,0.107,0.203,0.089
6,0.114,0.147,0.072
7,0.112,0.106,0.052
8,0.133,0.08,0.059
9,0.169,0.064,0.085
10,0.191,0.057,0.101
11,0.161,0.056,0.074
12,0.112,0.061,0.029
13,0.079,0.068,-0.001
14,0.068,0.077,-0.012
15,0.069,0.088,-0.012
16,0.118,0.098,0.03
17,0.105,0.107,0.019
18,0.091,0.115,0.008
19,0.082,0.121,0.004
20,0.086,0.125,0.014
21,0.097,0.127,0.031
22,0.099,0.126,0.044
23,0.078,0.123,0.039
24,0.065,0.118,0.046
25,0.075,0.112,0.075
26,0.096,0.099,0.116
27,0.112,0.086,0.152
28,0.095,0.077,0.156
29,0.079,0.072,0.149
30,0.065,0.069,0.137
31,0.051,0.067,0.111
32,0.038,0.065,0.079
33,0.035,0.063,0.053
34,0.045,0.06,0.038
35,0.068,0.055,0.039
36,0.091,0.047,0.046
37,0.087,0.04,0.033
38,0.058,0.034,0.002
39,0.03,0.03,-0.027
40,0.015,0.027,-0.041
41,0.006,0.025,-0.05
42,0.002,0.022,-0.055
43,-0.001,0.018,-0.06
44,0.002,0.016,-0.06
45,0.007,0.013,-0.055
46,0.01,0.011,-0.051
47,0.011,0.009,-0.046
48,0.009,0.006,-0.044
49,0.001,0.005,-0.047
50,-0.009,0.004,-0.052
51,-0.011,0.003,-0.048
52,-0.01,0.002,-0.04
53,0.002,-0.001,-0.02
54,0.01,-0.003,0.001
55,0.012,-0.006,0.023
56,0.016,-0.008,0.048
57,0.018,-0.01,0.071
58,0.013,-0.011,0.081
59,0.002,-0.012,0.074
60,-0.017,-0.013,0.048
61,-0.03,-0.016,0.019
62,-0.042,-0.02,-0.01
63,-0.045,-0.024,-0.03
64,-0.041,-0.029,-0.039
65,-0.042,-0.033,-0.05
66,-0.037,-0.037,-0.054
67,-0.037,-0.041,-0.059
68,-0.042,-0.044,-0.068
69,-0.045,-0.047,-0.076
70,-0.049,-0.05,-0.081
71,-0.055,-0.053,-0.085
72,-0.059,-0.056,-0.09
73,-0.061,-0.059,-0.095
74,-0.061,-0.062,-0.098
75,-0.061,-0.064,-0.097
76,-0.062,-0.066,-0.095
77,-0.063,-0.067,-0.092
78,-0.066,-0.068,-0.091
79,-0.071,-0.068,-0.091
80,-0.071,-0.069,-0.087
81,-0.067,-0.069,-0.078
82,-0.068,-0.07,-0.069
83,-0.069,-0.07,-0.057
84,-0.069,-0.071,-0.042
85,-0.068,-0.072,-0.024
86,-0.076,-0.074,-0.012
87,-0.078,-0.075,0.005
88,-0.08,-0.076,0.013
89,-0.081,-0.076,0.011
90,-0.082,-0.076,0.001
91,-0.08,-0.076,-0.013
92,-0.075,-0.076,-0.027
93,-0.069,-0.075,-0.038
94,-0.067,-0.073,-0.053
95,-0.069,-0.071,-0.068
96,-0.071,-0.07,-0.077
97,-0.07,-0.068,-0.079
98,-0.069,-0.067,-0.078
99,-0.066,-0.066,-0.076
100,-0.067,-0.065,-0.077
101,-0.064,-0.064,-0.073
102,-0.067,-0.063,-0.08
103,-0.067,-0.063,-0.083
104,-0.07,-0.062,-0.087
105,-0.072,-0.062,-0.089
106,-0.068,-0.061,-0.084
107,-0.056,-0.061,-0.07
108,-0.035,-0.06,-0.046
109,-0.026,-0.059,-0.031
110,-0.036,-0.058,-0.036
111,-0.047,-0.056,-0.044
112,-0.053,-0.054,-0.044
113,-0.057,-0.052,-0.038
114,-0.056,-0.05,-0.025
115,-0.062,-0.048,-0.017
116,-0.074,-0.044,-0.015
117,-0.071,-0.041,-0.002
118,-0.057,-0.037,0.015
119,-0.04,-0.033,0.028
120,-0.026,-0.03,0.03
121,-0.02,-0.026,0.019
122,-0.018,-0.022,0.006
123,-0.022,-0.018,-0.008
124,-0.008,-0.015,-0.005
125,0.004,-0.012,0.001
126,-0.001,-0.009,-0.008
127,0.001,-0.007,-0.01
128,0.006,-0.006,-0.008
129,0.005,-0.005,-0.011
130,0.001,-0.005,-0.012
131,0.001,-0.004,-0.013
132,-0.012,-0.005,-0.026
133,-0.017,-0.006,-0.031
134,-0.014,-0.008,-0.028
135,-0.007,-0.012,-0.019
136,0.001,-0.016,-0.009
137,-0.006,-0.02,-0.014
138,-0.016,-0.024,-0.021
139,-0.031,-0.027,-0.03
140,-0.04,-0.03,-0.033
141,-0.036,-0.032,-0.028
142,-0.035,-0.034,-0.024
143,-0.046,-0.034,-0.029
144,-0.046,-0.035,-0.021
145,-0.046,-0.034,-0.011
146,-0.043,-0.033,0.003
147,-0.045,-0.032,0.01
148,-0.041,-0.03,0.018
149,-0.037,-0.026,0.02
150,-0.021,-0.023,0.025
151,-0.006,-0.02,0.025
152,-0.012,-0.017,0.007
153,-0.01,-0.013,0.002
154,-0.003,-0.01,0.005
155,0.007,-0.006,0.012
156,0.012,-0.003,0.016
157,0.012,-0.0,0.018
158,0.013,0.002,0.02
159,0.005,0.003,0.012
160,-0.002,0.005,0.003
161,-0.003,0.005,-0.002
162,0.005,0.005,0.002
163,0.002,0.005,-0.002
164,0.006,0.005,0.001
165,0.016,0.006,0.01
166,0.017,0.007,0.015
167,0.008,0.007,0.011
168,0.005,0.008,0.011
169,-0.002,0.008,0.005
170,-0.006,0.009,0.0
171,-0.005,0.009,0.004
172,-0.003,0.01,0.013
173,0.0,0.011,0.024
174,0.008,0.013,0.043
175,0.011,0.015,0.059
176,0.01,0.017,0.07
177,0.01,0.018,0.076
178,0.017,0.019,0.082
179,0.024,0.02,0.084
180,0.032,0.02,0.084
181,0.045,0.02,0.085
182,0.051,0.019,0.08
183,0.035,0.017,0.057
184,0.027,0.015,0.045
185,0.014,0.012,0.032
186,0.003,0.009,0.021
187,-0.001,0.006,0.016
188,-0.005,0.002,0.013
189,-0.008,-0.0,0.011
190,-0.005,-0.002,0.013
191,-0.002,-0.004,0.013
192,-0.001,-0.005,0.01
193,-0.003,-0.006,0.004
194,-0.009,-0.007,-0.004
195,-0.016,-0.007,-0.013
196,-0.024,-0.007,-0.018
197,-0.03,-0.007,-0.02
198,-0.029,-0.006,-0.013
199,-0.021,-0.006,-0.001
200,-0.016,-0.006,0.005
201,-0.004,-0.005,0.017
202,-0.001,-0.004,0.025
203,0.001,-0.002,0.035
204,0.006,0.0,0.05
205,0.018,0.002,0.072
206,0.033,0.004,0.098
207,0.03,0.005,0.102
208,0.027,0.004,0.099
209,0.025,0.002,0.091
210,0.022,-0.0,0.076
211,0.004,-0.002,0.045
212,-0.016,-0.005,0.015
213,-0.032,-0.007,-0.008
214,-0.039,-0.01,-0.017
215,-0.039,-0.013,-0.015
216,-0.035,-0.016,-0.013
217,-0.028,-0.018,-0.011
218,-0.023,-0.021,-0.012
219,-0.021,-0.024,-0.015
220,-0.021,-0.027,-0.018
221,-0.02,-0.03,-0.019
222,-0.017,-0.032,-0.018
223,-0.024,-0.033,-0.025
224,-0.035,-0.034,-0.035
225,-0.046,-0.035,-0.042
226,-0.049,-0.036,-0.042
227,-0.049,-0.036,-0.04
228,-0.048,-0.036,-0.038
229,-0.041,-0.036,-0.031
230,-0.027,-0.036,-0.022
231,-0.024,-0.037,-0.015
232,-0.019,-0.038,-0.002
233,-0.025,-0.039,0.002
234,-0.035,-0.041,0.004
235,-0.041,-0.044,0.007
236,-0.042,-0.048,0.011
237,-0.043,-0.051,0.012
238,-0.049,-0.053,0.006
239,-0.058,-0.055,-0.008
240,-0.065,-0.056,-0.023
241,-0.068,-0.057,-0.035
242,-0.064,-0.057,-0.039
243,-0.061,-0.057,-0.041
244,-0.066,-0.056,-0.049
245,-0.068,-0.056,-0.054
246,-0.062,-0.057,-0.055
247,-0.059,-0.057,-0.057
248,-0.057,-0.057,-0.059
249,-0.057,-0.057,-0.062
250,-0.057,-0.056,-0.062
251,-0.055,-0.054,-0.06
252,-0.049,-0.052,-0.054
253,-0.043,-0.049,-0.046
254,-0.041,-0.046,-0.044
255,-0.041,-0.043,-0.046
256,-0.035,-0.04,-0.043
257,-0.03,-0.038,-0.038
258,-0.028,-0.036,-0.032
259,-0.023,-0.035,-0.025
260,-0.034,-0.034,-0.032
261,-0.047,-0.033,-0.036
262,-0.048,-0.033,-0.027
263,-0.043,-0.033,-0.011
264,-0.039,-0.033,0.006
265,-0.036,-0.034,0.018
266,-0.035,-0.035,0.022
267,-0.031,-0.035,0.025
268,-0.027,-0.037,0.024
269,-0.024,-0.039,0.018
270,-0.028,-0.041,0.004
271,-0.036,-0.042,-0.018
272,-0.048,-0.044,-0.041
273,-0.056,-0.046,-0.054
274,-0.057,-0.048,-0.057
275,-0.05,-0.049,-0.055
276,-0.049,-0.05,-0.059
277,-0.052,-0.051,-0.066
278,-0.054,-0.051,-0.07
279,-0.053,-0.051,-0.07
280,-0.051,-0.05,-0.07
281,-0.051,-0.05,-0.072
282,-0.052,-0.05,-0.076
283,-0.052,-0.05,-0.078
284,-0.053,-0.05,-0.079
285,-0.055,-0.05,-0.078
286,-0.053,-0.05,-0.075
287,-0.056,-0.049,-0.075
288,-0.048,-0.048,-0.066
289,-0.045,-0.046,-0.058
290,-0.038,-0.044,-0.041
291,-0.034,-0.043,-0.023
292,-0.031,-0.041,-0.006
293,-0.03,-0.04,0.011
294,-0.033,-0.039,0.023
295,-0.036,-0.039,0.029
296,-0.035,-0.038,0.03
297,-0.039,-0.038,0.018
298,-0.041,-0.037,0.004
299,-0.042,-0.035,-0.013
300,-0.043,-0.033,-0.028
301,-0.04,-0.031,-0.04
302,-0.038,-0.03,-0.05
303,-0.035,-0.028,-0.056
304,-0.023,-0.026,-0.052
305,-0.02,-0.023,-0.055
306,-0.018,-0.021,-0.058
307,-0.021,-0.021,-0.066
308,-0.022,-0.022,-0.07
309,-0.023,-0.024,-0.074
310,-0.022,-0.025,-0.074
311,-0.016,-0.025,-0.071
312,-0.012,-0.023,-0.067
313,-0.012,-0.02,-0.066
314,-0.006,-0.015,-0.057
315,0.006,-0.009,-0.044
316,0.007,-0.002,-0.036
317,0.009,0.005,-0.031
318,0.01,0.011,-0.022
319,0.007,0.016,-0.014
320,0.002,0.022,-0.004
321,-0.004,0.029,0.007
322,-0.001,0.035,0.024
323,0.009,0.041,0.046
324,0.025,0.045,0.07
325,0.043,0.05,0.091
326,0.054,0.056,0.096
327,0.049,0.063,0.081
328,0.05,0.067,0.066
329,0.09,0.069,0.087
330,0.156,0.071,0.132
331,0.179,0.072,0.139
332,0.141,0.073,0.093
333,0.095,0.075,0.041
334,0.062,0.076,0.004
335,0.049,0.077,-0.014
336,0.048,0.079,-0.019
337,0.039,0.08,-0.029
338,0.034,0.08,-0.035
339,0.034,0.078,-0.034
340,0.053,0.075,-0.015
341,0.079,0.072,0.01
342,0.086,0.069,0.018
343,0.064,0.067,0.0
344,0.048,0.062,-0.012
345,0.054,0.057,-0.004
346,0.076,0.054,0.021
347,0.092,0.053,0.041
348,0.061,0.054,0.025
349,0.046,0.057,0.026
350,0.057,0.06,0.053
351,0.088,0.065,0.098
352,0.139,0.072,0.162
353,0.096,0.08,0.138
354,0.071,0.089,0.125
355,0.054,0.097,0.109
356,0.049,0.101,0.098
357,0.054,0.102,0.089
358,0.062,0.103,0.078
359,0.062,0.103,0.06
360,0.081,0.102,0.059
361,0.114,0.101,0.072
362,0.153,0.1,0.097
363,0.15,0.1,0.085
364,0.128,0.099,0.059
365,0.107,0.095,0.035
366,0.117,0.088,0.042
367,0.13,0.079,0.053
368,0.162,0.07,0.081
369,0.098,0.064,0.023
370,0.051,0.061,-0.019
371,0.034,0.06,-0.032
372,0.035,0.061,-0.029
373,0.037,0.062,-0.025
374,0.018,0.064,-0.04
375,0.005,0.068,-0.047
376,0.011,0.07,-0.036
377,0.033,0.072,-0.006
378,0.057,0.074,0.029
379,0.065,0.078,0.053
380,0.062,0.081,0.07
381,0.062,0.085,0.092
382,0.075,0.089,0.125
383,0.104,0.093,0.167
384,0.121,0.097,0.189
385,0.105,0.101,0.168
386,0.105,0.105,0.151
387,0.157,0.108,0.176
388,0.221,0.11,0.212
389,0.253,0.112,0.222
390,0.217,0.112,0.171
391,0.13,0.111,0.078
392,0.052,0.108,-0.0
393,0.015,0.104,-0.038
394,0.01,0.097,-0.045
395,0.017,0.088,-0.041
396,0.023,0.077,-0.036
397,0.033,0.062,-0.028
398,0.05,0.044,-0.012
399,0.061,0.023,-0.001
400,0.057,-0.002,-0.003
