lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.694,0.677,0.724
2,0.43,0.544,0.475
3,0.304,0.435,0.343
4,0.265,0.347,0.278
5,0.229,0.277,0.215
6,0.206,0.223,0.168
7,0.197,0.183,0.139
8,0.2,0.153,0.128
9,0.202,0.133,0.122
10,0.202,0.119,0.115
11,0.194,0.112,0.103
12,0.168,0.109,0.078
13,0.136,0.108,0.048
14,0.104,0.11,0.021
15,0.103,0.113,0.024
16,0.114,0.117,0.038
17,0.119,0.12,0.051
18,0.092,0.122,0.03
19,0.09,0.123,0.029
20,0.092,0.123,0.031
21,0.085,0.122,0.033
22,0.076,0.118,0.038
23,0.062,0.113,0.043
24,0.063,0.107,0.067
25,0.071,0.099,0.099
26,0.091,0.084,0.145
27,0.1,0.071,0.18
28,0.092,0.062,0.192
29,0.075,0.056,0.185
30,0.071,0.049,0.178
31,0.07,0.044,0.163
32,0.059,0.039,0.133
33,0.04,0.035,0.088
34,0.016,0.029,0.039
35,-0.0,0.023,0.0
36,-0.006,0.016,-0.025
37,-0.003,0.009,-0.037
38,-0.003,0.002,-0.047
39,-0.01,-0.004,-0.057
40,-0.018,-0.008,-0.067
41,-0.021,-0.012,-0.071
42,-0.024,-0.016,-0.075
43,-0.031,-0.021,-0.082
44,-0.034,-0.024,-0.084
45,-0.032,-0.026,-0.081
46,-0.022,-0.028,-0.073
47,-0.017,-0.029,-0.068
48,-0.018,-0.03,-0.067
49,-0.022,-0.03,-0.066
50,-0.026,-0.029,-0.066
51,-0.026,-0.027,-0.06
52,-0.025,-0.027,-0.049
53,-0.024,-0.027,-0.033
54,-0.027,-0.028,-0.015
55,-0.027,-0.027,0.007
56,-0.024,-0.026,0.031
57,-0.016,-0.026,0.06
58,-0.017,-0.027,0.074
59,-0.027,-0.031,0.072
60,-0.046,-0.035,0.052
61,-0.048,-0.039,0.036
62,-0.046,-0.042,0.019
63,-0.048,-0.044,0.0
64,-0.045,-0.045,-0.018
65,-0.037,-0.046,-0.032
66,-0.038,-0.047,-0.049
67,-0.05,-0.048,-0.07
68,-0.056,-0.048,-0.084
69,-0.059,-0.048,-0.091
70,-0.053,-0.048,-0.087
71,-0.05,-0.048,-0.085
72,-0.047,-0.048,-0.084
73,-0.049,-0.048,-0.085
74,-0.051,-0.048,-0.082
75,-0.049,-0.048,-0.073
76,-0.05,-0.048,-0.065
77,-0.059,-0.048,-0.07
78,-0.071,-0.049,-0.081
79,-0.071,-0.05,-0.081
80,-0.056,-0.05,-0.068
81,-0.018,-0.051,-0.03
82,0.005,-0.052,-0.0
83,0.02,-0.054,0.03
84,-0.031,-0.055,0.005
85,-0.068,-0.057,-0.008
86,-0.093,-0.059,-0.012
87,-0.096,-0.061,0.004
88,-0.087,-0.063,0.019
89,-0.077,-0.065,0.027
90,-0.075,-0.066,0.017
91,-0.072,-0.068,0.003
92,-0.073,-0.07,-0.014
93,-0.066,-0.07,-0.025
94,-0.064,-0.07,-0.042
95,-0.068,-0.07,-0.06
96,-0.072,-0.069,-0.074
97,-0.075,-0.068,-0.082
98,-0.069,-0.067,-0.079
99,-0.064,-0.066,-0.075
100,-0.061,-0.064,-0.07
101,-0.055,-0.063,-0.063
102,-0.053,-0.061,-0.059
103,-0.055,-0.059,-0.056
104,-0.057,-0.057,-0.054
105,-0.06,-0.053,-0.054
106,-0.058,-0.05,-0.052
107,-0.055,-0.048,-0.05
108,-0.045,-0.048,-0.042
109,-0.035,-0.049,-0.036
110,-0.03,-0.049,-0.033
111,-0.031,-0.049,-0.033
112,-0.037,-0.047,-0.033
113,-0.044,-0.045,-0.027
114,-0.049,-0.044,-0.017
115,-0.052,-0.042,-0.003
116,-0.054,-0.04,0.011
117,-0.054,-0.039,0.023
118,-0.053,-0.037,0.029
119,-0.048,-0.036,0.03
120,-0.039,-0.034,0.023
121,-0.029,-0.031,0.013
122,-0.024,-0.028,-0.001
123,-0.021,-0.024,-0.013
124,-0.016,-0.021,-0.023
125,-0.01,-0.017,-0.026
126,-0.002,-0.012,-0.025
127,0.001,-0.008,-0.027
128,0.002,-0.003,-0.03
129,0.003,0.002,-0.032
130,0.004,0.006,-0.032
131,0.006,0.011,-0.031
132,0.005,0.015,-0.032
133,0.005,0.019,-0.03
134,0.014,0.023,-0.019
135,0.024,0.026,-0.005
136,0.034,0.028,0.007
137,0.038,0.03,0.015
138,0.039,0.031,0.018
139,0.037,0.033,0.017
140,0.054,0.035,0.029
141,0.052,0.037,0.027
142,0.047,0.039,0.025
143,0.034,0.041,0.022
144,0.03,0.042,0.029
145,0.037,0.044,0.048
146,0.04,0.045,0.062
147,0.042,0.046,0.069
148,0.042,0.047,0.068
149,0.032,0.047,0.053
150,0.037,0.048,0.047
151,0.044,0.049,0.042
152,0.049,0.049,0.038
153,0.056,0.05,0.036
154,0.06,0.051,0.033
155,0.061,0.052,0.03
156,0.062,0.052,0.029
157,0.064,0.053,0.032
158,0.061,0.054,0.032
159,0.055,0.054,0.03
160,0.049,0.054,0.027
161,0.04,0.053,0.024
162,0.034,0.052,0.024
163,0.037,0.05,0.032
164,0.047,0.048,0.049
165,0.049,0.047,0.053
166,0.053,0.045,0.053
167,0.057,0.043,0.049
168,0.057,0.04,0.039
169,0.046,0.037,0.023
170,0.041,0.035,0.014
171,0.039,0.032,0.013
172,0.035,0.03,0.017
173,0.03,0.029,0.022
174,0.027,0.028,0.032
175,0.016,0.028,0.037
176,0.007,0.029,0.042
177,0.007,0.029,0.051
178,0.015,0.03,0.057
179,0.019,0.031,0.054
180,0.024,0.033,0.046
181,0.034,0.034,0.044
182,0.043,0.035,0.043
183,0.051,0.037,0.043
184,0.055,0.038,0.044
185,0.052,0.039,0.044
186,0.048,0.041,0.042
187,0.041,0.043,0.035
188,0.034,0.045,0.028
189,0.037,0.047,0.031
190,0.048,0.048,0.041
191,0.063,0.049,0.054
192,0.068,0.051,0.058
193,0.063,0.051,0.053
194,0.056,0.051,0.047
195,0.04,0.049,0.031
196,0.026,0.047,0.015
197,0.025,0.044,0.011
198,0.034,0.04,0.017
199,0.042,0.035,0.021
200,0.041,0.03,0.02
201,0.038,0.026,0.02
202,0.032,0.023,0.023
203,0.025,0.022,0.027
204,0.022,0.02,0.038
205,0.021,0.02,0.05
206,0.017,0.019,0.058
207,0.013,0.019,0.058
208,0.008,0.018,0.049
209,0.008,0.017,0.037
210,0.011,0.016,0.027
211,0.014,0.015,0.02
212,0.01,0.014,0.011
213,0.003,0.014,0.002
214,-0.004,0.014,-0.004
215,-0.004,0.015,-0.001
216,0.006,0.016,0.01
217,0.024,0.017,0.028
218,0.036,0.016,0.039
219,0.047,0.015,0.046
220,0.049,0.014,0.042
221,0.042,0.014,0.031
222,0.034,0.013,0.02
223,0.023,0.014,0.007
224,-0.0,0.014,-0.014
225,-0.013,0.014,-0.023
226,-0.017,0.013,-0.024
227,-0.011,0.013,-0.018
228,-0.006,0.011,-0.015
229,-0.0,0.009,-0.011
230,0.008,0.006,-0.0
231,0.014,0.002,0.013
232,0.015,-0.001,0.024
233,0.007,-0.003,0.028
234,-0.002,-0.005,0.034
235,-0.007,-0.007,0.04
236,-0.009,-0.01,0.044
237,-0.011,-0.012,0.042
238,-0.011,-0.014,0.034
239,-0.011,-0.015,0.024
240,-0.009,-0.015,0.014
241,-0.005,-0.015,0.007
242,-0.006,-0.014,-0.0
243,-0.011,-0.013,-0.01
244,-0.019,-0.011,-0.02
245,-0.028,-0.01,-0.026
246,-0.032,-0.01,-0.028
247,-0.035,-0.011,-0.026
248,-0.034,-0.013,-0.025
249,-0.024,-0.015,-0.02
250,-0.015,-0.016,-0.017
251,0.002,-0.017,-0.01
252,0.013,-0.018,-0.003
253,0.013,-0.018,-0.006
254,-0.001,-0.018,-0.019
255,-0.016,-0.018,-0.035
256,-0.029,-0.018,-0.049
257,-0.026,-0.018,-0.049
258,-0.013,-0.019,-0.037
259,-0.007,-0.019,-0.03
260,-0.012,-0.018,-0.027
261,-0.02,-0.018,-0.025
262,-0.027,-0.018,-0.019
263,-0.027,-0.018,-0.005
264,-0.03,-0.019,0.008
265,-0.04,-0.019,0.014
266,-0.049,-0.02,0.012
267,-0.049,-0.021,0.009
268,-0.032,-0.022,0.017
269,-0.008,-0.023,0.026
270,0.0,-0.024,0.018
271,-0.001,-0.025,0.003
272,-0.006,-0.025,-0.012
273,-0.01,-0.025,-0.022
274,-0.015,-0.025,-0.03
275,-0.021,-0.025,-0.036
276,-0.026,-0.025,-0.041
277,-0.026,-0.026,-0.044
278,-0.029,-0.027,-0.05
279,-0.031,-0.029,-0.054
280,-0.04,-0.031,-0.064
281,-0.046,-0.032,-0.074
282,-0.048,-0.033,-0.08
283,-0.046,-0.035,-0.08
284,-0.045,-0.036,-0.078
285,-0.027,-0.038,-0.061
286,-0.029,-0.04,-0.063
287,-0.034,-0.041,-0.067
288,-0.039,-0.042,-0.07
289,-0.041,-0.044,-0.065
290,-0.044,-0.045,-0.057
291,-0.051,-0.045,-0.047
292,-0.049,-0.044,-0.03
293,-0.044,-0.042,-0.008
294,-0.039,-0.04,0.014
295,-0.036,-0.038,0.028
296,-0.035,-0.037,0.031
297,-0.034,-0.035,0.024
298,-0.036,-0.034,0.011
299,-0.041,-0.033,-0.005
300,-0.036,-0.032,-0.017
301,-0.032,-0.031,-0.029
302,-0.024,-0.031,-0.035
303,-0.024,-0.03,-0.043
304,-0.027,-0.03,-0.052
305,-0.022,-0.029,-0.053
306,-0.02,-0.028,-0.054
307,-0.021,-0.026,-0.057
308,-0.026,-0.023,-0.061
309,-0.025,-0.02,-0.063
310,-0.017,-0.016,-0.061
311,-0.008,-0.013,-0.058
312,-0.006,-0.01,-0.057
313,-0.008,-0.007,-0.059
314,-0.009,-0.003,-0.061
315,-0.011,0.001,-0.063
316,-0.008,0.006,-0.057
317,-0.005,0.011,-0.048
318,-0.0,0.015,-0.034
319,0.007,0.018,-0.014
320,0.018,0.021,0.013
321,0.03,0.023,0.042
322,0.039,0.026,0.066
323,0.04,0.029,0.081
324,0.045,0.032,0.095
325,0.05,0.035,0.104
326,0.056,0.038,0.105
327,0.053,0.041,0.092
328,0.045,0.042,0.069
329,0.039,0.042,0.046
330,0.037,0.041,0.026
331,0.04,0.041,0.012
332,0.038,0.04,-0.001
333,0.032,0.039,-0.013
334,0.032,0.038,-0.015
335,0.035,0.037,-0.013
336,0.029,0.036,-0.017
337,0.019,0.035,-0.023
338,0.014,0.034,-0.028
339,0.024,0.033,-0.024
340,0.04,0.033,-0.013
341,0.051,0.033,-0.005
342,0.063,0.034,0.004
343,0.051,0.035,-0.006
344,0.049,0.037,-0.006
345,0.033,0.04,-0.017
346,0.014,0.043,-0.029
347,0.009,0.046,-0.026
348,0.023,0.048,-0.004
349,0.037,0.05,0.022
350,0.053,0.051,0.054
351,0.072,0.053,0.09
352,0.087,0.054,0.121
353,0.08,0.056,0.136
354,0.066,0.057,0.138
355,0.05,0.057,0.13
356,0.051,0.057,0.128
357,0.059,0.057,0.126
358,0.059,0.056,0.113
359,0.055,0.055,0.09
360,0.053,0.054,0.065
361,0.052,0.051,0.044
362,0.052,0.048,0.029
363,0.046,0.045,0.015
364,0.041,0.043,0.003
365,0.034,0.041,-0.009
366,0.027,0.038,-0.018
367,0.022,0.035,-0.025
368,0.028,0.03,-0.022
369,0.028,0.026,-0.025
370,0.03,0.022,-0.023
371,0.032,0.018,-0.018
372,0.033,0.017,-0.011
373,0.03,0.016,-0.012
374,0.012,0.016,-0.025
375,-0.004,0.016,-0.036
376,-0.01,0.016,-0.036
377,0.005,0.015,-0.013
378,0.018,0.015,0.013
379,0.011,0.014,0.028
380,0.002,0.013,0.042
381,0.002,0.013,0.065
382,0.006,0.012,0.092
383,0.014,0.011,0.118
384,0.023,0.009,0.134
385,0.025,0.008,0.131
386,0.021,0.006,0.112
387,0.001,0.005,0.073
388,0.002,0.003,0.049
389,0.008,0.0,0.03
390,0.004,-0.002,0.007
391,0.007,-0.004,-0.007
392,-0.002,-0.006,-0.025
393,-0.015,-0.009,-0.043
394,-0.023,-0.01,-0.055
395,-0.028,-0.012,-0.062
396,-0.026,-0.013,-0.064
397,-0.016,-0.014,-0.058
398,-0.006,-0.013,-0.051
399,-0.003,-0.012,-0.042
400,-0.007,-0.009,-0.042
