lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.758,0.722,0.795
2,0.53,0.582,0.578
3,0.374,0.469,0.403
4,0.285,0.379,0.28
5,0.236,0.309,0.195
6,0.214,0.257,0.141
7,0.206,0.218,0.107
8,0.231,0.192,0.112
9,0.256,0.176,0.125
10,0.277,0.167,0.134
11,0.251,0.166,0.11
12,0.209,0.168,0.076
13,0.18,0.175,0.055
14,0.177,0.183,0.056
15,0.204,0.193,0.078
16,0.235,0.203,0.1
17,0.219,0.213,0.086
18,0.2,0.222,0.069
19,0.189,0.229,0.06
20,0.19,0.235,0.063
21,0.177,0.238,0.063
22,0.182,0.24,0.083
23,0.185,0.24,0.11
24,0.193,0.237,0.152
25,0.206,0.233,0.203
26,0.243,0.222,0.271
27,0.247,0.211,0.311
28,0.22,0.202,0.321
29,0.2,0.194,0.322
30,0.213,0.188,0.329
31,0.235,0.183,0.323
32,0.237,0.178,0.288
33,0.205,0.173,0.223
34,0.157,0.167,0.146
35,0.13,0.157,0.09
36,0.114,0.147,0.05
37,0.104,0.136,0.025
38,0.094,0.127,0.008
39,0.084,0.121,-0.005
40,0.081,0.114,-0.012
41,0.1,0.108,-0.001
42,0.12,0.101,0.009
43,0.108,0.094,-0.004
44,0.094,0.089,-0.017
45,0.077,0.085,-0.029
46,0.079,0.082,-0.027
47,0.089,0.081,-0.018
48,0.093,0.082,-0.01
49,0.091,0.083,-0.004
50,0.079,0.084,-0.005
51,0.075,0.086,0.003
52,0.079,0.086,0.02
53,0.076,0.085,0.042
54,0.076,0.084,0.074
55,0.081,0.085,0.115
56,0.094,0.084,0.158
57,0.112,0.081,0.2
58,0.114,0.077,0.218
59,0.096,0.071,0.207
60,0.065,0.065,0.169
61,0.049,0.059,0.13
62,0.045,0.053,0.093
63,0.047,0.048,0.059
64,0.049,0.043,0.033
65,0.041,0.039,0.007
66,0.029,0.034,-0.015
67,0.016,0.027,-0.032
68,0.003,0.02,-0.048
69,-0.004,0.013,-0.059
70,-0.009,0.007,-0.066
71,-0.013,0.003,-0.07
72,-0.004,-0.0,-0.06
73,0.006,-0.003,-0.05
74,0.011,-0.005,-0.044
75,0.008,-0.007,-0.043
76,0.001,-0.009,-0.047
77,-0.009,-0.01,-0.052
78,-0.019,-0.011,-0.057
79,-0.02,-0.011,-0.053
80,-0.016,-0.01,-0.044
81,-0.008,-0.009,-0.027
82,-0.003,-0.008,-0.007
83,-0.004,-0.008,0.018
84,-0.007,-0.008,0.046
85,-0.014,-0.01,0.069
86,-0.023,-0.01,0.091
87,-0.023,-0.011,0.117
88,0.001,-0.01,0.145
89,0.024,-0.01,0.155
90,0.034,-0.009,0.139
91,0.01,-0.009,0.087
92,-0.015,-0.009,0.036
93,-0.025,-0.008,-0.001
94,-0.029,-0.007,-0.029
95,-0.028,-0.005,-0.047
96,-0.028,-0.003,-0.055
97,-0.029,0.0,-0.053
98,-0.012,0.002,-0.039
99,0.012,0.003,-0.022
100,0.018,0.003,-0.021
101,0.015,0.002,-0.027
102,0.004,0.001,-0.036
103,-0.007,0.0,-0.042
104,-0.008,-0.0,-0.041
105,0.009,-0.0,-0.026
106,0.022,0.0,-0.012
107,0.02,0.001,-0.007
108,0.023,-0.0,0.001
109,0.023,-0.002,0.008
110,0.009,-0.004,0.003
111,-0.009,-0.005,-0.007
112,-0.015,-0.006,-0.002
113,-0.016,-0.005,0.012
114,-0.016,-0.004,0.032
115,-0.015,-0.004,0.054
116,-0.007,-0.004,0.081
117,-0.016,-0.003,0.09
118,-0.027,-0.001,0.085
119,-0.026,0.002,0.076
120,-0.008,0.006,0.067
121,0.013,0.011,0.053
122,0.038,0.017,0.042
123,0.044,0.024,0.024
124,0.038,0.031,0.002
125,0.032,0.036,-0.012
126,0.036,0.041,-0.01
127,0.032,0.046,-0.014
128,0.037,0.051,-0.011
129,0.045,0.056,-0.004
130,0.061,0.062,0.012
131,0.093,0.067,0.04
132,0.126,0.071,0.067
133,0.096,0.075,0.045
134,0.089,0.077,0.041
135,0.085,0.078,0.04
136,0.081,0.078,0.043
137,0.07,0.078,0.041
138,0.061,0.077,0.039
139,0.058,0.076,0.04
140,0.063,0.075,0.042
141,0.069,0.074,0.047
142,0.061,0.072,0.045
143,0.049,0.07,0.047
144,0.047,0.066,0.062
145,0.056,0.062,0.088
146,0.06,0.059,0.106
147,0.072,0.056,0.123
148,0.091,0.054,0.136
149,0.068,0.051,0.106
150,0.075,0.051,0.093
151,0.067,0.051,0.065
152,0.055,0.053,0.035
153,0.046,0.056,0.014
154,0.043,0.061,0.002
155,0.051,0.066,0.008
156,0.048,0.071,0.012
157,0.049,0.075,0.018
158,0.075,0.077,0.039
159,0.074,0.08,0.038
160,0.071,0.082,0.035
161,0.067,0.083,0.034
162,0.064,0.084,0.035
163,0.061,0.084,0.039
164,0.078,0.085,0.049
165,0.108,0.086,0.071
166,0.132,0.087,0.093
167,0.154,0.086,0.113
168,0.152,0.084,0.111
169,0.11,0.082,0.076
170,0.085,0.08,0.052
171,0.072,0.077,0.045
172,0.064,0.074,0.048
173,0.052,0.072,0.05
174,0.042,0.069,0.06
175,0.036,0.067,0.074
176,0.035,0.065,0.089
177,0.041,0.063,0.103
178,0.055,0.061,0.109
179,0.052,0.061,0.093
180,0.052,0.06,0.072
181,0.056,0.06,0.056
182,0.063,0.061,0.048
183,0.07,0.063,0.048
184,0.069,0.063,0.047
185,0.061,0.064,0.05
186,0.062,0.065,0.059
187,0.059,0.067,0.056
188,0.06,0.069,0.054
189,0.072,0.072,0.062
190,0.095,0.075,0.08
191,0.11,0.077,0.095
192,0.116,0.078,0.099
193,0.106,0.076,0.087
194,0.09,0.072,0.073
195,0.067,0.068,0.055
196,0.047,0.062,0.035
197,0.038,0.057,0.025
198,0.034,0.051,0.019
199,0.034,0.044,0.013
200,0.027,0.038,0.003
201,0.025,0.031,0.003
202,0.026,0.026,0.015
203,0.024,0.021,0.031
204,0.017,0.017,0.046
205,0.012,0.013,0.065
206,0.005,0.01,0.078
207,0.005,0.007,0.087
208,0.006,0.004,0.084
209,0.003,0.001,0.067
210,-0.007,-0.002,0.039
211,-0.011,-0.003,0.017
212,-0.008,-0.005,0.006
213,-0.009,-0.005,-0.002
214,-0.017,-0.005,-0.005
215,-0.017,-0.004,0.004
216,-0.002,-0.003,0.02
217,0.012,-0.003,0.03
218,0.019,-0.004,0.03
219,0.011,-0.005,0.015
220,0.001,-0.007,0.0
221,-0.003,-0.009,-0.012
222,0.006,-0.011,-0.014
223,-0.002,-0.013,-0.024
224,-0.014,-0.015,-0.035
225,-0.024,-0.017,-0.039
226,-0.045,-0.019,-0.049
227,-0.045,-0.022,-0.043
228,-0.038,-0.025,-0.042
229,-0.035,-0.028,-0.043
230,-0.028,-0.03,-0.039
231,-0.027,-0.032,-0.028
232,-0.025,-0.034,-0.01
233,-0.03,-0.037,0.009
234,-0.035,-0.039,0.029
235,-0.039,-0.042,0.044
236,-0.042,-0.045,0.053
237,-0.047,-0.047,0.052
238,-0.053,-0.049,0.038
239,-0.058,-0.052,0.018
240,-0.061,-0.053,-0.001
241,-0.059,-0.054,-0.017
242,-0.054,-0.054,-0.027
243,-0.05,-0.055,-0.037
244,-0.051,-0.057,-0.043
245,-0.056,-0.059,-0.051
246,-0.06,-0.06,-0.058
247,-0.058,-0.062,-0.06
248,-0.057,-0.064,-0.062
249,-0.059,-0.066,-0.063
250,-0.061,-0.069,-0.064
251,-0.07,-0.071,-0.071
252,-0.081,-0.073,-0.08
253,-0.089,-0.074,-0.087
254,-0.088,-0.074,-0.088
255,-0.081,-0.075,-0.084
256,-0.069,-0.075,-0.074
257,-0.066,-0.074,-0.071
258,-0.067,-0.072,-0.07
259,-0.066,-0.071,-0.069
260,-0.068,-0.07,-0.064
261,-0.069,-0.069,-0.051
262,-0.068,-0.068,-0.034
263,-0.068,-0.066,-0.013
264,-0.073,-0.064,0.011
265,-0.076,-0.061,0.032
266,-0.068,-0.059,0.052
267,-0.061,-0.056,0.059
268,-0.057,-0.054,0.05
269,-0.051,-0.053,0.033
270,-0.05,-0.052,0.01
271,-0.043,-0.051,-0.01
272,-0.039,-0.05,-0.028
273,-0.034,-0.049,-0.039
274,-0.034,-0.048,-0.05
275,-0.035,-0.048,-0.057
276,-0.038,-0.05,-0.064
277,-0.046,-0.051,-0.074
278,-0.056,-0.053,-0.083
279,-0.064,-0.054,-0.089
280,-0.07,-0.054,-0.094
281,-0.071,-0.055,-0.097
282,-0.058,-0.055,-0.089
283,-0.049,-0.055,-0.082
284,-0.046,-0.055,-0.077
285,-0.055,-0.054,-0.081
286,-0.066,-0.054,-0.087
287,-0.066,-0.052,-0.087
288,-0.057,-0.051,-0.081
289,-0.049,-0.049,-0.069
290,-0.045,-0.047,-0.05
291,-0.045,-0.044,-0.025
292,-0.042,-0.042,0.005
293,-0.04,-0.04,0.039
294,-0.045,-0.038,0.065
295,-0.046,-0.036,0.084
296,-0.043,-0.034,0.089
297,-0.033,-0.033,0.083
298,-0.019,-0.031,0.068
299,-0.002,-0.03,0.057
300,0.0,-0.029,0.036
301,-0.013,-0.029,0.002
302,-0.019,-0.03,-0.024
303,-0.023,-0.03,-0.042
304,-0.03,-0.031,-0.059
305,-0.035,-0.031,-0.073
306,-0.037,-0.03,-0.081
307,-0.041,-0.028,-0.088
308,-0.038,-0.026,-0.086
309,-0.04,-0.025,-0.088
310,-0.034,-0.022,-0.082
311,-0.033,-0.02,-0.083
312,-0.03,-0.016,-0.082
313,-0.022,-0.011,-0.079
314,-0.009,-0.005,-0.071
315,0.007,0.0,-0.057
316,0.013,0.006,-0.048
317,0.012,0.012,-0.043
318,0.019,0.017,-0.028
319,0.022,0.022,-0.009
320,0.025,0.028,0.019
321,0.027,0.033,0.052
322,0.035,0.039,0.095
323,0.051,0.043,0.142
324,0.06,0.047,0.175
325,0.064,0.048,0.191
326,0.068,0.049,0.19
327,0.064,0.048,0.166
328,0.056,0.047,0.128
329,0.047,0.045,0.086
330,0.043,0.042,0.048
331,0.041,0.039,0.016
332,0.038,0.035,-0.01
333,0.029,0.03,-0.034
334,0.022,0.025,-0.05
335,0.015,0.021,-0.062
336,0.008,0.017,-0.07
337,0.004,0.014,-0.073
338,0.008,0.013,-0.068
339,0.012,0.013,-0.063
340,0.017,0.015,-0.056
341,0.019,0.017,-0.052
342,0.015,0.022,-0.053
343,0.012,0.027,-0.054
344,0.014,0.034,-0.051
345,0.026,0.041,-0.04
346,0.037,0.049,-0.028
347,0.047,0.058,-0.011
348,0.059,0.066,0.016
349,0.06,0.073,0.042
350,0.067,0.078,0.077
351,0.079,0.083,0.121
352,0.095,0.088,0.167
353,0.107,0.091,0.21
354,0.116,0.094,0.239
355,0.126,0.094,0.248
356,0.133,0.092,0.244
357,0.138,0.089,0.225
358,0.125,0.086,0.183
359,0.104,0.082,0.13
360,0.084,0.077,0.074
361,0.066,0.071,0.029
362,0.055,0.066,-0.001
363,0.037,0.06,-0.026
364,0.021,0.056,-0.047
365,0.012,0.052,-0.061
366,0.01,0.046,-0.066
367,0.011,0.04,-0.066
368,0.017,0.034,-0.062
369,0.018,0.03,-0.061
370,0.023,0.028,-0.055
371,0.032,0.027,-0.046
372,0.041,0.027,-0.035
373,0.047,0.028,-0.026
374,0.034,0.031,-0.028
375,0.019,0.035,-0.029
376,0.03,0.04,-0.012
377,0.057,0.046,0.024
378,0.078,0.051,0.062
379,0.081,0.056,0.093
380,0.075,0.061,0.124
381,0.058,0.065,0.15
382,0.046,0.067,0.177
383,0.053,0.069,0.209
384,0.058,0.069,0.222
385,0.048,0.067,0.202
386,0.039,0.064,0.161
387,0.037,0.06,0.118
388,0.045,0.054,0.083
389,0.059,0.047,0.059
390,0.086,0.038,0.049
391,0.05,0.028,-0.003
392,0.021,0.018,-0.04
393,0.001,0.007,-0.064
394,-0.008,-0.003,-0.076
395,-0.017,-0.013,-0.087
396,-0.024,-0.021,-0.095
397,-0.028,-0.027,-0.098
398,-0.027,-0.029,-0.094
399,-0.025,-0.028,-0.088
400,-0.025,-0.021,-0.084
