lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.683,0.64,0.698
2,0.416,0.482,0.436
3,0.202,0.356,0.219
4,0.115,0.257,0.12
5,0.089,0.182,0.078
6,0.091,0.126,0.064
7,0.088,0.087,0.048
8,0.104,0.061,0.054
9,0.137,0.046,0.08
10,0.175,0.04,0.112
11,0.141,0.04,0.08
12,0.089,0.044,0.03
13,0.054,0.051,-0.004
14,0.047,0.06,-0.012
15,0.064,0.07,0.003
16,0.134,0.079,0.068
17,0.117,0.087,0.053
18,0.091,0.093,0.032
19,0.068,0.098,0.014
20,0.066,0.1,0.017
21,0.06,0.1,0.018
22,0.065,0.098,0.031
23,0.026,0.094,0.004
24,0.019,0.087,0.01
25,0.023,0.08,0.027
26,0.046,0.066,0.062
27,0.062,0.055,0.088
28,0.048,0.046,0.085
29,0.037,0.043,0.081
30,0.033,0.041,0.075
31,0.029,0.041,0.062
32,0.02,0.041,0.043
33,0.021,0.042,0.031
34,0.036,0.041,0.031
35,0.06,0.04,0.041
36,0.085,0.036,0.056
37,0.092,0.032,0.056
38,0.068,0.029,0.03
39,0.038,0.029,-0.001
40,0.02,0.03,-0.02
41,0.011,0.031,-0.03
42,0.007,0.029,-0.036
43,0.006,0.027,-0.04
44,0.007,0.025,-0.04
45,0.011,0.022,-0.035
46,0.016,0.02,-0.028
47,0.02,0.017,-0.022
48,0.017,0.013,-0.021
49,0.003,0.01,-0.031
50,-0.011,0.008,-0.041
51,-0.016,0.006,-0.041
52,-0.01,0.003,-0.03
53,0.003,-0.0,-0.012
54,0.011,-0.004,0.005
55,0.014,-0.007,0.021
56,0.015,-0.01,0.037
57,0.018,-0.012,0.051
58,0.012,-0.014,0.052
59,0.001,-0.015,0.04
60,-0.02,-0.016,0.015
61,-0.031,-0.018,-0.006
62,-0.041,-0.021,-0.024
63,-0.043,-0.025,-0.035
64,-0.043,-0.03,-0.042
65,-0.044,-0.033,-0.048
66,-0.044,-0.037,-0.053
67,-0.043,-0.04,-0.055
68,-0.044,-0.043,-0.06
69,-0.043,-0.046,-0.065
70,-0.048,-0.049,-0.071
71,-0.052,-0.051,-0.076
72,-0.052,-0.054,-0.077
73,-0.052,-0.056,-0.078
74,-0.052,-0.059,-0.078
75,-0.053,-0.061,-0.076
76,-0.056,-0.062,-0.076
77,-0.058,-0.063,-0.074
78,-0.061,-0.063,-0.073
79,-0.063,-0.063,-0.073
80,-0.064,-0.063,-0.07
81,-0.063,-0.063,-0.065
82,-0.066,-0.062,-0.062
83,-0.066,-0.062,-0.055
84,-0.067,-0.062,-0.045
85,-0.065,-0.063,-0.034
86,-0.068,-0.064,-0.025
87,-0.07,-0.065,-0.017
88,-0.069,-0.065,-0.013
89,-0.065,-0.065,-0.014
90,-0.061,-0.065,-0.017
91,-0.059,-0.064,-0.023
92,-0.06,-0.063,-0.031
93,-0.058,-0.062,-0.037
94,-0.056,-0.06,-0.044
95,-0.058,-0.058,-0.055
96,-0.058,-0.057,-0.06
97,-0.057,-0.055,-0.062
98,-0.049,-0.053,-0.055
99,-0.05,-0.051,-0.058
100,-0.051,-0.05,-0.061
101,-0.048,-0.049,-0.06
102,-0.055,-0.048,-0.067
103,-0.056,-0.048,-0.069
104,-0.057,-0.048,-0.07
105,-0.058,-0.048,-0.071
106,-0.055,-0.048,-0.067
107,-0.043,-0.049,-0.052
108,-0.026,-0.049,-0.032
109,-0.022,-0.049,-0.023
110,-0.03,-0.048,-0.028
111,-0.039,-0.047,-0.037
112,-0.044,-0.046,-0.039
113,-0.047,-0.045,-0.036
114,-0.047,-0.043,-0.027
115,-0.05,-0.042,-0.022
116,-0.055,-0.039,-0.019
117,-0.053,-0.037,-0.012
118,-0.053,-0.035,-0.009
119,-0.049,-0.032,-0.008
120,-0.036,-0.03,-0.003
121,-0.034,-0.027,-0.009
122,-0.027,-0.024,-0.01
123,-0.022,-0.021,-0.012
124,-0.013,-0.019,-0.008
125,-0.003,-0.017,-0.002
126,-0.007,-0.016,-0.008
127,-0.003,-0.015,-0.009
128,0.0,-0.014,-0.009
129,0.002,-0.013,-0.01
130,-0.003,-0.013,-0.014
131,-0.003,-0.012,-0.014
132,-0.017,-0.012,-0.027
133,-0.02,-0.012,-0.03
134,-0.02,-0.013,-0.028
135,-0.015,-0.015,-0.021
136,-0.012,-0.017,-0.015
137,-0.014,-0.019,-0.014
138,-0.021,-0.02,-0.018
139,-0.027,-0.022,-0.02
140,-0.034,-0.023,-0.023
141,-0.03,-0.023,-0.019
142,-0.03,-0.024,-0.018
143,-0.034,-0.024,-0.02
144,-0.032,-0.024,-0.014
145,-0.027,-0.023,-0.003
146,-0.021,-0.022,0.007
147,-0.022,-0.019,0.01
148,-0.016,-0.017,0.018
149,-0.013,-0.013,0.022
150,-0.007,-0.01,0.023
151,0.001,-0.008,0.023
152,-0.004,-0.005,0.011
153,0.0,-0.003,0.011
154,0.004,-0.0,0.012
155,0.01,0.002,0.018
156,0.01,0.004,0.018
157,0.009,0.006,0.016
158,0.013,0.008,0.018
159,0.011,0.009,0.013
160,0.006,0.01,0.006
161,0.002,0.011,0.001
162,0.008,0.011,0.006
163,0.006,0.011,0.004
164,0.013,0.012,0.011
165,0.025,0.012,0.024
166,0.025,0.013,0.027
167,0.013,0.014,0.019
168,0.01,0.015,0.02
169,0.007,0.015,0.016
170,0.001,0.016,0.008
171,0.003,0.017,0.012
172,0.012,0.018,0.028
173,0.021,0.019,0.045
174,0.029,0.02,0.061
175,0.034,0.022,0.072
176,0.024,0.023,0.068
177,0.013,0.024,0.058
178,0.011,0.025,0.056
179,0.018,0.025,0.062
180,0.027,0.024,0.065
181,0.038,0.023,0.069
182,0.047,0.022,0.069
183,0.03,0.02,0.048
184,0.021,0.018,0.036
185,0.018,0.016,0.031
186,0.014,0.013,0.025
187,0.007,0.01,0.017
188,0.002,0.007,0.013
189,0.002,0.004,0.015
190,0.002,0.002,0.015
191,0.008,-0.001,0.02
192,0.006,-0.002,0.017
193,0.002,-0.003,0.009
194,-0.009,-0.004,-0.002
195,-0.018,-0.004,-0.013
196,-0.022,-0.004,-0.016
197,-0.024,-0.004,-0.016
198,-0.02,-0.004,-0.007
199,-0.016,-0.004,0.001
200,-0.017,-0.004,0.001
201,-0.002,-0.005,0.015
202,0.008,-0.005,0.028
203,0.011,-0.003,0.039
204,0.005,-0.001,0.039
205,0.004,0.001,0.045
206,0.01,0.003,0.057
207,0.014,0.004,0.063
208,0.021,0.004,0.072
209,0.024,0.003,0.073
210,0.023,0.002,0.064
211,0.011,0.001,0.042
212,-0.006,-0.0,0.018
213,-0.02,-0.002,-0.001
214,-0.03,-0.003,-0.012
215,-0.031,-0.005,-0.012
216,-0.029,-0.007,-0.01
217,-0.018,-0.009,-0.003
218,-0.009,-0.012,0.001
219,-0.004,-0.015,0.002
220,-0.004,-0.018,-0.001
221,-0.003,-0.02,-0.001
222,-0.003,-0.022,-0.002
223,-0.014,-0.023,-0.014
224,-0.028,-0.025,-0.027
225,-0.039,-0.026,-0.036
226,-0.046,-0.027,-0.04
227,-0.045,-0.028,-0.037
228,-0.042,-0.029,-0.035
229,-0.032,-0.03,-0.029
230,-0.024,-0.031,-0.022
231,-0.024,-0.032,-0.02
232,-0.014,-0.033,-0.006
233,-0.028,-0.034,-0.013
234,-0.033,-0.036,-0.01
235,-0.038,-0.038,-0.008
236,-0.039,-0.041,-0.004
237,-0.038,-0.044,0.001
238,-0.038,-0.046,0.001
239,-0.044,-0.047,-0.005
240,-0.049,-0.048,-0.016
241,-0.054,-0.048,-0.027
242,-0.053,-0.047,-0.032
243,-0.051,-0.047,-0.034
244,-0.055,-0.046,-0.04
245,-0.055,-0.046,-0.045
246,-0.054,-0.045,-0.049
247,-0.054,-0.044,-0.052
248,-0.043,-0.044,-0.044
249,-0.044,-0.044,-0.049
250,-0.045,-0.043,-0.051
251,-0.044,-0.043,-0.05
252,-0.04,-0.042,-0.045
253,-0.035,-0.04,-0.038
254,-0.034,-0.039,-0.034
255,-0.033,-0.038,-0.033
256,-0.028,-0.037,-0.029
257,-0.025,-0.036,-0.024
258,-0.026,-0.036,-0.021
259,-0.029,-0.036,-0.023
260,-0.035,-0.037,-0.029
261,-0.041,-0.037,-0.032
262,-0.042,-0.038,-0.027
263,-0.041,-0.038,-0.02
264,-0.042,-0.039,-0.015
265,-0.045,-0.041,-0.011
266,-0.047,-0.042,-0.012
267,-0.048,-0.043,-0.014
268,-0.051,-0.044,-0.019
269,-0.053,-0.045,-0.027
270,-0.052,-0.046,-0.034
271,-0.047,-0.047,-0.038
272,-0.044,-0.048,-0.041
273,-0.043,-0.048,-0.042
274,-0.043,-0.048,-0.043
275,-0.045,-0.048,-0.047
276,-0.045,-0.048,-0.052
277,-0.044,-0.048,-0.056
278,-0.046,-0.047,-0.06
279,-0.047,-0.046,-0.062
280,-0.045,-0.045,-0.061
281,-0.044,-0.044,-0.06
282,-0.042,-0.043,-0.059
283,-0.042,-0.043,-0.059
284,-0.046,-0.043,-0.062
285,-0.048,-0.043,-0.061
286,-0.048,-0.042,-0.06
287,-0.045,-0.042,-0.056
288,-0.04,-0.042,-0.05
289,-0.038,-0.041,-0.046
290,-0.038,-0.041,-0.04
291,-0.038,-0.041,-0.031
292,-0.038,-0.041,-0.022
293,-0.036,-0.041,-0.012
294,-0.037,-0.041,-0.005
295,-0.04,-0.04,-0.002
296,-0.04,-0.04,-0.001
297,-0.038,-0.038,-0.004
298,-0.036,-0.037,-0.01
299,-0.037,-0.035,-0.02
300,-0.039,-0.033,-0.031
301,-0.041,-0.032,-0.041
302,-0.039,-0.031,-0.047
303,-0.034,-0.03,-0.047
304,-0.025,-0.029,-0.045
305,-0.021,-0.025,-0.046
306,-0.023,-0.022,-0.053
307,-0.025,-0.022,-0.059
308,-0.025,-0.024,-0.062
309,-0.022,-0.026,-0.061
310,-0.02,-0.026,-0.06
311,-0.015,-0.025,-0.057
312,-0.011,-0.023,-0.052
313,-0.011,-0.019,-0.05
314,-0.002,-0.015,-0.039
315,0.009,-0.009,-0.027
316,0.005,-0.002,-0.026
317,-0.001,0.004,-0.028
318,-0.006,0.01,-0.026
319,-0.007,0.014,-0.02
320,-0.007,0.019,-0.011
321,-0.005,0.025,0.0
322,0.002,0.031,0.015
323,0.016,0.035,0.036
324,0.033,0.039,0.058
325,0.05,0.042,0.076
326,0.049,0.046,0.073
327,0.037,0.051,0.056
328,0.035,0.053,0.044
329,0.064,0.054,0.063
330,0.155,0.055,0.139
331,0.158,0.056,0.133
332,0.116,0.056,0.085
333,0.07,0.057,0.035
334,0.036,0.057,-0.003
335,0.022,0.058,-0.021
336,0.021,0.059,-0.026
337,0.012,0.06,-0.035
338,0.009,0.06,-0.039
339,0.014,0.059,-0.034
340,0.04,0.057,-0.009
341,0.071,0.054,0.022
342,0.074,0.052,0.026
343,0.047,0.05,0.003
344,0.027,0.046,-0.013
345,0.025,0.042,-0.013
346,0.071,0.039,0.035
347,0.084,0.039,0.051
348,0.063,0.041,0.039
349,0.046,0.043,0.033
350,0.047,0.046,0.046
351,0.065,0.049,0.075
352,0.116,0.054,0.133
353,0.069,0.062,0.098
354,0.054,0.07,0.091
355,0.041,0.078,0.079
356,0.042,0.082,0.076
357,0.044,0.083,0.071
358,0.046,0.085,0.061
359,0.042,0.086,0.045
360,0.055,0.086,0.044
361,0.083,0.085,0.058
362,0.117,0.085,0.082
363,0.12,0.087,0.078
364,0.106,0.089,0.059
365,0.098,0.088,0.047
366,0.12,0.084,0.066
367,0.137,0.077,0.08
368,0.168,0.071,0.109
369,0.092,0.067,0.038
370,0.056,0.066,0.005
371,0.05,0.068,-0.001
372,0.061,0.07,0.012
373,0.069,0.071,0.021
374,0.049,0.074,0.006
375,0.021,0.078,-0.017
376,0.012,0.08,-0.022
377,0.029,0.081,0.0
378,0.058,0.083,0.037
379,0.07,0.086,0.059
380,0.067,0.088,0.069
381,0.071,0.091,0.088
382,0.081,0.093,0.111
383,0.119,0.096,0.157
384,0.133,0.098,0.176
385,0.106,0.101,0.147
386,0.087,0.103,0.118
387,0.128,0.104,0.143
388,0.186,0.105,0.184
389,0.238,0.105,0.219
390,0.213,0.105,0.184
391,0.135,0.103,0.1
392,0.053,0.1,0.017
393,0.015,0.095,-0.022
394,0.013,0.088,-0.027
395,0.018,0.079,-0.024
396,0.019,0.068,-0.024
397,0.023,0.055,-0.021
398,0.035,0.038,-0.009
399,0.05,0.018,0.005
400,0.054,-0.006,0.011
