lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.784,0.735,0.808
2,0.539,0.573,0.577
3,0.357,0.442,0.386
4,0.25,0.339,0.255
5,0.199,0.26,0.173
6,0.191,0.2,0.134
7,0.175,0.157,0.096
8,0.165,0.129,0.071
9,0.165,0.112,0.063
10,0.168,0.104,0.061
11,0.163,0.103,0.055
12,0.14,0.107,0.037
13,0.127,0.115,0.027
14,0.122,0.126,0.024
15,0.127,0.137,0.03
16,0.14,0.148,0.038
17,0.139,0.159,0.037
18,0.137,0.168,0.035
19,0.15,0.175,0.048
20,0.168,0.179,0.069
21,0.175,0.182,0.086
22,0.168,0.181,0.096
23,0.16,0.178,0.109
24,0.156,0.173,0.132
25,0.157,0.165,0.16
26,0.171,0.153,0.2
27,0.165,0.139,0.22
28,0.125,0.126,0.205
29,0.09,0.114,0.184
30,0.091,0.104,0.181
31,0.092,0.094,0.167
32,0.083,0.084,0.136
33,0.074,0.073,0.098
34,0.046,0.062,0.046
35,0.03,0.05,0.009
36,0.026,0.039,-0.013
37,0.028,0.027,-0.026
38,0.018,0.017,-0.044
39,0.008,0.009,-0.058
40,-0.002,0.001,-0.07
41,-0.008,-0.005,-0.076
42,-0.008,-0.01,-0.078
43,-0.016,-0.015,-0.084
44,-0.025,-0.018,-0.087
45,-0.03,-0.021,-0.088
46,-0.032,-0.023,-0.087
47,-0.029,-0.025,-0.082
48,-0.025,-0.026,-0.076
49,-0.02,-0.027,-0.071
50,-0.022,-0.027,-0.07
51,-0.019,-0.026,-0.063
52,-0.02,-0.026,-0.054
53,-0.02,-0.027,-0.038
54,-0.022,-0.028,-0.019
55,-0.02,-0.028,0.006
56,-0.023,-0.029,0.029
57,-0.022,-0.03,0.051
58,-0.028,-0.032,0.059
59,-0.039,-0.034,0.057
60,-0.048,-0.036,0.042
61,-0.051,-0.038,0.023
62,-0.05,-0.04,0.002
63,-0.046,-0.042,-0.018
64,-0.046,-0.045,-0.037
65,-0.048,-0.048,-0.053
66,-0.046,-0.051,-0.062
67,-0.047,-0.054,-0.068
68,-0.048,-0.059,-0.073
69,-0.052,-0.063,-0.081
70,-0.062,-0.067,-0.091
71,-0.073,-0.071,-0.102
72,-0.076,-0.074,-0.104
73,-0.085,-0.077,-0.11
74,-0.09,-0.078,-0.112
75,-0.085,-0.08,-0.104
76,-0.078,-0.08,-0.095
77,-0.072,-0.081,-0.087
78,-0.07,-0.081,-0.082
79,-0.072,-0.08,-0.082
80,-0.078,-0.079,-0.083
81,-0.085,-0.077,-0.082
82,-0.091,-0.075,-0.075
83,-0.091,-0.073,-0.059
84,-0.086,-0.072,-0.037
85,-0.087,-0.071,-0.018
86,-0.087,-0.071,-0.001
87,-0.081,-0.071,0.017
88,-0.07,-0.071,0.029
89,-0.059,-0.072,0.034
90,-0.049,-0.073,0.03
91,-0.043,-0.074,0.017
92,-0.044,-0.075,-0.005
93,-0.049,-0.075,-0.03
94,-0.056,-0.076,-0.052
95,-0.064,-0.077,-0.07
96,-0.077,-0.077,-0.085
97,-0.088,-0.076,-0.094
98,-0.086,-0.076,-0.09
99,-0.087,-0.075,-0.087
100,-0.094,-0.075,-0.091
101,-0.098,-0.074,-0.089
102,-0.105,-0.074,-0.09
103,-0.108,-0.074,-0.087
104,-0.103,-0.074,-0.08
105,-0.095,-0.075,-0.073
106,-0.085,-0.076,-0.065
107,-0.069,-0.076,-0.051
108,-0.046,-0.075,-0.031
109,-0.033,-0.074,-0.018
110,-0.028,-0.072,-0.013
111,-0.033,-0.07,-0.016
112,-0.044,-0.067,-0.021
113,-0.052,-0.064,-0.02
114,-0.056,-0.062,-0.011
115,-0.06,-0.059,-0.002
116,-0.07,-0.056,0.003
117,-0.075,-0.054,0.007
118,-0.078,-0.052,0.006
119,-0.079,-0.05,-0.003
120,-0.068,-0.048,-0.011
121,-0.054,-0.046,-0.02
122,-0.045,-0.043,-0.031
123,-0.038,-0.039,-0.039
124,-0.031,-0.035,-0.042
125,-0.026,-0.031,-0.04
126,-0.019,-0.026,-0.034
127,-0.017,-0.02,-0.031
128,-0.012,-0.015,-0.028
129,-0.006,-0.009,-0.023
130,-0.003,-0.003,-0.02
131,-0.003,0.002,-0.017
132,0.001,0.008,-0.009
133,0.005,0.013,-0.001
134,0.011,0.017,0.01
135,0.025,0.02,0.029
136,0.039,0.022,0.047
137,0.042,0.024,0.053
138,0.037,0.025,0.051
139,0.035,0.027,0.049
140,0.036,0.027,0.048
141,0.042,0.027,0.05
142,0.04,0.026,0.046
143,0.028,0.024,0.037
144,0.012,0.022,0.03
145,0.005,0.02,0.034
146,-0.004,0.019,0.035
147,-0.004,0.018,0.035
148,0.004,0.018,0.038
149,0.006,0.019,0.034
150,0.013,0.02,0.03
151,0.025,0.022,0.029
152,0.037,0.025,0.03
153,0.041,0.028,0.027
154,0.041,0.032,0.022
155,0.041,0.035,0.019
156,0.039,0.039,0.017
157,0.035,0.042,0.02
158,0.037,0.046,0.029
159,0.035,0.049,0.034
160,0.031,0.052,0.037
161,0.023,0.053,0.039
162,0.03,0.053,0.058
163,0.052,0.052,0.087
164,0.076,0.051,0.108
165,0.092,0.049,0.119
166,0.096,0.047,0.117
167,0.092,0.042,0.106
168,0.073,0.037,0.076
169,0.046,0.031,0.042
170,0.022,0.025,0.012
171,0.01,0.02,-0.003
172,0.003,0.016,-0.005
173,-0.005,0.014,-0.003
174,-0.012,0.012,0.003
175,-0.019,0.011,0.008
176,-0.023,0.011,0.014
177,-0.018,0.011,0.025
178,-0.008,0.011,0.035
179,-0.001,0.011,0.037
180,0.001,0.011,0.029
181,0.005,0.012,0.024
182,0.014,0.012,0.028
183,0.025,0.014,0.039
184,0.033,0.016,0.052
185,0.038,0.019,0.065
186,0.04,0.023,0.071
187,0.04,0.028,0.072
188,0.044,0.033,0.074
189,0.055,0.039,0.087
190,0.067,0.043,0.1
191,0.068,0.047,0.102
192,0.057,0.049,0.092
193,0.045,0.05,0.077
194,0.034,0.048,0.064
195,0.024,0.045,0.046
196,0.01,0.041,0.025
197,0.006,0.037,0.014
198,0.015,0.031,0.018
199,0.028,0.026,0.028
200,0.031,0.02,0.028
201,0.033,0.016,0.03
202,0.033,0.013,0.035
203,0.025,0.01,0.035
204,0.024,0.009,0.046
205,0.026,0.008,0.059
206,0.02,0.007,0.064
207,0.003,0.006,0.056
208,-0.01,0.006,0.044
209,-0.018,0.005,0.03
210,-0.017,0.005,0.02
211,-0.016,0.005,0.011
212,-0.021,0.005,0.0
213,-0.023,0.005,-0.003
214,-0.022,0.005,0.001
215,-0.008,0.004,0.019
216,0.013,0.003,0.042
217,0.031,0.001,0.057
218,0.042,-0.0,0.065
219,0.042,-0.002,0.06
220,0.033,-0.004,0.047
221,0.018,-0.006,0.029
222,0.01,-0.008,0.017
223,-0.005,-0.01,0.002
224,-0.031,-0.012,-0.02
225,-0.045,-0.016,-0.027
226,-0.052,-0.019,-0.026
227,-0.048,-0.023,-0.021
228,-0.044,-0.027,-0.023
229,-0.039,-0.031,-0.026
230,-0.034,-0.035,-0.025
231,-0.035,-0.039,-0.025
232,-0.039,-0.044,-0.022
233,-0.046,-0.048,-0.018
234,-0.049,-0.052,-0.008
235,-0.047,-0.056,0.002
236,-0.049,-0.059,0.007
237,-0.053,-0.062,0.006
238,-0.065,-0.064,-0.009
239,-0.075,-0.066,-0.027
240,-0.079,-0.067,-0.04
241,-0.077,-0.068,-0.047
242,-0.071,-0.068,-0.049
243,-0.064,-0.069,-0.049
244,-0.06,-0.07,-0.049
245,-0.063,-0.071,-0.054
246,-0.066,-0.072,-0.054
247,-0.064,-0.073,-0.05
248,-0.061,-0.074,-0.047
249,-0.066,-0.075,-0.05
250,-0.077,-0.076,-0.056
251,-0.091,-0.076,-0.065
252,-0.098,-0.076,-0.071
253,-0.098,-0.076,-0.073
254,-0.096,-0.077,-0.075
255,-0.088,-0.078,-0.073
256,-0.076,-0.079,-0.073
257,-0.069,-0.079,-0.073
258,-0.068,-0.079,-0.073
259,-0.074,-0.079,-0.076
260,-0.072,-0.079,-0.07
261,-0.063,-0.079,-0.055
262,-0.058,-0.079,-0.038
263,-0.06,-0.079,-0.023
264,-0.071,-0.079,-0.014
265,-0.084,-0.078,-0.011
266,-0.091,-0.078,-0.011
267,-0.094,-0.078,-0.015
268,-0.095,-0.078,-0.026
269,-0.094,-0.078,-0.041
270,-0.095,-0.079,-0.058
271,-0.093,-0.08,-0.072
272,-0.086,-0.082,-0.079
273,-0.078,-0.084,-0.082
274,-0.069,-0.086,-0.081
275,-0.067,-0.087,-0.081
276,-0.061,-0.088,-0.075
277,-0.062,-0.089,-0.074
278,-0.073,-0.088,-0.082
279,-0.084,-0.087,-0.091
280,-0.094,-0.085,-0.101
281,-0.099,-0.083,-0.11
282,-0.098,-0.081,-0.114
283,-0.092,-0.079,-0.111
284,-0.087,-0.076,-0.107
285,-0.087,-0.073,-0.105
286,-0.088,-0.069,-0.106
287,-0.084,-0.065,-0.106
288,-0.071,-0.062,-0.097
289,-0.059,-0.06,-0.082
290,-0.051,-0.057,-0.064
291,-0.047,-0.055,-0.045
292,-0.045,-0.053,-0.023
293,-0.035,-0.051,0.006
294,-0.028,-0.05,0.03
295,-0.028,-0.048,0.039
296,-0.033,-0.046,0.037
297,-0.041,-0.044,0.024
298,-0.05,-0.043,0.004
299,-0.049,-0.041,-0.012
300,-0.039,-0.04,-0.019
301,-0.038,-0.04,-0.033
302,-0.038,-0.042,-0.047
303,-0.041,-0.044,-0.058
304,-0.042,-0.047,-0.066
305,-0.042,-0.048,-0.07
306,-0.047,-0.048,-0.077
307,-0.054,-0.048,-0.084
308,-0.059,-0.046,-0.088
309,-0.057,-0.042,-0.087
310,-0.05,-0.037,-0.084
311,-0.039,-0.03,-0.08
312,-0.034,-0.023,-0.08
313,-0.025,-0.016,-0.075
314,-0.01,-0.009,-0.063
315,0.007,-0.001,-0.051
316,0.013,0.008,-0.042
317,0.014,0.017,-0.036
318,0.016,0.027,-0.026
319,0.019,0.036,-0.008
320,0.033,0.046,0.023
321,0.056,0.055,0.065
322,0.065,0.063,0.095
323,0.079,0.071,0.128
324,0.1,0.079,0.161
325,0.119,0.086,0.183
326,0.128,0.092,0.188
327,0.118,0.096,0.167
328,0.102,0.096,0.132
329,0.089,0.095,0.098
330,0.082,0.092,0.068
331,0.078,0.089,0.043
332,0.072,0.087,0.017
333,0.065,0.085,-0.004
334,0.077,0.084,-0.003
335,0.105,0.083,0.015
336,0.118,0.083,0.025
337,0.114,0.085,0.022
338,0.098,0.087,0.011
339,0.074,0.089,-0.007
340,0.071,0.093,-0.009
341,0.079,0.098,-0.003
342,0.078,0.104,-0.004
343,0.078,0.113,-0.005
344,0.084,0.123,0.001
345,0.098,0.135,0.014
346,0.116,0.146,0.035
347,0.126,0.156,0.053
348,0.143,0.166,0.081
349,0.174,0.173,0.125
350,0.209,0.178,0.177
351,0.248,0.182,0.234
352,0.272,0.185,0.277
353,0.245,0.188,0.276
354,0.214,0.19,0.266
355,0.193,0.19,0.25
356,0.193,0.19,0.244
357,0.203,0.189,0.237
358,0.2,0.188,0.211
359,0.186,0.186,0.174
360,0.174,0.184,0.138
361,0.172,0.18,0.115
362,0.169,0.174,0.097
363,0.145,0.167,0.068
364,0.116,0.16,0.038
365,0.094,0.152,0.015
366,0.081,0.143,0.001
367,0.076,0.135,-0.004
368,0.115,0.128,0.029
369,0.129,0.122,0.04
370,0.151,0.117,0.058
371,0.17,0.114,0.072
372,0.181,0.112,0.083
373,0.175,0.111,0.081
374,0.133,0.112,0.049
375,0.094,0.113,0.022
376,0.083,0.112,0.02
377,0.103,0.111,0.052
378,0.115,0.11,0.083
379,0.106,0.108,0.103
380,0.089,0.106,0.117
381,0.077,0.104,0.137
382,0.071,0.101,0.157
383,0.079,0.097,0.179
384,0.082,0.093,0.187
385,0.083,0.088,0.179
386,0.083,0.083,0.157
387,0.086,0.077,0.129
388,0.091,0.071,0.103
389,0.091,0.064,0.074
390,0.076,0.057,0.037
391,0.052,0.049,0.0
392,0.038,0.042,-0.022
393,0.032,0.035,-0.032
394,0.026,0.029,-0.04
395,0.019,0.023,-0.047
396,0.013,0.018,-0.053
397,0.011,0.015,-0.055
398,0.011,0.013,-0.053
399,0.013,0.014,-0.051
400,0.021,0.017,-0.042
