gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,3004,3.90467834472656,47.5358085632324,-102.555717468262,3686560,1619,2419,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-20 09:32:50.354074,-69.55875606459382,46.35489460375239,39.87046380871817,9.07378415505329e-15,20.0,46.31,1.646109783506203,45.94,0.8369,1.2731,2.8679,0.7924,2.6074,3.0939,7
103396,npp,929,2558,3.80371832847595,47.5362548828125,-102.554695129395,3686560,930,2069,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-21 09:14:05.344298,-73.4277750598291,28.64854176296101,25.13316233358493,2.1448325711554923e-18,17.0,28.61,1.184412938166907,28.19,0.7361,1.0543,1.7532,0.9568,3.3301,3.6394,7
103515,npp,229,2106,4.31461191177368,47.5359687805176,-102.558586120605,3686560,229,1670,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-22 08:55:16.776908,-73.71732160278435,4.209974659790278,3.728778093336446,1.0890013256076706e-17,14.0,4.18,1.0,3.6,0.553,1.0087,2.4214,1.0,4.3146,4.3146,7
103642,npp,1210,3983,3.47404313087463,47.5341873168945,-102.554481506348,3686560,1209,3159,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-23 10:16:19.012691,-60.76648601521295,68.79181021629664,55.68529984292629,1.0706508780846667e-14,27.0,68.69,3.3985290935932855,68.46,1.66,2.3988,4.7334,0.4205,1.3251,1.4609,7
103760,npp,605,3574,3.04016733169556,47.5356712341309,-102.55477142334,3686560,603,2900,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-24 09:57:41.129103,-64.29472849927664,61.356096906255324,51.033176966257216,2.3199006204520757e-15,24.0,61.28,2.5331140255951103,60.97,1.1515,1.8063,10.613,0.5584,1.4958,1.6978,7
103988,npp,210,245,4.65623426437378,47.5369262695312,-102.559616088867,3686560,213,126,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-26 07:39:32.291859,269.8082078335305,66.27316418866795,54.190851890959735,2.370139613629095e-10,2.0,-66.24,3.0,-66.43,1.4176,2.0331,4.1543,0.4962,1.8831,2.3102,7
104471,npp,1388,3294,2.92358636856079,47.5388717651367,-102.550338745117,3686560,1387,2640,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-04-30 09:45:10.819740,-66.47346466539736,54.782110273989275,46.36688441484702,3.88644679352557e-10,22.0,54.73,2.0682789409984763,54.38,1.0104,1.9998,3.2199,0.5044,1.4554,1.4747,7
132847,npp,1855,1788,3.57524585723877,47.5363121032715,-102.550743103027,3686560,1855,1367,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-18 08:41:39.599599,98.65896435932555,14.192239300446927,12.543961386420914,4.3791278402484163e-23,12.0,-14.17,1.015504800579495,-14.17,0.5025,0.8249,1.7205,1.2228,3.7171,4.3719,7
133209,npp,335,853,3.38809251785278,47.5365524291992,-102.556922912598,3686560,333,644,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-20 08:03:50.056469,93.864325418129,52.76776785607567,44.85345659202598,1.8343739369762507e-25,6.0,-52.75,1.9513309067639726,-52.75,0.7395,0.8962,1.5933,1.1256,2.2858,3.8137,7
133404,npp,1652,2845,3.853919506073,47.5390853881836,-102.555877685547,3686560,1653,2293,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-21 09:25:31.451198,-70.63053944344065,40.76237017780556,35.339226337815056,7.30412700152212e-27,19.0,40.74,1.4276677814245327,40.7,0.567,1.1437,1.9854,0.882,2.9071,3.3991,7
133762,npp,265,1941,4.40218353271484,47.5393905639648,-102.551147460938,3686560,265,1512,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-23 08:47:56.140040,101.29115949525102,5.383855942538321,4.767809777099717,2.9775009924718875e-24,13.0,-5.4,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,4.4643,4.691,7
134138,npp,681,3425,3.88636374473572,47.5359153747559,-102.55094909668,3686560,681,2772,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-25 09:50:25.861928,-65.45016943621242,58.03294251311842,48.726338918078596,5.005779790457409e-22,23.0,57.98,2.2013981571160284,57.895,0.974,1.5057,4.7955,0.6699,2.0902,2.6036,7
134322,npp,23,2993,3.95498824119568,47.5380592346191,-102.555252075195,3686560,23,2411,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-26 09:31:44.439460,-69.26981584314365,45.97068220060728,39.564686786888835,6.982691789389345e-17,20.0,45.94,1.5732132722552272,45.94,0.8369,1.2731,2.8679,0.7924,2.7135,3.1338,7
134687,npp,1726,2095,4.21766185760498,47.5353813171387,-102.551811218262,3686560,1726,1659,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-08-28 08:54:10.924855,-63.602745097041534,3.6627125659294357,3.244250638037356,0.00025741927986437977,14.0,3.54,1.0,3.6,0.553,1.0087,2.4214,1.0,4.2177,4.2177,7
137916,npp,227,3972,1.23475623130798,47.5359573364258,-102.555854797363,3686560,230,3154,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-09-14 10:15:09.046898,-61.0734067487248,68.61076543824745,55.58289445211516,4.007002225400318e-09,27.0,68.51,3.3985290935932855,68.46,1.66,2.3988,4.7334,0.4205,0.6662,0.5192,7
138492,npp,1379,2694,0.480401694774628,47.5376014709473,-102.551208496094,3670176,1380,2166,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-09-17 09:19:06.580624,-71.85586967003148,34.753397275866774,30.33148185688862,2.3670597519333025e-26,18.0,34.73,1.2937979144666532,34.77,0.7795,1.004,1.9786,1.0047,0.604,0.4827,7
139283,npp,409,3281,0.670592784881592,47.5334014892578,-102.550918579102,3670176,409,2626,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-09-21 09:44:01.041391,-67.0125970478241,54.45455078041876,46.12292862249987,1.3752667028705373e-27,22.0,54.41,2.0682789409984763,54.38,1.0104,1.9998,3.2199,0.5044,0.3661,0.3383,7
143752,npp,1098,2539,0.544619083404541,47.5405197143555,-102.557907104492,3670176,1098,2055,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-10-14 09:12:38.656160,-70.9782067649397,27.765919032543145,24.373061527237837,1.0599279304765931e-19,17.0,27.72,1.184412938166907,28.19,0.7361,1.0543,1.7532,0.9568,0.5784,0.5211,7
144149,npp,1405,3966,1.5517463684082,47.5371170043945,-102.557319641113,3670176,1403,3151,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-10-16 10:14:56.008108,-60.80637622305816,68.52448205303482,55.52620658650861,1.3614096444078366e-25,27.0,68.42,3.3166247903554,68.46,1.66,2.3988,4.7334,0.4205,0.7533,0.6525,7
144733,npp,414,231,0.650485694408417,47.5374908447266,-102.55948638916,3670176,411,117,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-10-19 07:38:11.218791,269.30636728793417,66.55286145164251,54.35336840389101,4.9897643456310036e-26,2.0,-66.49,3.0,-66.43,1.4176,2.0331,4.1543,0.4962,0.5479,0.3227,7
145924,npp,343,2393,0.760198593139648,47.5363655090332,-102.551345825195,3670176,343,1935,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-10-25 09:06:30.781812,-73.30809865553697,20.35561953696769,17.94574426219178,0.0004678286913384855,16.0,20.35,1.0837787002826917,20.635,0.6808,0.9674,1.4935,1.0427,0.8175,0.7926,7
149262,npp,340,1940,0.424902617931366,47.5390510559082,-102.55101776123,3670176,340,1511,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-11-11 08:47:49.559328,102.46720723505571,5.424138711648984,4.802796282544397,1.7667980009687884e-15,13.0,-5.45,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,0.487,0.4528,7
149468,npp,1372,3834,0.786172032356262,47.540885925293,-102.556228637695,3670176,1371,3079,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-11-12 10:08:57.209881,-61.95733581808803,66.33670541101527,54.22680502758374,6.569634006898103e-16,26.0,66.23,3.0,66.2,1.6512,3.0501,13.3292,0.3307,0.2541,0.26,7
149840,npp,126,2990,0.972100079059601,47.5420684814453,-102.556816101074,3670176,125,2409,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-11-14 09:31:38.023550,-69.06892956346613,45.894806137260794,39.49775789177693,1.0220687550463472e-28,20.0,45.84,1.5732132722552272,45.94,0.8369,1.2731,2.8679,0.7924,0.8174,0.7703,7
150015,npp,292,83,0.847967207431793,47.5391387939453,-102.553047180176,3670176,294,36,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-11-15 07:32:03.581456,268.4144357017215,69.0273156059589,55.797097022987025,8.73497386530208e-31,1.0,-68.95,3.3985290935932855,-68.96,0.848,1.3909,2.1808,0.7252,0.849,0.615,7
150583,npp,347,1167,0.372564435005188,47.5368118286133,-102.557640075684,3670176,346,861,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-11-18 08:16:22.311110,96.19164742084993,42.880848097496575,37.06560058635057,2.4599175661282042e-24,8.0,-42.86,1.4867838833500562,-42.86,0.5444,1.0131,3.4059,0.9957,0.5779,0.3709,7
154332,npp,1228,3697,0.914975225925446,47.5382308959961,-102.550987243652,3670176,1227,2992,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-12-09 10:02:46.160118,-63.20628152196508,63.8488587538274,52.67250899134831,7.227095881189923e-05,25.0,63.73,2.7445598364131496,63.84,1.3807,2.5136,4.9041,0.4013,0.4262,0.3672,7
154533,npp,607,3278,3.51616382598877,47.536491394043,-102.558898925781,3670176,605,2625,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-12-10 09:44:06.511196,-66.51744501124126,54.41901033118432,46.092640650138534,1.9936670941483336e-11,22.0,54.33,1.9513309067639726,54.38,1.0104,1.9998,3.2199,0.5044,1.7858,1.7736,7
155113,npp,1627,1937,0.729037404060364,47.5371360778809,-102.555557250977,3670176,1627,1508,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-12-13 08:47:49.758158,97.20605533442784,5.624612701747339,4.9806472583484345,1.8338193113345456e-31,13.0,-5.63,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,0.7911,0.7769,7
156413,npp,403,3557,0.643261432647705,47.5376663208008,-102.558448791504,3670176,405,2887,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2012-12-20 09:56:32.380408,-64.69410732339782,61.03940162576875,50.81548780468091,2.440366879547393e-16,24.0,60.93,2.5331140255951103,60.97,1.1515,1.8063,10.613,0.5584,0.5496,0.3592,7
170271,npp,450,2385,1.62234616279602,47.5397796630859,-102.557182312012,3670176,451,1929,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-01-13 09:06:28.008510,-75.28293860599513,19.985222019322368,17.62459376786078,3.1980769611936206e-28,16.0,19.93,1.0837787002826917,20.635,0.6808,0.9674,1.4935,1.0427,1.613,1.6916,7
171373,npp,1252,2085,1.28982067108154,47.5395164489746,-102.550559997559,3670176,1252,1649,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-01-19 08:53:59.554811,-66.64237853494636,3.065082464184998,2.7149922228617602,4.599096793481699e-08,14.0,2.97,1.0,3.6,0.553,1.0087,2.4214,1.0,1.2898,1.2898,7
174526,npp,1358,1631,0.505841225385666,47.5405502319336,-102.556571960449,3670176,1358,1229,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-05 08:35:29.642325,98.5123406847709,22.66152389559688,19.95606420375055,5.40889623668868e-11,11.0,-22.68,1.0837787002826917,-22.47,0.718,0.9801,2.0284,1.0292,0.5711,0.5206,7
174539,npp,16,3967,1.31104040145874,47.5334396362305,-102.551361083984,3670176,21,3151,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-05 10:15:23.997901,-60.40195559771994,68.5746176659584,55.55941573631629,0.00011339658346791768,27.0,68.43,3.3166247903554,68.46,1.66,2.3988,4.7334,0.4205,0.6808,0.5513,7
175113,npp,1216,2692,0.986909985542297,47.5357246398926,-102.557037353516,3670176,1218,2165,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-08 09:19:26.762115,-70.54208689638533,34.71233817184192,30.295302119496316,7.520970153077662e-21,18.0,34.65,1.2937979144666532,34.77,0.7795,1.004,1.9786,1.0047,0.9955,0.9916,7
175304,npp,540,2244,1.74053359031677,47.5366554260254,-102.555450439453,3670176,540,1801,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-09 09:00:41.750178,-72.58633726249374,12.19887720798737,10.78839602133861,3.637138655169051e-25,15.0,12.13,1.015504800579495,12.25,0.6091,0.7245,1.596,1.3924,2.0093,2.4235,7
175890,npp,309,3280,0.570641368627548,47.5378341674805,-102.555740356445,3670176,310,2626,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-12 09:44:29.953095,-66.76754211251246,54.47453208734378,46.13471822205153,7.995934716049036e-24,22.0,54.38,1.9513309067639726,54.38,1.0104,1.9998,3.2199,0.5044,0.2763,0.2878,7
176468,npp,1365,1940,1.47509753704071,47.5374336242676,-102.558227539062,3670176,1365,1511,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-15 08:48:16.668718,101.35375179968364,5.417986924783545,4.797731437569396,7.335553818020467e-16,13.0,-5.45,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,1.5372,1.5719,7
177075,npp,1176,2992,2.74090790748596,47.5366020202637,-102.555854797363,3670176,1176,2410,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-02-18 09:32:08.390580,-69.19983180794694,45.97421957426983,39.56413887564552,1.6169249802817281e-07,20.0,45.91,1.5732132722552272,45.94,0.8369,1.2731,2.8679,0.7924,1.9418,2.1718,7
180472,npp,1326,2551,0.738789498806,47.5374755859375,-102.556266784668,3670176,1325,2064,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-07 09:13:43.238628,-71.98809050125465,28.320349869997887,24.84869695859609,4.495820269721872e-11,17.0,28.28,1.184412938166907,28.19,0.7361,1.0543,1.7532,0.9568,0.7424,0.7069,7
180668,npp,626,2101,0.5698422789573669,47.5366096496582,-102.558624267578,3670176,626,1665,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-08 08:54:58.193629,-80.20845560438839,3.8954947882227113,3.449966094652265,5.765790554182789e-16,14.0,3.89,1.0,3.6,0.553,1.0087,2.4214,1.0,0.5698,0.5698,7
181080,npp,1034,3566,0.97270667552948,47.5378227233887,-102.55347442627,3670176,1033,2894,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-10 09:57:26.021424,-64.45855769511972,61.23658911213727,50.94470333198958,2.054418221898768e-17,24.0,61.11,2.5331140255951103,60.97,1.1515,1.8063,10.613,0.5584,0.6796,0.5432,7
181873,npp,1445,1796,1.72052979469299,47.5392875671387,-102.55281829834,3670176,1445,1375,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-14 08:42:31.211550,101.69306307764326,13.698319180920782,12.108067123952724,3.1252634814543706e-20,12.0,-13.72,1.015504800579495,-14.17,0.5025,0.8249,1.7205,1.2228,1.8907,2.1039,7
182681,npp,610,2405,1.18326461315155,47.5372276306152,-102.55192565918,3670176,610,1945,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-18 09:07:41.406521,-74.95002523430549,21.018787004746585,18.52379451792908,9.71093959399823e-11,16.0,20.98,1.0837787002826917,20.635,0.6808,0.9674,1.4935,1.0427,1.2079,1.2338,7
183081,npp,952,3841,0.643277645111084,47.5369758605957,-102.555000305176,3670176,952,3083,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-20 10:10:02.094053,-62.02315305349228,66.50128020245779,54.329440592130595,4.883838342238016e-09,26.0,66.36,3.1865100272627664,66.2,1.6512,3.0501,13.3292,0.3307,0.2534,0.2127,7
183280,npp,336,3429,5.70466613769531,47.5361633300781,-102.559463500977,3670176,340,2777,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-03-21 09:51:24.165135,-65.34413853285804,58.18482211624223,48.827440550605374,2.281372811951315e-05,23.0,58.08,2.2013981571160284,57.895,0.974,1.5057,4.7955,0.6699,2.9161,3.8218,7
186002,npp,689,1953,2.83308792114258,47.5382232666016,-102.554252624512,3670176,689,1523,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-04 08:49:08.956626,101.68828169071108,4.699027802660062,4.1613087252651,1.4989058938987545e-06,13.0,-4.7,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,2.8952,3.019,7
186597,npp,475,3002,2.94365954399109,47.5361061096191,-102.559013366699,3686560,474,2418,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-07 09:32:58.857775,-68.6883758217952,46.31306001815866,39.834044966035215,1.661882800124851e-11,20.0,46.25,1.646109783506203,45.94,0.8369,1.2731,2.8679,0.7924,2.0236,2.3324,7
187179,npp,1484,1648,0.86797022819519,47.5340385437012,-102.550552368164,3670176,1484,1243,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-10 08:36:38.412980,99.14153127277,21.77952771737829,19.187539430724073,3.4182810216069804e-22,11.0,-21.79,1.0837787002826917,-22.47,0.718,0.9801,2.0284,1.0292,0.9052,0.8933,7
187193,npp,119,3978,11.5652027130127,47.539176940918,-102.557083129883,3686560,120,3157,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-10 10:16:32.766513,-60.597284665947164,68.76854909754219,55.66525562472671,2.8819393199707134e-17,27.0,68.61,3.3985290935932855,68.46,1.66,2.3988,4.7334,0.4205,3.7059,4.8633,7
187763,npp,1310,2707,4.65976047515869,47.5364379882812,-102.550621032715,3686560,1309,2174,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-13 09:20:33.693433,-70.60960779145074,35.33803073907635,30.82169319392868,5.281228010732844e-17,18.0,35.28,1.2937979144666532,34.77,0.7795,1.004,1.9786,1.0047,3.8343,4.6818,7
188355,npp,997,3710,4.90414762496948,47.539924621582,-102.55460357666,3686560,999,3000,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-16 10:04:12.958610,-63.07095745108221,64.10127651531623,52.83692700975592,1.5050774990928275e-14,25.0,63.98,2.7445598364131496,63.84,1.3807,2.5136,4.9041,0.4013,1.8797,1.9681,7
188546,npp,384,3293,8.87427234649658,47.5390319824219,-102.55655670166,3686560,388,2641,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-04-17 09:45:33.266241,-66.44280992880084,54.795020559356246,46.37267571129785,1.2767950419909648e-12,22.0,54.71,2.0682789409984763,54.38,1.0104,1.9998,3.2199,0.5044,4.3325,4.4764,7
222048,npp,1650,2094,4.58211755752563,47.5398635864258,-102.55687713623,3686560,1650,1659,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-08-15 08:56:19.572791,-77.66424411350835,3.483953485617859,3.085755245950567,1.2482114828167257e-17,14.0,3.49,1.0,3.6,0.553,1.0087,2.4214,1.0,4.5821,4.5821,7
222233,npp,938,1635,3.99681401252747,47.5359344482422,-102.551277160645,3686560,938,1232,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-08-16 08:37:29.217864,99.60921259483611,22.467737735174406,19.787061505863537,3.494862669640911e-12,11.0,-22.47,1.0837787002826917,-22.47,0.718,0.9801,2.0284,1.0292,3.7922,4.1134,7
222416,npp,180,1167,5.2552170753479,47.5408363342285,-102.556602478027,3686560,181,861,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-08-17 08:18:37.084423,96.8764251532986,42.85911818669887,37.05095289727481,3.53637743824811e-06,8.0,-42.86,1.4867838833500562,-42.86,0.5444,1.0131,3.4059,0.9957,3.8619,5.2324,7
222613,npp,1427,3137,4.1140241622924805,47.5382957458496,-102.557266235352,3686560,1429,2509,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-08-18 09:40:09.555880,-68.21605015159267,50.49082217171699,43.11555530006288,6.058186246953401e-07,21.0,50.42,1.847645286154319,50.45,0.8441,1.4771,3.3084,0.6829,2.4359,2.8095,7
225292,npp,1741,1637,2.51549506187439,47.5406646728516,-102.552734375,3686560,1741,1234,196611,3883171,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-09-01 08:37:47.602039,98.70906803135097,22.37113623089611,19.70418899166874,4.2250658385091695e-05,11.0,-22.37,1.0837787002826917,-22.47,0.718,0.9801,2.0284,1.0292,2.4254,2.5889,7
225888,npp,1594,2697,1.003980457782745,47.539852142334,-102.556037902832,3719328,1594,2168,196611,3915939,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-09-04 09:21:44.694058,-71.03176413513148,34.90138064788731,30.456616973596056,4.2499084264857917e-16,18.0,34.86,1.2937979144666532,34.77,0.7795,1.004,1.9786,1.0047,1.0087,1.0087,7
226277,npp,197,1790,0.452838182449341,47.5406188964844,-102.558258056641,3670176,197,1370,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-09-06 08:44:11.087809,101.9278168693544,14.033354154934234,12.404607260717038,3.6508058620964906e-25,12.0,-14.06,1.015504800579495,-14.17,0.5025,0.8249,1.7205,1.2228,0.6423,0.5537,7
227264,npp,1736,1944,0.37941101193428,47.5341873168945,-102.552841186523,3670176,1736,1515,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-09-11 08:50:32.799935,98.1624007450339,5.244288828457827,4.644484984246058,9.324538964784836e-25,13.0,-5.22,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,0.4415,0.4043,7
227658,npp,242,1014,0.380009829998016,47.5363807678223,-102.55436706543,3670176,244,745,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-09-13 08:12:48.540823,95.60508469999073,48.024383434504394,41.19225870055591,2.213529967597967e-15,7.0,-48.03,1.646109783506203,-48.045,1.0212,1.3548,2.1282,0.7445,0.4165,0.2829,7
231329,npp,1638,2549,0.479093581438065,47.5395202636719,-102.557662963867,3670176,1638,2062,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-10-01 09:15:54.713289,-72.42825158108437,28.21624843282834,24.762419905018405,1.5001151380012374e-05,17.0,28.19,1.184412938166907,28.19,0.7361,1.0543,1.7532,0.9568,0.5231,0.4584,7
232344,npp,59,2698,0.676076352596283,47.537525177002,-102.55224609375,3670176,59,2169,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-10-06 09:22:13.018615,-71.4363222383001,34.94926724990427,30.496937088720177,1.8329540664830675e-27,18.0,34.9,1.2937979144666532,34.77,0.7795,1.004,1.9786,1.0047,0.7553,0.6793,7
233763,npp,176,1943,0.571467727422714,47.5356063842773,-102.551094055176,3670176,176,1514,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-10-13 08:50:57.796877,93.3151516240431,5.374036408689778,4.759130326254663,1.1503997671971874e-12,13.0,-5.28,1.0,-5.4,0.6687,0.9466,2.1739,1.0656,0.6336,0.609,7
237138,npp,157,1479,0.749072849750519,47.5402412414551,-102.553321838379,3670176,157,1109,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-10-30 08:32:14.064792,98.43549747880566,30.096154540607987,26.37099895685237,7.578798034610375e-08,10.0,-30.11,1.184412938166907,-30.11,0.6459,0.838,2.2984,1.2038,0.9337,0.9017,7
237349,npp,1312,3420,0.979566395282745,47.5359573364258,-102.550971984863,3670176,1316,2768,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-10-31 09:53:35.899023,-65.12178181660778,57.96241065277275,48.672311792798205,4.192695473278345e-07,23.0,57.86,2.2013981571160284,57.895,0.974,1.5057,4.7955,0.6699,0.7697,0.6562,7
237542,npp,660,2990,0.863652110099792,47.5338745117188,-102.550186157227,3670176,661,2408,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-11-01 09:34:56.259265,-69.50053096872051,45.90559655972061,39.50911052258313,2.9314531316415885e-14,20.0,45.84,1.5732132722552272,45.94,0.8369,1.2731,2.8679,0.7924,0.7485,0.6843,7
238132,npp,1651,1633,0.718000054359436,47.5364456176758,-102.551918029785,3670176,1651,1230,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-11-04 08:38:34.204838,100.65519242324905,22.556635640489972,19.863586478592335,6.636611315444941e-30,11.0,-22.58,1.0837787002826917,-22.47,0.718,0.9801,2.0284,1.0292,0.7669,0.7389,7
238521,npp,119,695,0.722420036792755,47.5341720581055,-102.549491882324,3670176,119,476,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-11-06 08:00:42.906702,92.85898962995685,56.8737676231764,47.88469965887306,6.957635388279317e-29,5.0,-56.87,2.1127631471468895,-56.845,0.6467,1.0614,1.4168,0.9504,0.8483,0.6866,7
238731,npp,1479,2691,0.433881908655167,47.53515625,-102.550369262695,3670176,1479,2164,196611,3866787,6205,usa_bakken_133_34,47.5375,-102.55416667,133,34,usa_bakken,2013-11-07 09:22:27.877626,-71.17704875903058,34.650254652435954,30.241235082657692,1.2220038622066185e-28,18.0,34.6,1.2937979144666532,34.77,0.7795,1.004,1.9786,1.0047,0.5681,0.4359,7
