lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.683,0.653,0.713
2,0.379,0.501,0.421
3,0.242,0.378,0.271
4,0.187,0.282,0.196
5,0.156,0.208,0.146
6,0.152,0.154,0.124
7,0.144,0.115,0.103
8,0.134,0.09,0.083
9,0.146,0.075,0.085
10,0.166,0.068,0.098
11,0.149,0.068,0.076
12,0.112,0.072,0.041
13,0.091,0.079,0.024
14,0.087,0.087,0.023
15,0.077,0.096,0.016
16,0.09,0.105,0.027
17,0.09,0.113,0.027
18,0.095,0.12,0.032
19,0.111,0.124,0.051
20,0.124,0.126,0.066
21,0.107,0.126,0.059
22,0.083,0.123,0.047
23,0.071,0.118,0.049
24,0.063,0.111,0.054
25,0.077,0.103,0.082
26,0.091,0.088,0.112
27,0.093,0.075,0.135
28,0.081,0.065,0.15
29,0.068,0.057,0.156
30,0.063,0.049,0.155
31,0.051,0.042,0.129
32,0.039,0.036,0.096
33,0.024,0.03,0.06
34,0.013,0.025,0.028
35,0.007,0.02,0.005
36,0.008,0.014,-0.008
37,0.006,0.009,-0.021
38,-0.001,0.007,-0.037
39,-0.003,0.006,-0.045
40,-0.009,0.006,-0.053
41,-0.011,0.006,-0.057
42,-0.006,0.005,-0.053
43,0.001,0.004,-0.049
44,0.004,0.004,-0.047
45,0.005,0.003,-0.046
46,-0.003,0.002,-0.052
47,-0.006,0.002,-0.051
48,-0.004,0.002,-0.044
49,-0.001,0.003,-0.035
50,-0.001,0.005,-0.03
51,0.05,0.008,0.019
52,0.077,0.01,0.05
53,0.057,0.011,0.044
54,0.03,0.012,0.035
55,0.01,0.013,0.034
56,-0.006,0.013,0.038
57,-0.003,0.013,0.059
58,-0.006,0.011,0.074
59,-0.021,0.008,0.07
60,-0.033,0.006,0.053
61,-0.039,0.002,0.027
62,-0.037,-0.0,0.006
63,-0.013,-0.003,0.006
64,0.013,-0.005,0.014
65,0.044,-0.006,0.029
66,0.047,-0.007,0.025
67,0.016,-0.008,-0.008
68,-0.008,-0.008,-0.035
69,-0.006,-0.009,-0.04
70,-0.009,-0.01,-0.045
71,-0.01,-0.011,-0.046
72,-0.016,-0.012,-0.047
73,-0.027,-0.012,-0.053
74,-0.041,-0.013,-0.064
75,-0.046,-0.014,-0.068
76,-0.036,-0.014,-0.058
77,-0.027,-0.016,-0.05
78,-0.024,-0.021,-0.045
79,-0.024,-0.025,-0.042
80,-0.025,-0.03,-0.036
81,0.007,-0.035,-0.001
82,0.011,-0.04,0.01
83,-0.008,-0.045,0.003
84,-0.031,-0.049,-0.005
85,-0.049,-0.053,-0.006
86,-0.07,-0.056,-0.002
87,-0.077,-0.058,0.012
88,-0.079,-0.058,0.027
89,-0.085,-0.058,0.025
90,-0.082,-0.059,0.008
91,-0.073,-0.06,-0.012
92,-0.071,-0.061,-0.033
93,-0.069,-0.062,-0.051
94,-0.066,-0.061,-0.064
95,-0.062,-0.061,-0.071
96,-0.062,-0.06,-0.076
97,-0.054,-0.06,-0.071
98,-0.051,-0.06,-0.07
99,-0.052,-0.061,-0.071
100,-0.053,-0.06,-0.073
101,-0.048,-0.058,-0.066
102,-0.045,-0.056,-0.059
103,-0.042,-0.054,-0.051
104,-0.04,-0.051,-0.048
105,-0.039,-0.047,-0.043
106,-0.041,-0.044,-0.039
107,-0.039,-0.041,-0.03
108,-0.034,-0.039,-0.019
109,-0.034,-0.037,-0.018
110,-0.041,-0.034,-0.026
111,-0.043,-0.032,-0.028
112,-0.041,-0.029,-0.025
113,-0.041,-0.026,-0.02
114,-0.042,-0.024,-0.013
115,-0.043,-0.021,-0.003
116,-0.04,-0.018,0.012
117,-0.032,-0.016,0.032
118,-0.02,-0.013,0.051
119,-0.005,-0.01,0.059
120,0.019,-0.007,0.06
121,0.038,-0.004,0.053
122,0.037,-0.0,0.031
123,0.019,0.003,-0.0
124,0.014,0.007,-0.015
125,0.018,0.011,-0.017
126,0.024,0.014,-0.013
127,0.013,0.017,-0.023
128,0.007,0.02,-0.027
129,0.011,0.023,-0.022
130,0.008,0.026,-0.02
131,0.006,0.028,-0.019
132,0.007,0.031,-0.014
133,0.011,0.034,-0.008
134,0.023,0.036,0.005
135,0.037,0.039,0.023
136,0.053,0.041,0.043
137,0.057,0.043,0.05
138,0.056,0.044,0.049
139,0.058,0.045,0.046
140,0.057,0.046,0.041
141,0.055,0.046,0.035
142,0.05,0.046,0.03
143,0.045,0.046,0.031
144,0.045,0.045,0.043
145,0.048,0.045,0.059
146,0.043,0.044,0.073
147,0.042,0.042,0.084
148,0.048,0.039,0.091
149,0.05,0.037,0.082
150,0.049,0.036,0.065
151,0.046,0.033,0.045
152,0.033,0.03,0.018
153,0.02,0.028,-0.002
154,0.01,0.026,-0.014
155,0.006,0.025,-0.018
156,0.003,0.025,-0.016
157,0.005,0.025,-0.01
158,0.006,0.026,-0.006
159,0.009,0.028,-0.003
160,0.018,0.03,0.004
161,0.032,0.032,0.019
162,0.041,0.033,0.033
163,0.048,0.034,0.045
164,0.058,0.036,0.053
165,0.064,0.038,0.055
166,0.064,0.04,0.053
167,0.056,0.041,0.045
168,0.046,0.043,0.034
169,0.04,0.044,0.026
170,0.036,0.044,0.019
171,0.038,0.043,0.02
172,0.041,0.043,0.027
173,0.045,0.043,0.04
174,0.048,0.043,0.058
175,0.052,0.042,0.079
176,0.042,0.041,0.085
177,0.027,0.04,0.078
178,0.024,0.039,0.075
179,0.027,0.038,0.071
180,0.029,0.037,0.057
181,0.033,0.037,0.045
182,0.035,0.038,0.034
183,0.043,0.038,0.035
184,0.047,0.04,0.037
185,0.045,0.042,0.036
186,0.043,0.045,0.036
187,0.035,0.048,0.029
188,0.031,0.05,0.025
189,0.042,0.053,0.036
190,0.054,0.054,0.047
191,0.067,0.056,0.06
192,0.078,0.057,0.069
193,0.08,0.058,0.067
194,0.073,0.058,0.057
195,0.067,0.057,0.05
196,0.053,0.055,0.034
197,0.042,0.053,0.023
198,0.044,0.05,0.025
199,0.047,0.047,0.027
200,0.046,0.043,0.024
201,0.043,0.04,0.025
202,0.044,0.037,0.034
203,0.041,0.035,0.044
204,0.038,0.033,0.055
205,0.033,0.031,0.063
206,0.03,0.029,0.067
207,0.016,0.028,0.058
208,0.002,0.026,0.044
209,0.013,0.024,0.041
210,0.014,0.022,0.027
211,0.008,0.02,0.008
212,0.011,0.018,0.003
213,0.007,0.018,-0.002
214,0.006,0.018,0.001
215,0.007,0.018,0.01
216,0.017,0.019,0.024
217,0.027,0.018,0.035
218,0.05,0.017,0.057
219,0.053,0.014,0.057
220,0.043,0.011,0.043
221,0.022,0.007,0.021
222,0.008,0.003,0.007
223,-0.005,-0.001,-0.008
224,-0.018,-0.006,-0.021
225,-0.026,-0.011,-0.028
226,-0.032,-0.016,-0.035
227,-0.032,-0.02,-0.036
228,-0.026,-0.025,-0.032
229,-0.024,-0.03,-0.03
230,-0.025,-0.035,-0.029
231,-0.033,-0.039,-0.031
232,-0.035,-0.043,-0.023
233,-0.043,-0.046,-0.019
234,-0.051,-0.048,-0.014
235,-0.063,-0.049,-0.013
236,-0.072,-0.05,-0.015
237,-0.073,-0.05,-0.016
238,-0.068,-0.049,-0.019
239,-0.06,-0.048,-0.021
240,-0.051,-0.047,-0.025
241,-0.04,-0.045,-0.026
242,-0.034,-0.042,-0.028
243,-0.028,-0.039,-0.028
244,-0.022,-0.037,-0.023
245,-0.015,-0.036,-0.017
246,-0.016,-0.034,-0.019
247,-0.024,-0.033,-0.03
248,-0.028,-0.033,-0.036
249,-0.031,-0.033,-0.041
250,-0.034,-0.033,-0.042
251,-0.033,-0.035,-0.04
252,-0.035,-0.036,-0.041
253,-0.039,-0.037,-0.045
254,-0.045,-0.038,-0.051
255,-0.046,-0.039,-0.052
256,-0.045,-0.04,-0.053
257,-0.047,-0.041,-0.054
258,-0.051,-0.042,-0.058
259,-0.052,-0.044,-0.059
260,-0.048,-0.046,-0.053
261,-0.04,-0.048,-0.041
262,-0.038,-0.048,-0.029
263,-0.041,-0.048,-0.017
264,-0.046,-0.047,-0.006
265,-0.054,-0.046,0.0
266,-0.065,-0.046,-0.004
267,-0.064,-0.045,-0.006
268,-0.058,-0.044,-0.009
269,-0.049,-0.043,-0.014
270,-0.044,-0.042,-0.025
271,-0.031,-0.042,-0.027
272,-0.017,-0.042,-0.024
273,-0.009,-0.043,-0.023
274,-0.013,-0.043,-0.028
275,-0.026,-0.043,-0.041
276,-0.045,-0.043,-0.055
277,-0.056,-0.045,-0.065
278,-0.07,-0.046,-0.076
279,-0.07,-0.047,-0.079
280,-0.062,-0.047,-0.074
281,-0.047,-0.047,-0.065
282,-0.036,-0.047,-0.059
283,-0.032,-0.048,-0.058
284,-0.045,-0.048,-0.069
285,-0.057,-0.048,-0.081
286,-0.06,-0.048,-0.084
287,-0.057,-0.046,-0.08
288,-0.05,-0.045,-0.072
289,-0.034,-0.043,-0.053
290,-0.031,-0.041,-0.04
291,-0.042,-0.037,-0.035
292,-0.038,-0.034,-0.015
293,-0.036,-0.031,0.003
294,-0.027,-0.028,0.025
295,-0.023,-0.024,0.04
296,-0.018,-0.02,0.047
297,-0.016,-0.016,0.039
298,-0.019,-0.013,0.022
299,-0.013,-0.011,0.01
300,0.006,-0.009,0.012
301,0.008,-0.006,0.001
302,-0.012,-0.004,-0.023
303,-0.008,-0.004,-0.022
304,0.004,-0.002,-0.012
305,0.011,-0.001,-0.006
306,0.018,0.001,-0.001
307,0.019,0.002,-0.003
308,0.004,0.003,-0.018
309,-0.011,0.003,-0.032
310,-0.016,0.004,-0.037
311,-0.012,0.005,-0.036
312,-0.002,0.006,-0.03
313,-0.008,0.009,-0.038
314,0.002,0.012,-0.03
315,0.017,0.015,-0.017
316,0.037,0.018,0.006
317,0.046,0.021,0.016
318,0.017,0.023,-0.005
319,0.006,0.023,-0.007
320,0.009,0.024,0.007
321,0.017,0.024,0.028
322,0.022,0.025,0.051
323,0.019,0.026,0.063
324,0.02,0.028,0.076
325,0.038,0.029,0.096
326,0.068,0.029,0.116
327,0.058,0.028,0.093
328,0.035,0.027,0.055
329,0.027,0.026,0.033
330,0.029,0.025,0.02
331,0.028,0.022,0.006
332,0.027,0.02,-0.005
333,0.019,0.017,-0.019
334,0.008,0.014,-0.034
335,-0.005,0.011,-0.047
336,-0.015,0.009,-0.055
337,-0.019,0.008,-0.059
338,-0.014,0.008,-0.056
339,-0.004,0.008,-0.048
340,0.016,0.01,-0.032
341,0.036,0.013,-0.016
342,0.048,0.015,-0.008
343,0.033,0.017,-0.021
344,0.012,0.018,-0.04
345,-0.004,0.02,-0.05
346,-0.0,0.023,-0.042
347,0.006,0.025,-0.027
348,0.019,0.027,-0.002
349,0.031,0.029,0.024
350,0.041,0.031,0.05
351,0.049,0.034,0.075
352,0.055,0.036,0.098
353,0.048,0.037,0.11
354,0.045,0.037,0.119
355,0.042,0.037,0.12
356,0.046,0.035,0.118
357,0.048,0.034,0.106
358,0.044,0.032,0.086
359,0.032,0.028,0.057
360,0.018,0.023,0.025
361,0.006,0.018,0.0
362,-0.002,0.013,-0.014
363,-0.017,0.01,-0.034
364,-0.02,0.009,-0.044
365,-0.011,0.007,-0.04
366,0.016,0.006,-0.023
367,0.026,0.004,-0.015
368,0.031,0.003,-0.008
369,0.007,0.003,-0.028
370,0.009,0.002,-0.027
371,0.009,0.001,-0.029
372,-0.005,0.001,-0.042
373,-0.01,0.002,-0.046
374,-0.021,0.003,-0.052
375,-0.03,0.005,-0.052
376,-0.017,0.007,-0.028
377,0.008,0.008,0.006
378,0.022,0.01,0.033
379,0.018,0.011,0.047
380,0.009,0.012,0.057
381,0.02,0.013,0.087
382,0.041,0.013,0.125
383,0.063,0.013,0.158
384,0.048,0.013,0.149
385,0.013,0.011,0.113
386,-0.012,0.01,0.075
387,-0.019,0.008,0.047
388,-0.021,0.006,0.024
389,-0.018,0.004,0.007
390,-0.016,0.001,-0.008
391,-0.02,-0.001,-0.024
392,-0.026,-0.004,-0.035
393,0.024,-0.005,0.004
394,0.037,-0.006,0.01
395,0.014,-0.006,-0.015
396,-0.008,-0.004,-0.038
397,-0.006,-0.0,-0.037
398,0.002,0.006,-0.029
399,0.02,0.015,-0.012
400,0.015,0.027,-0.015
