lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.749,0.763,0.759
2,0.578,0.61,0.587
3,0.455,0.481,0.457
4,0.349,0.372,0.343
5,0.263,0.283,0.248
6,0.2,0.21,0.179
7,0.15,0.151,0.125
8,0.123,0.105,0.094
9,0.09,0.07,0.061
10,0.072,0.044,0.046
11,0.051,0.026,0.029
12,0.032,0.014,0.015
13,0.012,0.007,-0.001
14,-0.001,0.005,-0.014
15,-0.004,0.006,-0.017
16,0.003,0.01,-0.013
17,0.006,0.015,-0.014
18,0.021,0.021,-0.005
19,0.032,0.027,0.003
20,0.042,0.034,0.014
21,0.044,0.04,0.018
22,0.037,0.045,0.02
23,0.034,0.049,0.029
24,0.035,0.053,0.041
25,0.039,0.055,0.056
26,0.044,0.053,0.07
27,0.05,0.051,0.083
28,0.047,0.05,0.086
29,0.035,0.048,0.076
30,0.035,0.046,0.073
31,0.044,0.043,0.072
32,0.047,0.039,0.063
33,0.049,0.035,0.054
34,0.051,0.03,0.046
35,0.051,0.024,0.038
36,0.04,0.017,0.022
37,0.013,0.01,-0.009
38,-0.007,0.004,-0.031
39,-0.021,-0.003,-0.044
40,-0.028,-0.009,-0.048
41,-0.035,-0.013,-0.05
42,-0.039,-0.016,-0.049
43,-0.041,-0.019,-0.047
44,-0.038,-0.023,-0.042
45,-0.033,-0.026,-0.037
46,-0.025,-0.03,-0.031
47,-0.019,-0.033,-0.029
48,-0.017,-0.036,-0.032
49,-0.027,-0.037,-0.046
50,-0.036,-0.038,-0.055
51,-0.035,-0.037,-0.052
52,-0.033,-0.036,-0.044
53,-0.03,-0.033,-0.032
54,-0.026,-0.03,-0.016
55,-0.025,-0.026,-0.005
56,-0.018,-0.02,0.008
57,-0.01,-0.015,0.021
58,-0.003,-0.01,0.031
59,-0.008,-0.005,0.026
60,-0.007,-0.001,0.02
61,-0.016,0.003,0.001
62,-0.005,0.006,-0.002
63,-0.006,0.008,-0.014
64,-0.012,0.011,-0.028
65,-0.016,0.014,-0.036
66,0.017,0.017,-0.006
67,0.038,0.018,0.012
68,0.047,0.019,0.022
69,0.044,0.019,0.021
70,0.041,0.018,0.022
71,0.038,0.017,0.024
72,0.027,0.014,0.017
73,0.015,0.011,0.01
74,0.008,0.007,0.005
75,0.003,0.004,0.001
76,-0.003,0.001,-0.005
77,-0.011,-0.002,-0.013
78,-0.012,-0.006,-0.016
79,-0.013,-0.009,-0.018
80,-0.016,-0.012,-0.019
81,-0.019,-0.015,-0.018
82,-0.027,-0.017,-0.018
83,-0.033,-0.019,-0.015
84,-0.04,-0.021,-0.012
85,-0.036,-0.024,-0.006
86,-0.039,-0.026,-0.007
87,-0.042,-0.028,-0.007
88,-0.044,-0.03,-0.011
89,-0.031,-0.031,-0.006
90,-0.014,-0.03,-0.0
91,-0.003,-0.029,-0.001
92,0.0,-0.028,-0.007
93,-0.004,-0.027,-0.019
94,-0.014,-0.026,-0.036
95,-0.015,-0.026,-0.041
96,-0.022,-0.027,-0.05
97,-0.033,-0.029,-0.061
98,-0.038,-0.031,-0.063
99,-0.039,-0.033,-0.06
100,-0.036,-0.034,-0.053
101,-0.038,-0.036,-0.049
102,-0.038,-0.037,-0.043
103,-0.047,-0.037,-0.048
104,-0.053,-0.038,-0.051
105,-0.055,-0.039,-0.054
106,-0.051,-0.04,-0.052
107,-0.045,-0.041,-0.049
108,-0.036,-0.041,-0.042
109,-0.029,-0.041,-0.033
110,-0.028,-0.041,-0.027
111,-0.03,-0.04,-0.022
112,-0.035,-0.038,-0.016
113,-0.05,-0.036,-0.018
114,-0.05,-0.033,-0.011
115,-0.04,-0.031,0.004
116,-0.036,-0.028,0.008
117,-0.026,-0.027,0.013
118,-0.013,-0.026,0.019
119,-0.008,-0.025,0.014
120,-0.001,-0.025,0.009
121,-0.014,-0.025,-0.014
122,-0.023,-0.025,-0.032
123,-0.029,-0.025,-0.043
124,-0.034,-0.026,-0.049
125,-0.031,-0.026,-0.046
126,-0.026,-0.026,-0.043
127,-0.024,-0.026,-0.041
128,-0.023,-0.026,-0.039
129,-0.024,-0.025,-0.039
130,-0.026,-0.024,-0.037
131,-0.028,-0.023,-0.035
132,-0.031,-0.021,-0.035
133,-0.034,-0.02,-0.035
134,-0.03,-0.019,-0.028
135,-0.028,-0.018,-0.024
136,-0.023,-0.018,-0.018
137,-0.016,-0.017,-0.009
138,-0.014,-0.017,-0.005
139,-0.014,-0.016,-0.002
140,-0.01,-0.015,0.007
141,-0.005,-0.014,0.017
142,-0.001,-0.012,0.026
143,0.001,-0.011,0.033
144,0.003,-0.01,0.04
145,0.004,-0.01,0.043
146,0.003,-0.01,0.041
147,-0.004,-0.01,0.031
148,-0.013,-0.01,0.019
149,-0.022,-0.01,0.004
150,-0.023,-0.01,-0.005
151,-0.019,-0.01,-0.009
152,-0.017,-0.009,-0.014
153,-0.018,-0.008,-0.019
154,-0.017,-0.008,-0.018
155,-0.011,-0.007,-0.014
156,-0.011,-0.006,-0.014
157,-0.009,-0.006,-0.012
158,-0.004,-0.005,-0.004
159,-0.002,-0.003,0.0
160,-0.001,-0.003,0.003
161,0.003,-0.002,0.008
162,0.009,-0.001,0.013
163,0.009,0.0,0.013
164,0.007,0.001,0.01
165,0.001,0.002,0.003
166,0.004,0.004,0.006
167,0.011,0.005,0.012
168,0.013,0.005,0.015
169,0.009,0.006,0.015
170,0.008,0.006,0.016
171,0.006,0.005,0.016
172,0.01,0.005,0.025
173,0.005,0.005,0.025
174,-0.007,0.004,0.017
175,-0.01,0.004,0.017
176,-0.011,0.004,0.017
177,-0.007,0.004,0.02
178,-0.004,0.003,0.019
179,-0.001,0.002,0.015
180,-0.0,0.0,0.01
181,0.001,-0.001,0.005
182,0.005,-0.002,0.005
183,0.011,-0.002,0.008
184,0.008,-0.003,0.005
185,0.006,-0.003,0.004
186,0.004,-0.004,0.004
187,-0.0,-0.004,0.0
188,-0.006,-0.005,-0.004
189,-0.009,-0.006,-0.005
190,-0.006,-0.007,-0.001
191,-0.003,-0.007,0.001
192,-0.006,-0.007,-0.004
193,-0.014,-0.008,-0.015
194,-0.021,-0.009,-0.023
195,-0.025,-0.01,-0.026
196,-0.025,-0.011,-0.027
197,-0.024,-0.012,-0.026
198,-0.018,-0.014,-0.02
199,-0.01,-0.017,-0.012
200,-0.003,-0.018,-0.003
201,-0.002,-0.019,-0.002
202,-0.008,-0.02,-0.005
203,-0.012,-0.02,-0.005
204,-0.014,-0.02,-0.0
205,-0.019,-0.02,-0.001
206,-0.024,-0.02,-0.002
207,-0.023,-0.019,-0.001
208,-0.023,-0.018,-0.005
209,-0.02,-0.017,-0.009
210,-0.018,-0.016,-0.013
211,-0.017,-0.015,-0.016
212,-0.02,-0.014,-0.023
213,-0.025,-0.014,-0.031
214,-0.03,-0.013,-0.038
215,-0.024,-0.014,-0.033
216,-0.017,-0.014,-0.023
217,-0.01,-0.015,-0.016
218,-0.007,-0.016,-0.011
219,-0.005,-0.017,-0.008
220,-0.002,-0.018,-0.005
221,-0.002,-0.018,-0.005
222,-0.001,-0.018,-0.005
223,-0.006,-0.018,-0.012
224,-0.016,-0.017,-0.023
225,-0.017,-0.016,-0.026
226,-0.017,-0.015,-0.027
227,-0.02,-0.014,-0.03
228,-0.023,-0.014,-0.032
229,-0.027,-0.013,-0.035
230,-0.027,-0.014,-0.032
231,-0.031,-0.014,-0.032
232,-0.026,-0.014,-0.022
233,-0.023,-0.014,-0.012
234,-0.019,-0.014,0.0
235,-0.013,-0.013,0.014
236,-0.007,-0.013,0.025
237,0.001,-0.012,0.035
238,0.007,-0.011,0.04
239,0.01,-0.009,0.04
240,0.006,-0.007,0.03
241,0.005,-0.004,0.026
242,0.005,-0.002,0.022
243,0.004,0.0,0.015
244,0.001,0.003,0.008
245,-0.008,0.004,-0.004
246,-0.015,0.005,-0.012
247,-0.017,0.005,-0.015
248,-0.016,0.004,-0.013
249,-0.012,0.003,-0.009
250,0.001,0.002,0.003
251,0.008,0.001,0.01
252,0.011,-0.001,0.014
253,0.013,-0.003,0.016
254,0.014,-0.005,0.014
255,0.01,-0.007,0.005
256,0.006,-0.01,-0.004
257,-0.004,-0.012,-0.017
258,-0.012,-0.015,-0.027
259,-0.016,-0.016,-0.031
260,-0.023,-0.017,-0.036
261,-0.029,-0.018,-0.039
262,-0.031,-0.018,-0.035
263,-0.027,-0.018,-0.023
264,-0.026,-0.018,-0.01
265,-0.035,-0.018,-0.008
266,-0.036,-0.019,-0.002
267,-0.032,-0.021,0.006
268,-0.026,-0.022,0.01
269,-0.017,-0.023,0.015
270,-0.009,-0.025,0.016
271,-0.012,-0.026,0.005
272,-0.023,-0.026,-0.014
273,-0.025,-0.026,-0.022
274,-0.02,-0.025,-0.022
275,-0.02,-0.024,-0.025
276,-0.02,-0.023,-0.026
277,-0.014,-0.022,-0.019
278,-0.006,-0.021,-0.01
279,0.001,-0.02,-0.0
280,-0.007,-0.02,-0.008
281,-0.022,-0.019,-0.024
282,-0.036,-0.018,-0.04
283,-0.043,-0.017,-0.049
284,-0.046,-0.017,-0.055
285,-0.045,-0.017,-0.056
286,-0.037,-0.018,-0.051
287,-0.021,-0.019,-0.038
288,-0.012,-0.019,-0.032
289,-0.006,-0.021,-0.026
290,-0.003,-0.023,-0.021
291,-0.01,-0.025,-0.023
292,-0.01,-0.027,-0.015
293,-0.014,-0.028,-0.01
294,-0.019,-0.029,-0.005
295,-0.023,-0.029,-0.002
296,-0.021,-0.029,0.002
297,-0.023,-0.029,-0.001
298,-0.02,-0.028,-0.003
299,-0.024,-0.026,-0.012
300,-0.026,-0.024,-0.019
301,-0.033,-0.021,-0.033
302,-0.037,-0.018,-0.045
303,-0.042,-0.015,-0.055
304,-0.044,-0.012,-0.06
305,-0.039,-0.009,-0.055
306,-0.029,-0.006,-0.045
307,-0.015,-0.003,-0.031
308,-0.001,-0.0,-0.017
309,0.014,0.003,-0.001
310,0.035,0.008,0.02
311,0.019,0.012,0.005
312,0.03,0.016,0.014
313,0.051,0.019,0.031
314,0.052,0.021,0.029
315,0.039,0.022,0.014
316,0.026,0.023,0.002
317,0.017,0.022,-0.005
318,0.012,0.019,-0.008
319,0.003,0.015,-0.012
320,0.008,0.01,-0.001
321,0.009,0.005,0.009
322,0.006,-0.0,0.016
323,-0.0,-0.006,0.021
324,-0.007,-0.011,0.024
325,-0.015,-0.016,0.022
326,-0.02,-0.02,0.017
327,-0.029,-0.023,0.004
328,-0.026,-0.025,-0.003
329,-0.028,-0.025,-0.014
330,-0.029,-0.023,-0.026
331,-0.029,-0.019,-0.038
332,-0.031,-0.014,-0.049
333,-0.034,-0.008,-0.058
334,-0.03,-0.001,-0.059
335,-0.018,0.006,-0.049
336,-0.006,0.012,-0.035
337,0.007,0.019,-0.019
338,0.02,0.026,-0.005
339,0.026,0.031,0.002
340,0.042,0.035,0.017
341,0.089,0.039,0.06
342,0.093,0.043,0.06
343,0.084,0.046,0.048
344,0.082,0.049,0.044
345,0.076,0.052,0.037
346,0.073,0.054,0.034
347,0.063,0.054,0.027
348,0.05,0.054,0.021
349,0.039,0.052,0.019
350,0.034,0.05,0.025
351,0.024,0.047,0.027
352,0.018,0.044,0.035
353,0.011,0.041,0.042
354,0.008,0.037,0.049
355,0.011,0.033,0.054
356,0.015,0.029,0.052
357,0.021,0.026,0.049
358,0.025,0.023,0.041
359,0.031,0.02,0.032
360,0.032,0.018,0.022
361,0.036,0.016,0.015
362,0.038,0.015,0.01
363,0.032,0.014,0.002
364,0.018,0.013,-0.013
365,0.013,0.013,-0.017
366,0.009,0.012,-0.019
367,0.004,0.01,-0.021
368,0.007,0.007,-0.018
369,0.008,0.006,-0.017
370,0.009,0.004,-0.019
371,0.007,0.002,-0.023
372,0.011,0.0,-0.023
373,0.006,-0.001,-0.031
374,-0.006,-0.003,-0.043
375,-0.014,-0.004,-0.048
376,-0.014,-0.005,-0.043
377,-0.014,-0.005,-0.034
378,-0.014,-0.005,-0.023
379,-0.016,-0.005,-0.012
380,-0.016,-0.004,-0.0
381,-0.014,-0.002,0.017
382,-0.006,0.0,0.036
383,0.004,0.002,0.053
384,0.011,0.005,0.062
385,0.017,0.008,0.061
386,0.027,0.012,0.06
387,0.033,0.015,0.053
388,0.039,0.018,0.046
389,0.041,0.022,0.038
390,0.039,0.024,0.025
391,0.024,0.027,0.003
392,0.015,0.028,-0.013
393,0.013,0.029,-0.018
394,0.013,0.028,-0.019
395,0.013,0.025,-0.018
396,0.013,0.021,-0.015
397,0.01,0.014,-0.017
398,0.006,0.005,-0.019
399,-0.004,-0.008,-0.027
400,-0.012,-0.025,-0.034
