gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1609,2990,4.3441047668457,47.617259979248,-102.654571533203,3686560,1609,2409,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-04-20 09:32:48.574837,-69.03712015845018,45.884954406633916,39.49560428281361,9.036327811769696e-15,20.0,45.84,1.5732132722552272,45.5,1.6145,3.524,6.3264,1.296,5.0883,5.6299,7
103396,npp,920,2544,4.0525369644165,47.6188812255859,-102.655776977539,3686560,920,2059,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-04-21 09:14:03.565019,-72.50928195901733,27.98494926861205,24.562904891291094,2.199143667796722e-18,17.0,27.95,1.184412938166907,27.39,1.7223,4.0525,5.9659,1.127,4.567,4.567,7
103515,npp,219,2093,4.19647789001465,47.6195526123047,-102.65510559082,3686560,220,1658,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-04-22 08:55:14.997627,-65.47343530955433,3.5343807938131673,3.1305906499635334,1.151121432163529e-17,14.0,3.43,1.0,2.94,1.4838,4.567,9.3868,1.0,4.1965,4.1965,7
103642,npp,1204,3969,4.53170871734619,47.6183319091797,-102.655204772949,3686560,1206,3152,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-04-23 10:16:19.012691,-61.0130056781214,68.55836907513294,55.552111768258484,1.1184857118904137e-14,27.0,68.46,3.3985290935932855,68.24,3.1158,5.6471,11.6062,0.8087,4.2388,3.6649,7
103988,npp,197,235,5.03686618804932,47.6187896728516,-102.65657043457,3686560,199,119,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-04-26 07:39:30.512578,269.5515713936193,66.45151465856866,54.29945203068121,2.655001357480458e-10,2.0,-66.41,3.0,-66.59,3.6672,5.138,17.6354,0.8889,4.5333,4.4771,7
104471,npp,1382,3280,3.59861445426941,47.6127471923828,-102.65323638916,3686560,1383,2626,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-04-30 09:45:10.819740,-66.81965818621556,54.4233222250542,46.10070863849247,4.3124655201569773e-10,22.0,54.38,1.9513309067639726,54.015,1.7325,3.9768,9.3611,1.1484,4.3732,4.1327,7
132847,npp,1845,1776,4.80583572387695,47.618953704834,-102.650955200195,3686560,1845,1356,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-18 08:41:39.599599,100.92052188295195,14.847032696792512,13.119864900006,4.5691270036622174e-23,12.0,-14.85,1.0442604737599883,-14.85,1.174,2.2357,4.8058,2.0428,7.0283,9.8174,7
133209,npp,324,842,5.74155187606812,47.6158485412598,-102.654685974121,3686560,325,634,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-20 08:03:50.056469,94.31783670140916,53.05531936997281,45.070551105602696,1.9702854131719e-25,6.0,-53.05,1.9513309067639726,-53.05,2.518,4.7261,8.1255,0.9663,5.0874,5.5483,7
133404,npp,1644,2831,4.30568933486938,47.6176605224609,-102.656883239746,3686560,1643,2281,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-21 09:25:29.671917,-69.97769580769521,40.23055313576727,34.901306689492685,7.731621180963909e-27,19.0,40.21,1.4276677814245327,40.21,1.8261,3.3061,10.6736,1.3814,5.2672,5.9478,7
133762,npp,256,1928,4.35309076309204,47.6155166625977,-102.651657104492,3686560,256,1499,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-23 08:47:54.360810,96.58413473776646,6.181947225496331,5.474036494530714,3.1988997409633484e-24,13.0,-6.15,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,6.3595,7.7639,7
134138,npp,674,3411,4.76817893981934,47.6197814941406,-102.65461730957,3686560,677,2759,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-25 09:50:25.861928,-65.81448567151506,57.69194354543954,48.48331257385015,5.376669552779992e-22,23.0,57.64,2.2013981571160284,57.64,2.844,5.2203,12.5002,0.8749,4.3617,4.1715,7
134322,npp,15,2979,4.0419170856475795,47.6180381774902,-102.655609130859,3686560,13,2400,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-26 09:31:42.660225,-68.72205872262357,45.49662142873839,39.18557571113849,7.441299242576328e-17,20.0,45.47,1.5732132722552272,45.5,1.6145,3.524,6.3264,1.296,4.8963,5.2383,7
134687,npp,1717,2082,6.06463623046875,47.6146087646484,-102.65633392334,3686560,1717,1647,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-08-28 08:54:10.924855,-70.8353162940799,2.8138084704253963,2.4924831825420517,0.0002642470752611977,14.0,2.79,1.0,2.94,1.4838,4.567,9.3868,1.0,6.0646,6.0646,7
137903,npp,1575,1621,7.04885149002075,47.6185035705566,-102.656890869141,3670176,1575,1220,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-09-14 08:35:12.910014,99.08649638552934,23.20549559196258,20.429752216312945,8.817556200749433e-16,11.0,-23.21,1.0837787002826917,-23.11,1.1386,4.289,9.2343,1.0648,7.1135,7.5057,7
137916,npp,221,3958,3.58408761024475,47.6142921447754,-102.654724121094,3686560,218,3146,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-09-14 10:15:07.267617,-60.773341578932076,68.3749494991369,55.44780115936115,3.826787626276362e-09,27.0,68.29,3.3166247903554,68.24,3.1158,5.6471,11.6062,0.8087,3.945,2.8986,7
138492,npp,1371,2680,1.27834534645081,47.6151237487793,-102.653213500977,3670176,1371,2157,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-09-17 09:19:04.801343,-71.04633986199326,34.15719035705573,29.828263261639787,2.4085615573508672e-26,18.0,34.14,1.2937979144666532,34.18,1.5319,3.5501,8.2912,1.2864,2.8111,1.6445,7
139283,npp,402,3267,9.92312717437744,47.6161308288574,-102.657768249512,3670176,404,2611,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-09-21 09:44:01.041391,-67.419218241926,54.07046704833073,45.83693560781255,1.4638293388811011e-27,22.0,54.03,1.9513309067639726,54.015,1.7325,3.9768,9.3611,1.1484,7.6143,11.3957,7
139866,npp,1406,1924,0.905253410339355,47.6167869567871,-102.655990600586,3670176,1406,1496,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-09-24 08:47:40.791563,96.06606930090796,6.430792819721339,5.694188930156611,1.7820300840185986e-13,13.0,-6.38,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,2.9116,1.6146,7
140059,npp,665,1464,11.8938255310059,47.6185150146484,-102.658660888672,3670176,665,1098,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-09-25 08:28:48.708388,98.080292019472,30.8102533874829,26.982804419863715,6.681775008487545e-07,10.0,-30.82,1.2365102219381485,-30.63,1.136,1.7235,3.1944,2.6498,12.792,31.5163,7
143752,npp,1090,2526,4.38791799545288,47.6182250976562,-102.657341003418,3670176,1091,2045,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-10-14 09:12:38.656160,-71.93479179348905,27.1333703329037,23.82832698314867,1.0285970738958124e-19,17.0,27.1,1.1367971201176101,27.39,1.7223,4.0525,5.9659,1.127,4.862,4.945,7
144149,npp,1399,3952,3.23293685913086,47.621940612793,-102.654808044434,3670176,1400,3144,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-10-16 10:14:56.008108,-61.0594523120258,68.29240261474497,55.39277018381513,1.3404967366791812e-25,27.0,68.19,3.3166247903554,68.24,3.1158,5.6471,11.6062,0.8087,3.8391,2.6146,7
144733,npp,402,222,1.95168113708496,47.6194190979004,-102.65209197998,3670176,405,111,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-10-19 07:38:11.218791,269.6141910194723,66.70657352815498,54.44614560407512,5.319247022612273e-26,2.0,-66.65,3.1865100272627664,-66.59,3.6672,5.138,17.6354,0.8889,3.5671,1.7348,7
145924,npp,334,2379,2.02416574954987,47.6183471679688,-102.65510559082,3670176,334,1924,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-10-25 09:06:29.002530,-73.34857518092525,19.63448637940191,17.315917615496044,0.0004822817513292927,16.0,19.61,1.0837787002826917,19.93,1.5863,2.4624,4.4819,1.8547,4.1626,3.7542,7
149262,npp,331,1927,4.26131725311279,47.6149406433105,-102.65291595459,3670176,331,1498,167970051,171640227,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-11 08:47:47.780045,97.61969671514353,6.220335850111515,5.507238981757474,1.6696757040133901e-15,13.0,-6.21,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,6.2677,7.6002,7
149468,npp,1367,3821,6.44977712631226,47.6148986816406,-102.653106689453,3670176,1368,3070,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-12 10:08:57.209881,-62.189408050385445,66.10012111822553,54.082492266463845,6.152029169153249e-16,26.0,66.0,3.0,65.96,4.6009,10.4433,24.7954,0.4373,3.2359,2.8206,7
149654,npp,758,3408,15.3232746124268,47.6162643432617,-102.657684326172,3670176,759,2756,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-13 09:50:19.395985,-65.8319785780873,57.64149101948611,48.43876482431018,1.1476319444339349e-23,23.0,57.57,2.2013981571160284,57.64,2.844,5.2203,12.5002,0.8749,9.1564,13.4058,7
149840,npp,119,2977,165.868453979492,47.6187744140625,-102.656272888184,3670176,120,2399,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-14 09:31:38.023550,-69.56839825585656,45.44771198061427,39.1400498349818,1.0078571889876385e-28,20.0,45.4,1.5732132722552272,45.5,1.6145,3.524,6.3264,1.296,107.76,214.9646,7
150015,npp,279,73,4.63376712799072,47.6188812255859,-102.652442932129,3670176,280,31,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-15 07:32:01.802173,268.1681137857162,69.18732402795403,55.88731473623452,9.124577567717615e-31,1.0,-69.1,3.5496478698597698,-69.16,1.3877,2.4746,4.6338,1.8455,5.1753,8.5518,7
150583,npp,336,1155,101.242568969727,47.6160469055176,-102.657997131348,3670176,339,852,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-18 08:16:20.531871,95.65208007777129,43.31562582584706,37.41892758782066,2.6505841416816218e-24,8.0,-43.3,1.4867838833500562,-43.3,1.837,5.0509,32.8606,0.9042,69.2648,91.5435,7
151465,npp,582,3683,30.0856304168701,47.6201171875,-102.65763092041,3670176,583,2982,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-11-23 10:02:46.873871,-63.26656949574754,63.578436066011065,52.495061716782516,7.809773980657934e-08,25.0,63.46,2.7445598364131496,63.55,3.7396,7.3924,18.672,0.6178,12.8355,18.5868,7
154332,npp,1222,3683,7.39242029190063,47.6186981201172,-102.652320861816,3670176,1223,2982,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-12-09 10:02:46.160118,-63.48801075998026,63.575093753477155,52.49573436916461,7.018266763235813e-05,25.0,63.46,2.7445598364131496,63.55,3.7396,7.3924,18.672,0.6178,4.567,4.567,7
154533,npp,600,3265,139.885757446289,47.6170768737793,-102.656455993652,3670176,600,2610,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-12-10 09:44:06.511196,-66.9149625396157,54.058896313776025,45.82446353832005,1.8321824515229734e-11,22.0,53.97,1.9513309067639726,54.015,1.7325,3.9768,9.3611,1.1484,74.2164,160.6452,7
155113,npp,1618,1925,10.02135944366455,47.6131858825684,-102.653709411621,3670176,1618,1497,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-12-13 08:47:49.758158,102.38547643766412,6.278946086362703,5.559588880748095,1.8255812913456204e-31,13.0,-6.32,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,12.0277,17.8735,7
156226,npp,1000,3952,19.9512138366699,47.6139831542969,-102.652221679688,3670176,1000,3143,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-12-19 10:15:08.478858,-60.866398105795795,68.33042067564853,55.41697960084207,5.200236011897394e-21,27.0,68.19,3.3166247903554,68.24,3.1158,5.6471,11.6062,0.8087,8.8799,16.1352,7
156413,npp,396,3543,269.292877197266,47.6169853210449,-102.65584564209,3670176,395,2876,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2012-12-20 09:56:30.601126,-64.3343416729969,60.734748355803625,50.60826801084372,2.700390022882965e-16,24.0,60.63,2.4157378735459294,60.67,2.6546,4.9247,28.168,0.9274,114.0028,249.7351,7
169540,npp,1335,1766,1.22630202770233,47.6138381958008,-102.650314331055,3670176,1335,1347,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-01-09 08:41:22.877528,99.78150606105757,15.367605601477548,13.57774727140842,5.072772729500634e-21,12.0,-15.4,1.0442604737599883,-14.85,1.174,2.2357,4.8058,2.0428,3.6005,2.5051,7
170271,npp,441,2372,5.40935564041138,47.6198196411133,-102.65348815918,3670176,441,1917,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-01-13 09:06:26.229229,-73.88993753918896,19.284413780026757,17.012125938461175,3.3127905571934564e-28,16.0,19.23,1.0442604737599883,19.93,1.5863,2.4624,4.4819,1.8547,7.3891,10.0327,7
170647,npp,760,3811,13.1268863677979,47.6201782226562,-102.655426025391,3670176,761,3065,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-01-15 10:08:45.283112,-62.20699771337364,65.94761431750679,54.00192128587447,1.6097525463913895e-24,26.0,65.82,3.0,65.96,4.6009,10.4433,24.7954,0.4373,5.4616,5.7406,7
174526,npp,1349,1620,2.06975281238556,47.6143379211426,-102.65217590332,3670176,1349,1219,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-02-05 08:35:29.642325,99.72935099251619,23.227625241634843,20.448131626224306,4.9480756108355474e-11,11.0,-23.27,1.0837787002826917,-23.11,1.1386,4.289,9.2343,1.0648,2.5193,2.2039,7
174539,npp,11,3953,11.6062107086182,47.6132583618164,-102.656074523926,3670176,10,3144,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-02-05 10:15:23.997901,-60.627943988290006,68.33809791852043,55.4235961437696,0.00010944621156380907,27.0,68.2,3.3166247903554,68.24,3.1158,5.6471,11.6062,0.8087,6.3637,9.3863,7
175113,npp,1208,2679,6.69228363037109,47.6144485473633,-102.654708862305,3670176,1208,2156,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-02-08 09:19:26.762115,-71.29643046876727,34.150715761059764,29.82118910744837,7.174866109506992e-21,18.0,34.1,1.2937979144666532,34.18,1.5319,3.5501,8.2912,1.2864,6.9957,8.6093,7
175304,npp,531,2231,14.9064416885376,47.6182518005371,-102.658294677734,3670176,531,1789,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-02-09 09:00:41.750178,-75.1154849726358,11.443904679388991,10.122746153274402,3.5786290450922067e-25,15.0,11.4,1.015504800579495,11.43,1.0222,1.6189,2.1966,2.8211,17.6517,42.0524,7
175890,npp,301,3266,1.58496487140656,47.621337890625,-102.656051635742,3670176,300,2611,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-02-12 09:44:28.173814,-66.77027395802986,54.09644821780246,45.8533650771828,8.35912433738297e-24,22.0,54.0,1.9513309067639726,54.015,1.7325,3.9768,9.3611,1.1484,3.3413,1.8202,7
176468,npp,1355,1927,18.4091415405273,47.6196098327637,-102.657096862793,3670176,1355,1499,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-02-15 08:48:14.889481,97.15459196956353,6.210744165243787,5.499189338271592,8.166474266638892e-16,13.0,-6.21,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,20.4155,32.8335,7
180668,npp,617,2088,2.86190295219421,47.6142578125,-102.65699005127,3670176,617,1653,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-03-08 08:54:56.414354,-71.67791719284035,3.1672017042888143,2.8051331744662287,5.408350366818097e-16,14.0,3.14,1.0,2.94,1.4838,4.567,9.3868,1.0,2.8619,2.8619,7
181080,npp,1028,3552,3.19351768493652,47.6163902282715,-102.653717041016,3670176,1030,2883,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-03-10 09:57:26.021424,-64.76174310261331,60.94283522339135,50.74546996094224,1.9681050636548473e-17,24.0,60.83,2.4157378735459294,60.67,2.6546,4.9247,28.168,0.9274,3.8504,2.9616,7
181277,npp,408,3130,5.68248462677002,47.6179733276367,-102.650329589844,3670176,408,2504,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-03-11 09:38:46.320107,-68.09231840040948,50.2857654875647,42.95375720011219,1.811906657171163e-21,21.0,50.21,1.7549928774784245,50.06,2.5563,5.1489,9.8662,0.887,4.8711,5.0403,7
182681,npp,601,2391,23.0417137145996,47.6192779541016,-102.656631469727,3670176,601,1934,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-03-18 09:07:39.627242,-73.64150325315708,20.27908683625575,17.878443211359592,1.091626283147368e-10,16.0,20.24,1.0837787002826917,19.93,1.5863,2.4624,4.4819,1.8547,23.5555,42.7352,7
183081,npp,946,3827,4.82575130462646,47.6209106445312,-102.656631469727,3670176,949,3074,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-03-20 10:10:02.094053,-62.29205787772556,66.24715081731871,54.175013156560105,5.487447111954554e-09,26.0,66.11,3.0,65.96,4.6009,10.4433,24.7954,0.4373,2.6945,2.1104,7
183280,npp,329,3416,17.5014743804932,47.6182632446289,-102.654754638672,3670176,329,2764,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-03-21 09:51:24.165135,-65.70393238780152,57.865780353161036,48.60062510582103,2.5776764328635538e-05,23.0,57.76,2.2013981571160284,57.64,2.844,5.2203,12.5002,0.8749,10.1458,15.3114,7
186002,npp,680,1940,7.45231771469116,47.6141204833984,-102.655624389648,3670176,680,1511,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-04-04 08:49:07.177346,101.67685544051407,5.436148490321498,4.813689487565753,1.3533755268721062e-06,13.0,-5.45,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,9.4587,13.2915,7
186404,npp,1115,3419,7.40691661834717,47.6150207519531,-102.65259552002,3686560,1114,2766,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-04-06 09:51:38.558414,-65.45169344142826,57.932518605600386,48.64997132387488,1.791008505518832e-07,23.0,57.84,2.2013981571160284,57.64,2.844,5.2203,12.5002,0.8749,5.5603,6.48,7
186597,npp,467,2989,8.16833877563477,47.6193237304688,-102.655860900879,3686560,469,2408,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-04-07 09:32:58.857775,-69.23435872151033,45.86556597274117,39.476957114406055,1.5720542677251737e-11,20.0,45.81,1.5732132722552272,45.5,1.6145,3.524,6.3264,1.296,7.5192,10.5861,7
187179,npp,1474,1636,4.35044860839844,47.6155853271484,-102.65306854248,3670176,1474,1233,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-04-10 08:36:38.412980,100.53354315092582,22.40177380159716,19.729195351945332,3.535577383077191e-22,11.0,-22.42,1.0837787002826917,-23.11,1.1386,4.289,9.2343,1.0648,4.6237,4.6324,7
187763,npp,1302,2694,5.48286008834839,47.615894317627,-102.649391174316,3686560,1303,2166,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-04-13 09:20:33.693433,-71.35653910318614,34.77751555758145,30.349563449141176,5.697224615002511e-17,18.0,34.73,1.2937979144666532,34.18,1.5319,3.5501,8.2912,1.2864,6.0609,7.0534,7
222048,npp,1641,2081,7.25439453125,47.617130279541,-102.655570983887,3686560,1641,1646,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-08-15 08:56:17.793511,-67.05879463504385,2.7938848446269566,2.4746809413299737,1.3360417071198479e-17,14.0,2.73,1.0,2.94,1.4838,4.567,9.3868,1.0,7.2544,7.2544,7
222233,npp,928,1623,6.29316329956055,47.6135787963867,-102.649780273438,3686560,927,1221,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-08-16 08:37:27.438591,98.42956719982108,23.116913421167556,20.351527429416105,3.6863903977284e-12,11.0,-23.11,1.0837787002826917,-23.11,1.1386,4.289,9.2343,1.0648,6.4162,6.7011,7
222416,npp,169,1155,8.44204616546631,47.6205291748047,-102.657112121582,3686560,169,851,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-08-17 08:18:35.305194,96.33089588553221,43.29260226877783,37.40330730720848,3.6525408950509977e-06,8.0,-43.3,1.4867838833500562,-43.3,1.837,5.0509,32.8606,0.9042,6.8479,7.6333,7
222613,npp,1419,3123,8.10175895690918,47.6208114624023,-102.656723022461,3686560,1418,2500,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-08-18 09:40:07.776601,-67.75606126591653,50.064165502754506,42.78566354727936,6.300891724165459e-07,21.0,50.0,1.7549928774784245,50.06,2.5563,5.1489,9.8662,0.887,6.2496,7.1862,7
225292,npp,1732,1625,46.9900856018066,47.6156425476074,-102.65779876709,3686560,1732,1224,196611,3883171,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-09-01 08:37:47.602039,99.93315304217363,22.99008006845056,20.24246429488986,4.1755374975099855e-05,11.0,-23.0,1.0837787002826917,-23.11,1.1386,4.289,9.2343,1.0648,43.9672,50.0359,7
226277,npp,187,1778,3.1582612991333,47.6195793151855,-102.65299987793,3670176,187,1358,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-09-06 08:44:09.308535,100.02292198087676,14.72622998873559,13.014144969922704,3.775335284839378e-25,12.0,-14.74,1.015504800579495,-14.85,1.174,2.2357,4.8058,2.0428,5.4755,6.4517,7
226479,npp,1270,3688,8.61901760101318,47.6197357177734,-102.65559387207,3719328,1271,2984,196611,3915939,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-09-07 10:05:23.976266,-63.16540858652506,63.663467333775976,52.56064462970943,1.5126126876819027e-24,25.0,63.55,2.7445598364131496,63.55,3.7396,7.3924,18.672,0.6178,5.0139,5.3248,7
227264,npp,1726,1931,3.26987910270691,47.6168022155762,-102.651000976562,3670176,1726,1502,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-09-11 08:50:31.020700,99.154514225838,5.966289303846338,5.2834443359375,1.0012106460258116e-24,13.0,-5.97,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,5.2763,5.832,7
227658,npp,230,1002,6.05403614044189,47.6199531555176,-102.655250549316,3670176,231,737,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-09-13 08:12:46.761544,95.17241656814689,48.40110815015074,41.488581027131005,2.3591637647711163e-15,7.0,-48.4,1.7549928774784245,-48.415,2.3373,5.0417,7.9346,0.9058,5.1438,5.484,7
228066,npp,858,2536,2.13938140869141,47.6178703308105,-102.651962280273,3670176,858,2052,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-09-15 09:15:39.563763,-72.19803823453876,27.603962638256636,24.23610140233399,6.502455418077066e-10,17.0,27.58,1.184412938166907,27.39,1.7223,4.0525,5.9659,1.127,2.9517,2.411,7
231329,npp,1630,2536,1.72233080863953,47.6139602661133,-102.651245117188,3670176,1629,2052,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-10-01 09:15:52.934008,-71.3549597967481,27.6092348514343,24.240263961009706,1.4637332395352612e-05,17.0,27.58,1.184412938166907,27.39,1.7223,4.0525,5.9659,1.127,2.5996,1.941,7
232344,npp,51,2685,3.36092472076416,47.6163177490234,-102.650161743164,3670176,52,2160,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-10-06 09:22:13.018615,-72.20311725816131,34.39407986900152,30.028610409016657,1.85796538864164e-27,18.0,34.35,1.2937979144666532,34.18,1.5319,3.5501,8.2912,1.2864,4.4208,4.3237,7
233763,npp,166,1930,1.36355900764465,47.6199073791504,-102.65650177002,3670176,167,1502,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-10-13 08:50:57.796877,99.76098003947939,6.042873345947479,5.350988416031683,1.240328622969976e-12,13.0,-6.03,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,3.3699,2.432,7
236943,npp,879,1927,6.5700216293335,47.6152229309082,-102.651382446289,3670176,879,1498,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-10-29 08:51:04.378053,97.02053826949879,6.233523563530988,5.519353547666743,0.0004914078231585795,13.0,-6.21,1.0,-6.12,1.4615,2.5606,7.0112,1.7835,8.5764,11.7179,7
237138,npp,148,1468,1.76956939697266,47.6131057739258,-102.650184631348,3670176,148,1100,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-10-30 08:32:14.064792,99.29173876508699,30.609720816157708,26.80998774379182,7.153410084494525e-08,10.0,-30.63,1.184412938166907,-30.63,1.136,1.7235,3.1944,2.6498,4.6059,4.689,7
237349,npp,1305,3406,2.86301159858704,47.620044708252,-102.653968811035,3670176,1305,2754,196611,3866787,2685,usa_bakken_109_15,47.61666667,-102.65416667,109,15,usa_bakken,2013-10-31 09:53:35.899023,-65.48506519557391,57.6208818551235,48.42870558442052,3.85675542466371e-07,23.0,57.52,2.2013981571160284,57.64,2.844,5.2203,12.5002,0.8749,3.4962,2.5047,7
