lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.806,0.775,0.806
2,0.584,0.632,0.582
3,0.444,0.515,0.438
4,0.369,0.422,0.359
5,0.341,0.349,0.327
6,0.32,0.293,0.304
7,0.288,0.251,0.27
8,0.254,0.222,0.236
9,0.232,0.201,0.215
10,0.213,0.189,0.196
11,0.189,0.182,0.172
12,0.172,0.179,0.155
13,0.17,0.18,0.153
14,0.168,0.182,0.152
15,0.161,0.185,0.147
16,0.163,0.189,0.151
17,0.173,0.192,0.162
18,0.189,0.194,0.18
19,0.217,0.195,0.208
20,0.233,0.195,0.224
21,0.233,0.194,0.223
22,0.214,0.19,0.204
23,0.189,0.186,0.179
24,0.164,0.18,0.155
25,0.152,0.174,0.145
26,0.142,0.167,0.139
27,0.13,0.159,0.13
28,0.123,0.156,0.125
29,0.124,0.154,0.126
30,0.128,0.154,0.128
31,0.13,0.153,0.125
32,0.132,0.152,0.121
33,0.137,0.149,0.121
34,0.148,0.147,0.127
35,0.149,0.144,0.127
36,0.14,0.142,0.118
37,0.129,0.14,0.11
38,0.131,0.139,0.115
39,0.136,0.138,0.122
40,0.139,0.137,0.126
41,0.161,0.137,0.149
42,0.181,0.137,0.169
43,0.188,0.138,0.177
44,0.175,0.139,0.166
45,0.154,0.139,0.147
46,0.14,0.138,0.135
47,0.126,0.135,0.122
48,0.117,0.132,0.113
49,0.111,0.129,0.107
50,0.099,0.127,0.093
51,0.094,0.124,0.085
52,0.087,0.122,0.077
53,0.093,0.119,0.084
54,0.105,0.117,0.097
55,0.113,0.113,0.108
56,0.12,0.11,0.117
57,0.118,0.106,0.117
58,0.114,0.103,0.114
59,0.11,0.1,0.108
60,0.107,0.097,0.101
61,0.106,0.093,0.095
62,0.104,0.089,0.09
63,0.106,0.085,0.09
64,0.102,0.082,0.085
65,0.092,0.08,0.076
66,0.081,0.078,0.066
67,0.069,0.075,0.056
68,0.07,0.072,0.059
69,0.066,0.069,0.055
70,0.061,0.066,0.051
71,0.054,0.063,0.046
72,0.038,0.061,0.031
73,0.029,0.059,0.022
74,0.031,0.058,0.024
75,0.043,0.057,0.038
76,0.056,0.056,0.052
77,0.065,0.055,0.064
78,0.066,0.055,0.068
79,0.06,0.056,0.064
80,0.051,0.056,0.054
81,0.05,0.056,0.051
82,0.055,0.055,0.054
83,0.063,0.055,0.062
84,0.068,0.054,0.068
85,0.082,0.054,0.082
86,0.091,0.053,0.091
87,0.074,0.052,0.075
88,0.051,0.05,0.052
89,0.044,0.048,0.043
90,0.049,0.045,0.046
91,0.033,0.042,0.027
92,0.023,0.04,0.014
93,0.017,0.037,0.006
94,0.019,0.034,0.006
95,0.02,0.031,0.008
96,0.015,0.028,0.005
97,0.012,0.026,0.005
98,0.014,0.024,0.011
99,0.025,0.023,0.024
100,0.032,0.024,0.033
101,0.032,0.023,0.034
102,0.029,0.022,0.031
103,0.028,0.02,0.031
104,0.027,0.019,0.03
105,0.024,0.019,0.028
106,0.021,0.019,0.027
107,0.024,0.02,0.031
108,0.022,0.022,0.03
109,0.026,0.023,0.035
110,0.03,0.025,0.036
111,0.031,0.026,0.034
112,0.028,0.026,0.029
113,0.022,0.025,0.022
114,0.02,0.025,0.02
115,0.015,0.025,0.017
116,0.014,0.023,0.018
117,0.02,0.022,0.024
118,0.018,0.021,0.021
119,0.015,0.021,0.015
120,0.013,0.02,0.01
121,0.011,0.019,0.005
122,0.008,0.019,-0.002
123,0.012,0.018,0.002
124,0.039,0.017,0.03
125,0.051,0.016,0.043
126,0.03,0.015,0.024
127,0.018,0.013,0.014
128,0.01,0.012,0.009
129,0.004,0.011,0.004
130,0.002,0.008,0.003
131,0.0,0.006,0.001
132,-0.003,0.003,-0.003
133,-0.005,0.0,-0.004
134,-0.008,-0.002,-0.007
135,-0.009,-0.004,-0.005
136,-0.003,-0.007,0.004
137,-0.001,-0.009,0.009
138,-0.002,-0.012,0.008
139,-0.006,-0.013,0.003
140,-0.014,-0.014,-0.007
141,-0.022,-0.014,-0.018
142,-0.026,-0.014,-0.023
143,-0.021,-0.015,-0.018
144,-0.017,-0.015,-0.013
145,-0.017,-0.016,-0.012
146,-0.016,-0.016,-0.01
147,-0.018,-0.017,-0.012
148,-0.025,-0.017,-0.021
149,-0.03,-0.018,-0.028
150,-0.028,-0.019,-0.028
151,-0.021,-0.022,-0.023
152,-0.01,-0.025,-0.014
153,0.002,-0.026,-0.002
154,0.003,-0.028,0.001
155,-0.011,-0.029,-0.009
156,-0.019,-0.03,-0.015
157,-0.026,-0.031,-0.021
158,-0.029,-0.03,-0.024
159,-0.033,-0.03,-0.029
160,-0.033,-0.029,-0.03
161,-0.046,-0.027,-0.043
162,-0.06,-0.026,-0.056
163,-0.061,-0.024,-0.055
164,-0.05,-0.023,-0.043
165,-0.034,-0.022,-0.025
166,-0.024,-0.021,-0.012
167,-0.018,-0.019,-0.004
168,-0.013,-0.018,-0.0
169,-0.009,-0.016,0.002
170,0.0,-0.015,0.009
171,0.007,-0.014,0.015
172,0.005,-0.014,0.011
173,0.006,-0.013,0.013
174,0.005,-0.012,0.012
175,0.002,-0.011,0.011
176,-0.008,-0.01,0.002
177,-0.012,-0.011,-0.001
178,-0.01,-0.012,-0.001
179,-0.018,-0.015,-0.012
180,-0.026,-0.019,-0.022
181,-0.033,-0.022,-0.031
182,-0.035,-0.024,-0.035
183,-0.039,-0.026,-0.038
184,-0.035,-0.028,-0.034
185,-0.034,-0.03,-0.031
186,-0.033,-0.033,-0.027
187,-0.032,-0.034,-0.026
188,-0.033,-0.034,-0.027
189,-0.035,-0.033,-0.029
190,-0.033,-0.031,-0.028
191,-0.034,-0.03,-0.029
192,-0.036,-0.029,-0.03
193,-0.029,-0.027,-0.023
194,-0.021,-0.024,-0.014
195,-0.019,-0.02,-0.012
196,-0.027,-0.017,-0.02
197,-0.026,-0.014,-0.019
198,-0.018,-0.011,-0.01
199,-0.0,-0.009,0.007
200,0.015,-0.008,0.02
201,0.023,-0.007,0.026
202,0.018,-0.007,0.02
203,0.007,-0.007,0.009
204,-0.009,-0.008,-0.005
205,-0.029,-0.009,-0.023
206,-0.032,-0.01,-0.025
207,-0.017,-0.011,-0.01
208,-0.007,-0.012,-0.0
209,-0.01,-0.013,-0.006
210,-0.016,-0.013,-0.014
211,-0.018,-0.015,-0.017
212,-0.014,-0.016,-0.014
213,-0.01,-0.017,-0.008
214,-0.007,-0.018,-0.003
215,-0.019,-0.019,-0.011
216,-0.032,-0.02,-0.023
217,-0.038,-0.02,-0.03
218,-0.04,-0.02,-0.033
219,-0.035,-0.02,-0.03
220,-0.029,-0.02,-0.025
221,-0.021,-0.02,-0.018
222,-0.013,-0.02,-0.011
223,-0.008,-0.021,-0.005
224,-0.004,-0.021,0.002
225,-0.008,-0.022,-0.0
226,-0.014,-0.024,-0.004
227,-0.017,-0.027,-0.006
228,-0.021,-0.029,-0.012
229,-0.025,-0.032,-0.02
230,-0.03,-0.033,-0.028
231,-0.036,-0.034,-0.035
232,-0.04,-0.035,-0.04
233,-0.039,-0.036,-0.037
234,-0.04,-0.037,-0.037
235,-0.042,-0.038,-0.038
236,-0.045,-0.039,-0.04
237,-0.046,-0.039,-0.041
238,-0.049,-0.039,-0.045
239,-0.055,-0.039,-0.053
240,-0.058,-0.039,-0.056
241,-0.057,-0.039,-0.056
242,-0.051,-0.039,-0.051
243,-0.037,-0.038,-0.038
244,-0.024,-0.036,-0.023
245,-0.013,-0.034,-0.011
246,-0.007,-0.032,-0.004
247,-0.012,-0.03,-0.009
248,-0.017,-0.028,-0.014
249,-0.02,-0.027,-0.017
250,-0.024,-0.026,-0.022
251,-0.033,-0.025,-0.031
252,-0.036,-0.024,-0.033
253,-0.033,-0.024,-0.028
254,-0.026,-0.024,-0.019
255,-0.018,-0.025,-0.011
256,-0.018,-0.027,-0.012
257,-0.025,-0.028,-0.02
258,-0.035,-0.029,-0.031
259,-0.038,-0.031,-0.037
260,-0.039,-0.032,-0.041
261,-0.035,-0.033,-0.04
262,-0.035,-0.034,-0.04
263,-0.034,-0.036,-0.038
264,-0.036,-0.037,-0.037
265,-0.035,-0.038,-0.034
266,-0.036,-0.039,-0.033
267,-0.036,-0.038,-0.033
268,-0.036,-0.037,-0.034
269,-0.036,-0.034,-0.035
270,-0.038,-0.032,-0.038
271,-0.034,-0.03,-0.034
272,-0.028,-0.028,-0.028
273,-0.03,-0.026,-0.029
274,-0.029,-0.024,-0.028
275,-0.027,-0.022,-0.025
276,-0.021,-0.019,-0.02
277,-0.013,-0.017,-0.013
278,-0.008,-0.014,-0.01
279,-0.007,-0.012,-0.011
280,-0.012,-0.01,-0.016
281,-0.014,-0.009,-0.018
282,-0.014,-0.009,-0.017
283,-0.016,-0.008,-0.018
284,-0.011,-0.008,-0.012
285,0.008,-0.008,0.008
286,0.009,-0.008,0.009
287,0.011,-0.009,0.01
288,0.007,-0.01,0.004
289,-0.003,-0.011,-0.008
290,-0.014,-0.012,-0.02
291,-0.023,-0.013,-0.029
292,-0.027,-0.014,-0.031
293,-0.027,-0.015,-0.028
294,-0.019,-0.016,-0.019
295,-0.019,-0.017,-0.017
296,-0.025,-0.017,-0.023
297,-0.024,-0.017,-0.024
298,-0.018,-0.016,-0.02
299,-0.018,-0.015,-0.022
300,-0.016,-0.014,-0.021
301,-0.016,-0.011,-0.021
302,-0.013,-0.009,-0.018
303,-0.007,-0.008,-0.011
304,-0.001,-0.006,-0.002
305,0.001,-0.004,-0.0
306,0.003,-0.001,0.001
307,0.003,0.002,0.002
308,0.006,0.004,0.006
309,0.009,0.007,0.008
310,0.016,0.01,0.015
311,0.017,0.013,0.017
312,0.019,0.015,0.018
313,0.018,0.016,0.017
314,0.017,0.018,0.014
315,0.024,0.019,0.019
316,0.023,0.021,0.017
317,0.025,0.022,0.018
318,0.024,0.023,0.016
319,0.015,0.025,0.007
320,0.017,0.025,0.009
321,0.019,0.026,0.011
322,0.014,0.026,0.009
323,0.016,0.027,0.012
324,0.024,0.027,0.022
325,0.033,0.028,0.031
326,0.04,0.029,0.037
327,0.039,0.03,0.036
328,0.028,0.031,0.024
329,0.025,0.031,0.019
330,0.034,0.03,0.025
331,0.045,0.03,0.035
332,0.044,0.03,0.033
333,0.033,0.03,0.023
334,0.025,0.03,0.016
335,0.023,0.03,0.016
336,0.027,0.03,0.021
337,0.026,0.03,0.022
338,0.025,0.03,0.021
339,0.025,0.03,0.021
340,0.027,0.03,0.024
341,0.032,0.029,0.028
342,0.03,0.029,0.026
343,0.03,0.028,0.027
344,0.031,0.027,0.027
345,0.029,0.025,0.024
346,0.027,0.024,0.019
347,0.018,0.023,0.009
348,0.011,0.024,0.002
349,0.014,0.025,0.006
350,0.023,0.026,0.017
351,0.036,0.027,0.031
352,0.044,0.028,0.042
353,0.053,0.029,0.054
354,0.029,0.03,0.032
355,0.017,0.031,0.02
356,0.022,0.032,0.023
357,0.031,0.032,0.03
358,0.029,0.032,0.026
359,0.023,0.032,0.018
360,0.021,0.032,0.013
361,0.021,0.032,0.012
362,0.028,0.031,0.019
363,0.029,0.03,0.02
364,0.031,0.029,0.022
365,0.037,0.027,0.029
366,0.045,0.024,0.038
367,0.049,0.021,0.044
368,0.044,0.019,0.039
369,0.027,0.016,0.022
370,0.008,0.014,0.003
371,-0.001,0.012,-0.004
372,-0.001,0.01,-0.002
373,0.003,0.009,0.004
374,0.004,0.009,0.005
375,0.001,0.01,0.001
376,0.005,0.01,0.003
377,0.009,0.01,0.007
378,0.007,0.01,0.005
379,0.001,0.011,0.001
380,-0.002,0.012,-0.0
381,0.001,0.014,0.005
382,0.006,0.016,0.014
383,0.013,0.018,0.022
384,0.023,0.02,0.032
385,0.032,0.023,0.04
386,0.039,0.025,0.044
387,0.048,0.028,0.048
388,0.051,0.03,0.047
389,0.05,0.032,0.042
390,0.046,0.034,0.035
391,0.04,0.035,0.028
392,0.03,0.036,0.019
393,0.021,0.035,0.011
394,0.02,0.033,0.013
395,0.02,0.03,0.014
396,0.013,0.025,0.007
397,0.004,0.018,-0.002
398,0.0,0.009,-0.006
399,0.003,-0.004,-0.004
400,0.0,-0.019,-0.007
