lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.67,0.635,0.681
2,0.411,0.487,0.425
3,0.218,0.368,0.226
4,0.12,0.276,0.117
5,0.093,0.205,0.078
6,0.101,0.153,0.074
7,0.114,0.116,0.076
8,0.148,0.093,0.101
9,0.188,0.079,0.136
10,0.218,0.074,0.163
11,0.281,0.074,0.224
12,0.141,0.079,0.09
13,0.085,0.087,0.035
14,0.058,0.096,0.008
15,0.086,0.105,0.034
16,0.132,0.115,0.077
17,0.111,0.123,0.057
18,0.088,0.129,0.035
19,0.088,0.134,0.037
20,0.088,0.136,0.039
21,0.084,0.137,0.041
22,0.093,0.134,0.057
23,0.066,0.13,0.039
24,0.072,0.123,0.054
25,0.087,0.115,0.079
26,0.121,0.1,0.123
27,0.132,0.086,0.146
28,0.113,0.075,0.138
29,0.094,0.068,0.125
30,0.079,0.064,0.109
31,0.06,0.062,0.084
32,0.039,0.061,0.054
33,0.026,0.061,0.028
34,0.023,0.059,0.013
35,0.035,0.055,0.014
36,0.049,0.049,0.021
37,0.06,0.038,0.028
38,0.055,0.031,0.021
39,0.04,0.026,0.006
40,0.027,0.022,-0.007
41,0.015,0.019,-0.018
42,0.008,0.014,-0.026
43,-0.0,0.009,-0.036
44,-0.003,0.006,-0.041
45,-0.002,0.003,-0.04
46,-0.0,0.001,-0.036
47,0.004,-0.001,-0.028
48,0.005,-0.003,-0.023
49,-0.005,-0.003,-0.029
50,-0.011,-0.002,-0.031
51,-0.008,-0.001,-0.025
52,-0.013,-0.001,-0.024
53,-0.009,-0.002,-0.017
54,-0.007,-0.003,-0.009
55,-0.006,-0.005,-0.001
56,-0.001,-0.006,0.014
57,0.01,-0.007,0.034
58,0.017,-0.008,0.045
59,0.011,-0.008,0.041
60,-0.004,-0.008,0.022
61,-0.01,-0.008,0.007
62,-0.019,-0.009,-0.01
63,-0.02,-0.01,-0.017
64,-0.017,-0.012,-0.02
65,-0.017,-0.015,-0.022
66,-0.016,-0.017,-0.024
67,-0.02,-0.019,-0.031
68,-0.024,-0.021,-0.036
69,-0.023,-0.023,-0.04
70,-0.022,-0.025,-0.041
71,-0.026,-0.027,-0.045
72,-0.034,-0.028,-0.054
73,-0.039,-0.03,-0.06
74,-0.038,-0.033,-0.059
75,-0.037,-0.035,-0.053
76,-0.035,-0.037,-0.046
77,-0.034,-0.039,-0.041
78,-0.037,-0.041,-0.041
79,-0.039,-0.042,-0.042
80,-0.042,-0.043,-0.042
81,-0.04,-0.044,-0.036
82,-0.041,-0.044,-0.03
83,-0.05,-0.045,-0.032
84,-0.046,-0.046,-0.025
85,-0.044,-0.048,-0.019
86,-0.048,-0.05,-0.015
87,-0.054,-0.053,-0.013
88,-0.056,-0.054,-0.011
89,-0.058,-0.055,-0.013
90,-0.06,-0.056,-0.019
91,-0.062,-0.057,-0.028
92,-0.059,-0.058,-0.033
93,-0.053,-0.059,-0.035
94,-0.054,-0.058,-0.043
95,-0.059,-0.057,-0.055
96,-0.061,-0.056,-0.061
97,-0.055,-0.055,-0.057
98,-0.048,-0.054,-0.049
99,-0.046,-0.052,-0.047
100,-0.051,-0.05,-0.053
101,-0.053,-0.049,-0.056
102,-0.058,-0.048,-0.065
103,-0.061,-0.047,-0.068
104,-0.058,-0.046,-0.066
105,-0.053,-0.045,-0.062
106,-0.049,-0.044,-0.057
107,-0.039,-0.043,-0.046
108,-0.017,-0.042,-0.021
109,-0.006,-0.04,-0.004
110,-0.013,-0.038,-0.007
111,-0.033,-0.036,-0.024
112,-0.043,-0.035,-0.032
113,-0.036,-0.033,-0.025
114,-0.028,-0.032,-0.015
115,-0.025,-0.03,-0.007
116,-0.039,-0.028,-0.014
117,-0.048,-0.026,-0.017
118,-0.046,-0.024,-0.014
119,-0.038,-0.021,-0.008
120,-0.024,-0.019,-0.002
121,-0.018,-0.017,-0.003
122,-0.018,-0.014,-0.009
123,-0.021,-0.012,-0.015
124,-0.001,-0.01,0.002
125,0.014,-0.008,0.015
126,0.008,-0.007,0.01
127,0.006,-0.006,0.007
128,0.005,-0.004,0.004
129,0.001,-0.003,-0.001
130,-0.003,-0.001,-0.005
131,0.002,0.0,-0.002
132,-0.007,0.002,-0.012
133,-0.004,0.003,-0.01
134,-0.004,0.003,-0.005
135,-0.0,0.001,0.004
136,0.009,-0.001,0.017
137,0.009,-0.003,0.02
138,0.001,-0.004,0.014
139,-0.006,-0.005,0.011
140,-0.009,-0.006,0.011
141,-0.017,-0.008,0.007
142,-0.011,-0.009,0.015
143,-0.015,-0.01,0.01
144,-0.012,-0.01,0.013
145,-0.014,-0.01,0.012
146,-0.013,-0.009,0.012
147,-0.009,-0.009,0.014
148,-0.002,-0.008,0.018
149,-0.009,-0.007,0.007
150,-0.007,-0.006,0.005
151,-0.002,-0.005,0.005
152,-0.007,-0.003,-0.0
153,-0.006,-0.0,0.003
154,-0.0,0.002,0.01
155,0.013,0.005,0.026
156,0.014,0.007,0.029
157,0.015,0.009,0.031
158,0.021,0.011,0.036
159,0.02,0.013,0.033
160,0.008,0.015,0.018
161,0.006,0.017,0.013
162,0.007,0.018,0.013
163,0.011,0.02,0.019
164,0.021,0.02,0.032
165,0.028,0.021,0.044
166,0.038,0.022,0.056
167,0.026,0.023,0.047
168,0.018,0.024,0.041
169,0.025,0.024,0.046
170,0.038,0.024,0.055
171,0.036,0.024,0.051
172,0.027,0.024,0.041
173,0.014,0.023,0.027
174,0.009,0.022,0.024
175,0.01,0.021,0.029
176,0.004,0.021,0.027
177,0.013,0.021,0.04
178,0.021,0.021,0.049
179,0.027,0.021,0.055
180,0.033,0.02,0.06
181,0.037,0.019,0.062
182,0.031,0.018,0.052
183,0.013,0.016,0.032
184,0.004,0.014,0.023
185,0.006,0.012,0.025
186,0.01,0.01,0.029
187,0.011,0.008,0.03
188,0.006,0.006,0.027
189,-0.003,0.005,0.019
190,0.002,0.004,0.024
191,0.013,0.003,0.031
192,0.012,0.003,0.027
193,0.014,0.003,0.027
194,0.01,0.003,0.023
195,0.004,0.004,0.017
196,-0.001,0.004,0.012
197,-0.007,0.003,0.007
198,-0.018,0.003,0.001
199,-0.015,0.002,0.009
200,-0.017,0.002,0.008
201,-0.005,0.002,0.019
202,0.004,0.002,0.029
203,0.009,0.003,0.034
204,0.01,0.003,0.037
205,0.009,0.002,0.037
206,0.014,0.002,0.046
207,0.01,0.0,0.045
208,0.01,-0.001,0.046
209,0.016,-0.003,0.049
210,0.021,-0.004,0.047
211,0.01,-0.005,0.03
212,-0.006,-0.006,0.009
213,-0.019,-0.008,-0.005
214,-0.031,-0.01,-0.014
215,-0.038,-0.012,-0.015
216,-0.033,-0.014,-0.007
217,-0.024,-0.015,-0.001
218,-0.022,-0.017,-0.002
219,-0.022,-0.018,-0.005
220,-0.02,-0.02,-0.008
221,-0.016,-0.021,-0.01
222,-0.012,-0.022,-0.008
223,-0.011,-0.023,-0.009
224,-0.018,-0.023,-0.015
225,-0.024,-0.023,-0.018
226,-0.025,-0.022,-0.015
227,-0.022,-0.021,-0.01
228,-0.02,-0.02,-0.007
229,-0.024,-0.019,-0.013
230,-0.018,-0.018,-0.012
231,-0.017,-0.017,-0.012
232,-0.016,-0.016,-0.009
233,-0.016,-0.015,-0.005
234,-0.018,-0.014,-0.0
235,-0.014,-0.015,0.01
236,-0.006,-0.017,0.022
237,-0.002,-0.019,0.029
238,-0.009,-0.021,0.021
239,-0.024,-0.022,0.005
240,-0.034,-0.024,-0.008
241,-0.034,-0.024,-0.011
242,-0.026,-0.025,-0.006
243,-0.022,-0.025,-0.003
244,-0.028,-0.025,-0.009
245,-0.033,-0.026,-0.016
246,-0.028,-0.027,-0.014
247,-0.022,-0.029,-0.011
248,-0.022,-0.03,-0.014
249,-0.032,-0.032,-0.029
250,-0.041,-0.034,-0.041
251,-0.042,-0.035,-0.043
252,-0.04,-0.036,-0.038
253,-0.039,-0.036,-0.032
254,-0.039,-0.037,-0.029
255,-0.042,-0.036,-0.033
256,-0.035,-0.036,-0.028
257,-0.026,-0.036,-0.02
258,-0.023,-0.035,-0.015
259,-0.017,-0.035,-0.01
260,-0.029,-0.035,-0.023
261,-0.042,-0.034,-0.034
262,-0.045,-0.034,-0.033
263,-0.044,-0.035,-0.027
264,-0.047,-0.036,-0.024
265,-0.048,-0.037,-0.021
266,-0.045,-0.037,-0.016
267,-0.038,-0.038,-0.008
268,-0.03,-0.038,-0.001
269,-0.024,-0.04,0.001
270,-0.026,-0.04,-0.005
271,-0.031,-0.041,-0.019
272,-0.037,-0.042,-0.029
273,-0.044,-0.044,-0.037
274,-0.046,-0.045,-0.038
275,-0.044,-0.046,-0.039
276,-0.05,-0.047,-0.05
277,-0.058,-0.047,-0.062
278,-0.06,-0.047,-0.065
279,-0.053,-0.047,-0.06
280,-0.048,-0.047,-0.056
281,-0.046,-0.046,-0.055
282,-0.047,-0.046,-0.056
283,-0.047,-0.046,-0.055
284,-0.049,-0.045,-0.054
285,-0.049,-0.046,-0.053
286,-0.046,-0.045,-0.049
287,-0.041,-0.045,-0.046
288,-0.041,-0.044,-0.048
289,-0.042,-0.043,-0.048
290,-0.035,-0.042,-0.04
291,-0.035,-0.04,-0.036
292,-0.034,-0.038,-0.031
293,-0.035,-0.037,-0.024
294,-0.034,-0.035,-0.016
295,-0.031,-0.034,-0.007
296,-0.031,-0.033,-0.005
297,-0.035,-0.033,-0.012
298,-0.034,-0.032,-0.016
299,-0.033,-0.03,-0.021
300,-0.037,-0.029,-0.029
301,-0.035,-0.028,-0.034
302,-0.028,-0.027,-0.033
303,-0.023,-0.026,-0.032
304,-0.021,-0.024,-0.035
305,-0.019,-0.021,-0.036
306,-0.018,-0.019,-0.037
307,-0.018,-0.018,-0.04
308,-0.016,-0.017,-0.039
309,-0.013,-0.015,-0.039
310,-0.01,-0.013,-0.038
311,-0.005,-0.009,-0.036
312,-0.003,-0.006,-0.034
313,-0.006,-0.002,-0.036
314,0.001,0.003,-0.028
315,0.009,0.009,-0.019
316,0.013,0.016,-0.013
317,0.016,0.019,-0.007
318,0.02,0.022,-0.001
319,0.023,0.025,0.007
320,0.022,0.028,0.012
321,0.02,0.032,0.017
322,0.024,0.035,0.028
323,0.035,0.038,0.045
324,0.047,0.041,0.063
325,0.057,0.044,0.075
326,0.058,0.047,0.075
327,0.052,0.051,0.063
328,0.048,0.053,0.051
329,0.054,0.053,0.05
330,0.101,0.054,0.086
331,0.081,0.056,0.058
332,0.066,0.059,0.037
333,0.045,0.06,0.01
334,0.033,0.058,-0.007
335,0.034,0.056,-0.01
336,0.04,0.056,-0.006
337,0.036,0.056,-0.01
338,0.038,0.057,-0.008
339,0.047,0.058,0.001
340,0.071,0.058,0.026
341,0.143,0.059,0.096
342,0.079,0.061,0.036
343,0.056,0.064,0.016
344,0.044,0.065,0.006
345,0.053,0.065,0.017
346,0.071,0.067,0.037
347,0.072,0.071,0.04
348,0.056,0.077,0.03
349,0.065,0.082,0.046
350,0.078,0.088,0.067
351,0.1,0.093,0.098
352,0.142,0.099,0.148
353,0.088,0.106,0.104
354,0.065,0.113,0.089
355,0.075,0.119,0.098
356,0.14,0.122,0.156
357,0.196,0.125,0.202
358,0.159,0.127,0.157
359,0.102,0.129,0.093
360,0.093,0.13,0.074
361,0.108,0.129,0.08
362,0.143,0.128,0.108
363,0.153,0.126,0.113
364,0.143,0.125,0.098
365,0.122,0.122,0.076
366,0.118,0.118,0.071
367,0.151,0.11,0.102
368,0.173,0.105,0.123
369,0.12,0.101,0.073
370,0.066,0.099,0.023
371,0.064,0.097,0.022
372,0.075,0.094,0.034
373,0.088,0.091,0.048
374,0.068,0.09,0.03
375,0.053,0.089,0.017
376,0.048,0.088,0.014
377,0.054,0.088,0.025
378,0.077,0.088,0.054
379,0.083,0.088,0.069
380,0.073,0.088,0.07
381,0.075,0.088,0.082
382,0.086,0.088,0.102
383,0.114,0.087,0.137
384,0.143,0.087,0.168
385,0.126,0.086,0.149
386,0.103,0.085,0.119
387,0.105,0.084,0.11
388,0.108,0.082,0.102
389,0.108,0.08,0.092
390,0.088,0.077,0.063
391,0.049,0.074,0.018
392,0.027,0.07,-0.009
393,0.031,0.066,-0.007
394,0.042,0.061,0.002
395,0.05,0.056,0.01
396,0.048,0.051,0.007
397,0.044,0.046,0.004
398,0.042,0.04,0.004
399,0.042,0.035,0.005
400,0.046,0.03,0.011
