lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.931,0.923,0.933
2,0.86,0.88,0.858
3,0.81,0.842,0.799
4,0.784,0.807,0.762
5,0.765,0.776,0.732
6,0.748,0.747,0.707
7,0.728,0.72,0.681
8,0.71,0.695,0.661
9,0.692,0.671,0.642
10,0.673,0.647,0.622
11,0.642,0.625,0.591
12,0.604,0.602,0.555
13,0.572,0.58,0.526
14,0.547,0.557,0.503
15,0.526,0.534,0.484
16,0.506,0.511,0.465
17,0.482,0.488,0.444
18,0.462,0.464,0.426
19,0.437,0.439,0.404
20,0.415,0.415,0.385
21,0.386,0.39,0.362
22,0.36,0.365,0.342
23,0.331,0.34,0.321
24,0.305,0.315,0.306
25,0.284,0.289,0.296
26,0.272,0.263,0.295
27,0.25,0.238,0.284
28,0.223,0.215,0.266
29,0.198,0.192,0.245
30,0.176,0.172,0.223
31,0.156,0.152,0.198
32,0.135,0.134,0.169
33,0.113,0.117,0.139
34,0.09,0.101,0.107
35,0.073,0.086,0.083
36,0.065,0.072,0.069
37,0.057,0.06,0.057
38,0.047,0.05,0.044
39,0.037,0.042,0.033
40,0.032,0.036,0.026
41,0.028,0.031,0.021
42,0.027,0.027,0.018
43,0.021,0.026,0.012
44,0.018,0.025,0.008
45,0.018,0.024,0.009
46,0.019,0.025,0.011
47,0.025,0.026,0.018
48,0.032,0.028,0.027
49,0.039,0.03,0.034
50,0.043,0.033,0.039
51,0.046,0.037,0.043
52,0.05,0.039,0.048
53,0.052,0.042,0.054
54,0.051,0.045,0.059
55,0.05,0.047,0.065
56,0.051,0.049,0.074
57,0.054,0.051,0.085
58,0.059,0.052,0.095
59,0.061,0.054,0.098
60,0.054,0.055,0.089
61,0.05,0.057,0.08
62,0.052,0.059,0.073
63,0.054,0.062,0.067
64,0.055,0.064,0.061
65,0.057,0.067,0.057
66,0.06,0.07,0.057
67,0.067,0.073,0.06
68,0.075,0.076,0.064
69,0.082,0.08,0.067
70,0.086,0.084,0.069
71,0.089,0.089,0.07
72,0.091,0.093,0.071
73,0.093,0.098,0.074
74,0.099,0.103,0.081
75,0.108,0.107,0.091
76,0.116,0.111,0.101
77,0.12,0.114,0.107
78,0.125,0.117,0.114
79,0.129,0.12,0.12
80,0.132,0.122,0.124
81,0.132,0.124,0.127
82,0.13,0.125,0.13
83,0.128,0.127,0.135
84,0.127,0.127,0.141
85,0.125,0.127,0.146
86,0.125,0.126,0.153
87,0.121,0.126,0.154
88,0.119,0.125,0.153
89,0.118,0.124,0.148
90,0.119,0.123,0.142
91,0.117,0.122,0.131
92,0.116,0.121,0.122
93,0.113,0.119,0.113
94,0.113,0.118,0.106
95,0.112,0.116,0.101
96,0.111,0.114,0.097
97,0.11,0.111,0.095
98,0.111,0.109,0.096
99,0.111,0.106,0.094
100,0.108,0.103,0.09
101,0.106,0.099,0.088
102,0.102,0.095,0.086
103,0.095,0.09,0.082
104,0.089,0.086,0.078
105,0.082,0.08,0.074
106,0.076,0.074,0.07
107,0.071,0.068,0.068
108,0.068,0.062,0.068
109,0.063,0.056,0.065
110,0.054,0.05,0.057
111,0.043,0.044,0.046
112,0.036,0.039,0.039
113,0.029,0.033,0.035
114,0.022,0.029,0.033
115,0.016,0.024,0.032
116,0.012,0.021,0.032
117,0.008,0.017,0.032
118,0.007,0.015,0.03
119,0.005,0.013,0.024
120,0.007,0.011,0.018
121,0.011,0.011,0.015
122,0.013,0.01,0.01
123,0.014,0.011,0.006
124,0.014,0.011,0.002
125,0.014,0.012,0.0
126,0.018,0.013,0.002
127,0.019,0.013,0.003
128,0.02,0.014,0.003
129,0.022,0.015,0.002
130,0.023,0.016,0.002
131,0.022,0.017,0.001
132,0.022,0.019,0.002
133,0.018,0.02,0.002
134,0.017,0.021,0.005
135,0.019,0.021,0.011
136,0.02,0.022,0.017
137,0.021,0.022,0.02
138,0.02,0.022,0.022
139,0.02,0.023,0.022
140,0.02,0.023,0.02
141,0.021,0.024,0.019
142,0.022,0.025,0.019
143,0.021,0.026,0.019
144,0.023,0.027,0.023
145,0.026,0.028,0.03
146,0.028,0.029,0.035
147,0.032,0.03,0.037
148,0.035,0.03,0.039
149,0.034,0.031,0.035
150,0.036,0.032,0.033
151,0.036,0.033,0.029
152,0.037,0.034,0.027
153,0.039,0.035,0.027
154,0.038,0.035,0.025
155,0.036,0.036,0.024
156,0.033,0.036,0.022
157,0.033,0.035,0.025
158,0.035,0.035,0.028
159,0.034,0.034,0.028
160,0.033,0.033,0.026
161,0.028,0.032,0.024
162,0.025,0.03,0.023
163,0.024,0.029,0.026
164,0.025,0.027,0.031
165,0.024,0.026,0.033
166,0.027,0.025,0.038
167,0.031,0.023,0.042
168,0.032,0.022,0.042
169,0.025,0.02,0.033
170,0.018,0.019,0.023
171,0.014,0.018,0.019
172,0.013,0.017,0.019
173,0.011,0.016,0.02
174,0.01,0.015,0.023
175,0.009,0.014,0.027
176,0.008,0.013,0.03
177,0.01,0.012,0.034
178,0.011,0.01,0.033
179,0.01,0.009,0.028
180,0.011,0.007,0.025
181,0.011,0.005,0.021
182,0.009,0.003,0.018
183,0.006,0.002,0.015
184,0.004,-0.0,0.014
185,0.001,-0.002,0.013
186,-0.003,-0.004,0.011
187,-0.006,-0.006,0.007
188,-0.009,-0.007,0.002
189,-0.01,-0.008,-0.0
190,-0.009,-0.008,-0.001
191,-0.008,-0.009,-0.001
192,-0.01,-0.009,-0.004
193,-0.014,-0.01,-0.01
194,-0.018,-0.011,-0.014
195,-0.02,-0.012,-0.018
196,-0.02,-0.012,-0.021
197,-0.017,-0.013,-0.018
198,-0.012,-0.013,-0.014
199,-0.007,-0.013,-0.012
200,-0.008,-0.013,-0.015
201,-0.008,-0.012,-0.016
202,-0.008,-0.011,-0.016
203,-0.005,-0.01,-0.01
204,0.001,-0.008,0.001
205,0.003,-0.006,0.007
206,0.002,-0.003,0.01
207,0.0,-0.001,0.011
208,0.001,0.002,0.011
209,-0.001,0.005,0.007
210,-0.002,0.008,0.0
211,-0.002,0.01,-0.002
212,0.006,0.014,0.003
213,0.01,0.017,0.007
214,0.013,0.02,0.011
215,0.019,0.024,0.02
216,0.028,0.027,0.03
217,0.037,0.031,0.038
218,0.046,0.034,0.044
219,0.05,0.038,0.046
220,0.05,0.042,0.044
221,0.05,0.047,0.042
222,0.056,0.051,0.046
223,0.059,0.055,0.048
224,0.058,0.059,0.048
225,0.057,0.062,0.049
226,0.059,0.066,0.052
227,0.062,0.069,0.056
228,0.065,0.072,0.058
229,0.067,0.075,0.059
230,0.074,0.077,0.066
231,0.08,0.079,0.073
232,0.084,0.08,0.081
233,0.086,0.082,0.087
234,0.087,0.082,0.094
235,0.088,0.083,0.098
236,0.087,0.083,0.101
237,0.087,0.083,0.104
238,0.085,0.083,0.101
239,0.082,0.083,0.096
240,0.08,0.083,0.092
241,0.079,0.082,0.088
242,0.079,0.082,0.087
243,0.079,0.081,0.085
244,0.078,0.079,0.083
245,0.078,0.077,0.082
246,0.078,0.076,0.081
247,0.076,0.074,0.079
248,0.072,0.071,0.073
249,0.067,0.069,0.066
250,0.064,0.066,0.061
251,0.061,0.064,0.057
252,0.06,0.061,0.054
253,0.056,0.058,0.05
254,0.053,0.056,0.046
255,0.052,0.053,0.045
256,0.052,0.051,0.043
257,0.051,0.048,0.041
258,0.049,0.046,0.04
259,0.046,0.044,0.037
260,0.042,0.041,0.034
261,0.039,0.039,0.033
262,0.037,0.036,0.036
263,0.034,0.033,0.038
264,0.029,0.03,0.041
265,0.026,0.028,0.045
266,0.023,0.025,0.047
267,0.021,0.022,0.046
268,0.018,0.019,0.041
269,0.016,0.017,0.034
270,0.013,0.014,0.026
271,0.011,0.012,0.019
272,0.011,0.009,0.014
273,0.011,0.007,0.012
274,0.01,0.005,0.009
275,0.008,0.003,0.007
276,0.006,0.002,0.004
277,0.002,0.0,-0.002
278,-0.003,-0.001,-0.008
279,-0.007,-0.002,-0.013
280,-0.01,-0.002,-0.017
281,-0.01,-0.002,-0.02
282,-0.009,-0.002,-0.021
283,-0.005,-0.002,-0.017
284,-0.001,-0.002,-0.013
285,-0.002,-0.002,-0.013
286,-0.003,-0.001,-0.014
287,-0.002,-0.001,-0.014
288,0.003,-0.0,-0.011
289,0.007,0.001,-0.006
290,0.009,0.002,-0.0
291,0.008,0.002,0.005
292,0.005,0.003,0.01
293,0.003,0.004,0.017
294,0.005,0.005,0.027
295,0.005,0.005,0.032
296,0.006,0.006,0.033
297,0.004,0.007,0.03
298,0.005,0.008,0.025
299,0.009,0.008,0.023
300,0.012,0.009,0.021
301,0.008,0.009,0.012
302,0.007,0.009,0.007
303,0.007,0.009,0.005
304,0.008,0.009,0.004
305,0.01,0.009,0.004
306,0.011,0.009,0.004
307,0.011,0.01,0.003
308,0.008,0.011,0.0
309,0.01,0.012,0.0
310,0.012,0.013,0.001
311,0.011,0.014,-0.001
312,0.012,0.014,-0.001
313,0.012,0.015,-0.0
314,0.016,0.016,0.004
315,0.017,0.016,0.006
316,0.017,0.016,0.007
317,0.017,0.016,0.009
318,0.016,0.016,0.011
319,0.014,0.015,0.015
320,0.015,0.014,0.023
321,0.017,0.013,0.032
322,0.016,0.011,0.041
323,0.011,0.01,0.044
324,0.009,0.009,0.05
325,0.013,0.008,0.056
326,0.014,0.007,0.056
327,0.008,0.005,0.047
328,0.003,0.003,0.034
329,-0.002,0.001,0.021
330,-0.006,-0.001,0.011
331,-0.008,-0.004,0.003
332,-0.011,-0.006,-0.005
333,-0.015,-0.008,-0.012
334,-0.015,-0.01,-0.013
335,-0.01,-0.011,-0.011
336,-0.007,-0.012,-0.009
337,-0.01,-0.013,-0.013
338,-0.016,-0.013,-0.019
339,-0.019,-0.014,-0.021
340,-0.013,-0.014,-0.016
341,-0.005,-0.013,-0.009
342,0.001,-0.013,-0.004
343,-0.009,-0.012,-0.013
344,-0.016,-0.011,-0.019
345,-0.02,-0.01,-0.021
346,-0.018,-0.009,-0.018
347,-0.018,-0.008,-0.015
348,-0.016,-0.007,-0.01
349,-0.012,-0.006,-0.002
350,-0.005,-0.005,0.011
351,0.005,-0.005,0.028
352,0.013,-0.004,0.044
353,0.009,-0.004,0.049
354,0.003,-0.004,0.049
355,-0.002,-0.004,0.045
356,-0.004,-0.003,0.04
357,-0.003,-0.003,0.035
358,-0.002,-0.003,0.027
359,-0.004,-0.002,0.015
360,-0.006,-0.002,0.005
361,-0.006,-0.002,-0.002
362,-0.005,-0.002,-0.005
363,-0.005,-0.002,-0.009
364,-0.006,-0.002,-0.013
365,-0.006,-0.002,-0.017
366,-0.006,-0.002,-0.019
367,-0.007,-0.002,-0.022
368,-0.005,-0.003,-0.022
369,-0.005,-0.004,-0.025
370,-0.001,-0.004,-0.023
371,0.003,-0.004,-0.02
372,0.007,-0.004,-0.016
373,0.009,-0.003,-0.013
374,0.002,-0.002,-0.017
375,-0.005,-0.0,-0.021
376,-0.006,0.0,-0.019
377,0.0,0.001,-0.01
378,0.003,0.001,-0.002
379,-0.0,0.002,0.003
380,-0.002,0.002,0.011
381,-0.003,0.003,0.02
382,-0.003,0.003,0.03
383,-0.002,0.003,0.04
384,0.002,0.003,0.047
385,0.004,0.003,0.045
386,0.004,0.003,0.036
387,0.004,0.003,0.025
388,0.006,0.003,0.016
389,0.009,0.002,0.011
390,0.01,0.002,0.005
391,0.005,0.002,-0.004
392,0.002,0.001,-0.009
393,-0.001,0.001,-0.013
394,-0.002,0.001,-0.016
395,-0.004,0.0,-0.019
396,-0.003,0.001,-0.019
397,-0.002,0.001,-0.018
398,0.0,0.002,-0.016
399,0.004,0.003,-0.013
400,0.007,0.004,-0.01
