lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.664,0.633,0.694
2,0.397,0.461,0.442
3,0.199,0.324,0.244
4,0.081,0.215,0.112
5,0.049,0.132,0.056
6,0.027,0.07,0.012
7,0.04,0.027,0.004
8,0.06,-0.002,0.01
9,0.054,-0.018,-0.002
10,0.06,-0.024,-0.002
11,0.045,-0.023,-0.018
12,0.021,-0.016,-0.043
13,0.006,-0.005,-0.06
14,0.008,0.008,-0.061
15,0.034,0.023,-0.037
16,0.077,0.038,0.002
17,0.092,0.053,0.018
18,0.104,0.066,0.031
19,0.101,0.077,0.033
20,0.088,0.086,0.028
21,0.057,0.092,0.009
22,0.019,0.096,-0.012
23,0.007,0.098,-0.007
24,0.015,0.097,0.02
25,0.025,0.094,0.051
26,0.041,0.084,0.087
27,0.052,0.074,0.116
28,0.04,0.067,0.119
29,0.033,0.062,0.122
30,0.041,0.059,0.131
31,0.07,0.056,0.147
32,0.112,0.054,0.166
33,0.111,0.052,0.145
34,0.103,0.048,0.115
35,0.089,0.044,0.081
36,0.074,0.039,0.048
37,0.059,0.034,0.021
38,0.033,0.03,-0.012
39,0.005,0.027,-0.045
40,-0.018,0.025,-0.07
41,-0.028,0.024,-0.083
42,-0.025,0.022,-0.083
43,-0.013,0.018,-0.075
44,-0.012,0.013,-0.075
45,-0.008,0.007,-0.071
46,-0.001,0.001,-0.062
47,0.013,-0.005,-0.047
48,0.018,-0.009,-0.038
49,0.004,-0.01,-0.044
50,-0.002,-0.011,-0.043
51,0.001,-0.011,-0.031
52,0.002,-0.011,-0.018
53,-0.0,-0.01,-0.004
54,-0.006,-0.008,0.011
55,-0.003,-0.006,0.035
56,-0.016,-0.003,0.045
57,-0.007,0.001,0.07
58,-0.001,0.002,0.086
59,0.003,0.002,0.091
60,-0.003,0.001,0.081
61,-0.008,-0.002,0.065
62,-0.008,-0.006,0.05
63,-0.02,-0.011,0.018
64,-0.021,-0.015,-0.004
65,-0.014,-0.017,-0.016
66,-0.005,-0.019,-0.021
67,0.007,-0.02,-0.019
68,-0.001,-0.021,-0.031
69,-0.013,-0.025,-0.047
70,-0.024,-0.03,-0.06
71,-0.036,-0.034,-0.075
72,-0.046,-0.036,-0.088
73,-0.047,-0.037,-0.092
74,-0.042,-0.036,-0.091
75,-0.037,-0.034,-0.086
76,-0.039,-0.029,-0.084
77,-0.036,-0.024,-0.077
78,-0.024,-0.019,-0.061
79,-0.028,-0.014,-0.06
80,-0.031,-0.008,-0.057
81,-0.031,-0.003,-0.049
82,0.013,0.003,0.002
83,0.014,0.009,0.018
84,0.021,0.014,0.041
85,0.031,0.019,0.069
86,0.014,0.023,0.073
87,-0.007,0.027,0.071
88,0.005,0.03,0.089
89,0.026,0.033,0.105
90,0.054,0.035,0.118
91,0.088,0.036,0.13
92,0.118,0.036,0.138
93,0.141,0.033,0.142
94,0.066,0.03,0.057
95,0.017,0.025,0.001
96,-0.023,0.019,-0.043
97,-0.044,0.013,-0.065
98,-0.044,0.008,-0.066
99,-0.039,0.002,-0.062
100,-0.032,-0.004,-0.059
101,-0.021,-0.01,-0.053
102,-0.014,-0.015,-0.05
103,-0.009,-0.021,-0.048
104,-0.019,-0.027,-0.057
105,-0.031,-0.032,-0.067
106,-0.039,-0.037,-0.07
107,-0.042,-0.041,-0.068
108,-0.038,-0.044,-0.06
109,-0.033,-0.046,-0.05
110,-0.036,-0.047,-0.048
111,-0.046,-0.047,-0.051
112,-0.044,-0.047,-0.041
113,-0.041,-0.045,-0.026
114,-0.04,-0.043,-0.015
115,-0.036,-0.038,0.002
116,-0.029,-0.034,0.021
117,-0.022,-0.029,0.037
118,-0.023,-0.027,0.043
119,-0.031,-0.026,0.035
120,-0.032,-0.024,0.024
121,-0.033,-0.021,0.009
122,-0.036,-0.018,-0.009
123,-0.036,-0.015,-0.022
124,-0.027,-0.013,-0.023
125,-0.011,-0.01,-0.017
126,0.002,-0.007,-0.011
127,0.012,-0.004,-0.007
128,0.021,-0.0,-0.005
129,0.022,0.003,-0.009
130,0.016,0.005,-0.017
131,0.002,0.008,-0.031
132,-0.012,0.01,-0.046
133,-0.002,0.012,-0.037
134,0.016,0.013,-0.018
135,0.042,0.014,0.011
136,0.054,0.014,0.027
137,0.03,0.014,0.011
138,-0.001,0.014,-0.013
139,-0.012,0.013,-0.018
140,-0.016,0.012,-0.017
141,-0.015,0.011,-0.011
142,-0.016,0.01,-0.004
143,-0.007,0.008,0.016
144,0.012,0.005,0.045
145,0.021,0.003,0.066
146,0.052,0.001,0.105
147,0.035,-0.001,0.094
148,0.014,-0.002,0.077
149,-0.003,-0.003,0.057
150,-0.028,0.0,0.026
151,-0.023,0.0,0.017
152,-0.02,-0.001,0.006
153,-0.017,-0.003,-0.004
154,-0.005,-0.005,-0.002
155,0.001,-0.006,-0.005
156,0.003,-0.006,-0.008
157,0.001,-0.005,-0.013
158,-0.002,-0.002,-0.019
159,0.0,0.0,-0.022
160,0.01,0.003,-0.018
161,0.006,0.004,-0.027
162,0.005,0.004,-0.03
163,0.002,0.005,-0.032
164,0.001,0.007,-0.03
165,0.006,0.01,-0.023
166,0.013,0.013,-0.012
167,0.033,0.018,0.011
168,0.023,0.022,0.006
169,0.013,0.027,0.0
170,0.016,0.031,0.007
171,0.016,0.034,0.013
172,0.015,0.035,0.022
173,0.019,0.036,0.039
174,0.023,0.036,0.056
175,0.119,0.036,0.155
176,0.081,0.036,0.129
177,0.051,0.037,0.103
178,0.029,0.037,0.083
179,0.01,0.036,0.06
180,0.013,0.035,0.049
181,0.026,0.033,0.046
182,0.036,0.031,0.044
183,0.042,0.029,0.042
184,0.042,0.026,0.037
185,0.032,0.023,0.024
186,0.021,0.02,0.012
187,0.008,0.017,-0.005
188,-0.006,0.014,-0.022
189,-0.006,0.012,-0.024
190,-0.001,0.009,-0.023
191,0.003,0.007,-0.021
192,0.005,0.006,-0.021
193,0.007,0.004,-0.021
194,0.008,0.003,-0.019
195,0.007,0.002,-0.017
196,0.004,0.001,-0.017
197,0.002,0.001,-0.013
198,-0.001,0.002,-0.011
199,-0.001,0.003,-0.006
200,0.001,0.004,0.0
201,0.005,0.002,0.011
202,0.015,0.001,0.033
203,0.01,0.001,0.042
204,0.0,0.001,0.047
205,-0.001,0.002,0.056
206,0.006,0.002,0.068
207,0.007,0.001,0.068
208,0.006,0.001,0.062
209,0.005,0.001,0.048
210,0.001,0.001,0.03
211,-0.001,0.002,0.014
212,-0.003,0.003,0.0
213,-0.002,0.005,-0.007
214,-0.002,0.007,-0.011
215,-0.011,0.007,-0.021
216,-0.004,0.007,-0.014
217,0.004,0.007,-0.012
218,0.012,0.007,-0.011
219,0.013,0.007,-0.014
220,0.013,0.008,-0.017
221,0.017,0.009,-0.015
222,0.02,0.009,-0.01
223,0.016,0.01,-0.012
224,0.011,0.011,-0.012
225,0.006,0.012,-0.013
226,0.011,0.013,-0.003
227,0.017,0.014,0.006
228,0.026,0.014,0.014
229,0.035,0.014,0.023
230,0.037,0.013,0.027
231,-0.0,0.012,0.002
232,-0.013,0.01,0.003
233,-0.024,0.007,0.008
234,-0.032,0.003,0.017
235,-0.027,-0.0,0.033
236,-0.016,-0.004,0.053
237,0.019,-0.008,0.086
238,0.033,-0.011,0.094
239,0.034,-0.014,0.084
240,0.009,-0.017,0.044
241,-0.009,-0.019,0.013
242,-0.019,-0.02,-0.008
243,-0.032,-0.021,-0.03
244,-0.036,-0.022,-0.042
245,-0.037,-0.023,-0.05
246,-0.036,-0.023,-0.055
247,-0.044,-0.022,-0.067
248,-0.043,-0.022,-0.07
249,-0.037,-0.021,-0.068
250,-0.036,-0.019,-0.07
251,-0.033,-0.017,-0.067
252,-0.028,-0.016,-0.059
253,-0.003,-0.014,-0.031
254,0.005,-0.014,-0.017
255,0.002,-0.014,-0.016
256,0.004,-0.016,-0.012
257,0.004,-0.016,-0.009
258,0.005,-0.016,-0.006
259,-0.004,-0.015,-0.012
260,-0.011,-0.014,-0.014
261,-0.012,-0.013,-0.007
262,-0.014,-0.011,0.004
263,-0.017,-0.012,0.015
264,-0.014,-0.013,0.032
265,-0.016,-0.016,0.04
266,-0.025,-0.019,0.037
267,-0.031,-0.021,0.033
268,-0.034,-0.024,0.024
269,-0.039,-0.026,0.008
270,-0.038,-0.029,-0.005
271,-0.042,-0.031,-0.023
272,-0.038,-0.034,-0.033
273,-0.042,-0.037,-0.045
274,-0.041,-0.04,-0.053
275,-0.036,-0.042,-0.055
276,-0.027,-0.044,-0.053
277,-0.03,-0.045,-0.061
278,-0.034,-0.045,-0.069
279,-0.04,-0.046,-0.076
280,-0.047,-0.047,-0.083
281,-0.049,-0.048,-0.084
282,-0.053,-0.049,-0.086
283,-0.054,-0.05,-0.085
284,-0.048,-0.051,-0.075
285,-0.045,-0.052,-0.07
286,-0.051,-0.052,-0.074
287,-0.055,-0.052,-0.075
288,-0.057,-0.052,-0.073
289,-0.058,-0.051,-0.065
290,-0.061,-0.05,-0.054
291,-0.063,-0.049,-0.036
292,-0.059,-0.047,-0.013
293,-0.053,-0.046,0.012
294,-0.043,-0.044,0.035
295,-0.033,-0.041,0.05
296,-0.022,-0.039,0.058
297,-0.029,-0.037,0.041
298,-0.035,-0.035,0.021
299,-0.039,-0.034,0.001
300,-0.037,-0.033,-0.015
301,-0.034,-0.032,-0.027
302,-0.031,-0.031,-0.038
303,-0.021,-0.03,-0.04
304,-0.012,-0.029,-0.042
305,-0.01,-0.027,-0.047
306,-0.011,-0.026,-0.054
307,-0.024,-0.025,-0.07
308,-0.024,-0.024,-0.073
309,-0.024,-0.022,-0.075
310,-0.021,-0.02,-0.073
311,-0.014,-0.018,-0.065
312,-0.024,-0.015,-0.072
313,-0.037,-0.011,-0.081
314,-0.032,-0.006,-0.075
315,-0.019,-0.002,-0.06
316,-0.015,0.004,-0.05
317,-0.01,0.009,-0.038
318,0.002,0.013,-0.013
319,0.015,0.016,0.017
320,0.022,0.018,0.046
321,0.048,0.019,0.09
322,0.046,0.02,0.109
323,0.041,0.022,0.117
324,0.039,0.024,0.125
325,0.03,0.025,0.123
326,0.028,0.026,0.118
327,0.044,0.025,0.119
328,0.033,0.024,0.09
329,0.038,0.022,0.074
330,0.042,0.02,0.056
331,0.034,0.019,0.028
332,0.018,0.018,-0.003
333,0.003,0.017,-0.032
334,-0.01,0.017,-0.054
335,-0.016,0.016,-0.066
336,-0.02,0.017,-0.074
337,-0.024,0.017,-0.08
338,-0.011,0.018,-0.07
339,0.007,0.02,-0.054
340,0.026,0.023,-0.036
341,0.051,0.027,-0.013
342,0.069,0.031,0.007
343,0.058,0.036,0.0
344,0.041,0.041,-0.012
345,0.031,0.046,-0.018
346,0.035,0.051,-0.009
347,0.046,0.056,0.01
348,0.065,0.06,0.04
349,0.087,0.065,0.079
350,0.099,0.069,0.112
351,0.103,0.072,0.139
352,0.094,0.073,0.15
353,0.063,0.072,0.137
354,0.056,0.071,0.136
355,0.051,0.068,0.128
356,0.052,0.065,0.118
357,0.055,0.061,0.105
358,0.057,0.056,0.086
359,0.051,0.052,0.062
360,0.047,0.047,0.04
361,0.051,0.042,0.027
362,0.047,0.037,0.013
363,0.031,0.034,-0.009
364,0.025,0.031,-0.02
365,0.028,0.028,-0.024
366,0.03,0.024,-0.027
367,0.027,0.02,-0.033
368,0.02,0.016,-0.042
369,0.004,0.014,-0.057
370,-0.005,0.013,-0.065
371,-0.006,0.013,-0.065
372,0.004,0.016,-0.053
373,0.02,0.02,-0.036
374,0.032,0.025,-0.021
375,0.049,0.03,0.0
376,0.053,0.034,0.011
377,0.043,0.038,0.013
378,0.032,0.042,0.018
379,0.025,0.046,0.028
380,0.02,0.05,0.044
381,0.032,0.054,0.075
382,0.043,0.057,0.104
383,0.062,0.06,0.136
384,0.074,0.062,0.153
385,0.07,0.063,0.144
386,0.067,0.064,0.127
387,0.074,0.064,0.113
388,0.088,0.063,0.104
389,0.105,0.061,0.1
390,0.084,0.058,0.062
391,0.054,0.054,0.021
392,0.038,0.049,-0.003
393,0.031,0.042,-0.016
394,0.025,0.035,-0.027
395,0.009,0.027,-0.044
396,-0.007,0.017,-0.061
397,-0.006,0.007,-0.064
398,-0.016,-0.004,-0.073
399,-0.008,-0.015,-0.065
400,0.0,-0.028,-0.055
