gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3023,3.53991937637329,47.5320892333984,-102.348854064941,3686560,1609,2433,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-04-20 09:32:48.574837,-68.76814276954765,46.97161444257,40.36086224411972,1.0198754380729593e-14,20.0,46.92,1.646109783506203,46.57,0.7427,1.598,3.5399,0.4071,1.8303,1.4412,7
103396,npp,923,2577,3.59267258644104,47.5337333679199,-102.350021362305,3686560,923,2084,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-04-21 09:14:03.565019,-71.99491859117728,29.542460704804807,25.89998888026577,2.3382874820012722e-18,17.0,29.51,1.184412938166907,28.99,0.5016,0.8345,1.5334,0.7796,2.9793,2.8007,7
103515,npp,224,2126,3.03078031539917,47.5344696044922,-102.347671508789,3686560,224,1689,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-04-22 08:55:14.997627,-66.10883528825364,5.46257013831999,4.837570480331153,1.1476601209541386e-17,14.0,5.34,1.0,4.76,0.6251,0.9354,2.3541,0.6955,2.746,2.108,7
103642,npp,1199,4001,3.33156585693359,47.5354652404785,-102.344909667969,3686560,1205,3169,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-04-23 10:16:17.233410,-60.39148287934948,69.06400619084755,55.8395838207795,1.1521598932294256e-14,27.0,68.97,3.5496478698597698,68.75,1.4031,2.1859,2.7263,0.2976,0.9733,0.9915,7
103988,npp,210,266,4.77093887329102,47.5372276306152,-102.342727661133,3686560,213,138,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-04-26 07:39:32.291859,269.96827864997897,65.89743406523064,53.96088434899951,2.1351856093378625e-10,2.0,-65.86,3.0,-66.06,2.3178,3.6693,5.5673,0.1773,1.0178,0.8459,7
104471,npp,1381,3313,3.07037401199341,47.5327644348145,-102.35099029541,3686560,1382,2661,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-04-30 09:45:10.819740,-66.64538552424281,55.25970446231983,46.719543979541115,3.408534687080544e-10,22.0,55.21,2.0682789409984763,54.88,1.2833,1.7929,3.4749,0.3629,1.2682,1.1141,7
132847,npp,1851,1808,3.50814652442932,47.5363655090332,-102.344306945801,3686560,1851,1386,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-18 08:41:39.599599,99.60489305768505,13.051928442048448,11.540149230660221,4.6148024470960453e-23,12.0,-13.04,1.015504800579495,-12.99,0.4528,0.7461,3.5081,0.8719,3.3704,3.0588,7
133209,npp,334,873,3.66885495185852,47.5318450927734,-102.350524902344,3686560,332,656,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-20 08:03:50.056469,94.0520592760686,52.1958790178106,44.41987515814113,1.7697090498709228e-25,6.0,-52.18,1.847645286154319,-52.16,0.654,1.0551,2.9205,0.6166,2.0652,2.2623,7
133404,npp,1646,2865,3.02203822135925,47.5292587280273,-102.344093322754,3686560,1644,2309,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-21 09:25:29.671917,-69.64394816834051,41.5050631312138,35.9491072727432,7.161289769086433e-27,19.0,41.48,1.4867838833500562,41.41,0.6871,1.0278,1.6092,0.633,1.9919,1.9128,7
133762,npp,261,1961,4.52087736129761,47.5362701416016,-102.348159790039,3686560,261,1531,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-23 08:47:56.140040,104.23059904670261,4.217183236684718,3.73509255598641,2.717027268367856e-24,13.0,-4.24,1.0,-4.15,0.4835,0.6506,1.5076,1.0,4.5209,4.5209,7
134138,npp,673,3443,4.35306072235107,47.5355491638184,-102.349586486816,3686560,676,2789,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-25 09:50:25.861928,-65.63792647608612,58.45551653147787,49.02591433390734,4.4861365985334425e-22,23.0,58.4,2.253202848596432,58.4,1.1348,1.8314,3.8868,0.3552,1.7697,1.5463,7
134322,npp,16,3012,3.35594272613525,47.5331497192383,-102.346908569336,3686560,19,2426,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-26 09:31:42.660225,-68.46962622022728,46.60288962732273,40.06868552439327,6.085904404915487e-17,20.0,46.57,1.646109783506203,46.57,0.7427,1.598,3.5399,0.4071,1.7185,1.3663,7
134492,npp,201,100,1.46346795558929,47.5323791503906,-102.346939086914,3686560,201,45,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-27 07:32:08.169974,268.51452266901924,68.72031090851245,55.63462088871532,0.0004805913076220569,1.0,-68.67,3.3166247903554,-68.68,0.6342,1.4635,1.6495,0.4445,0.6506,0.6506,7
134687,npp,1721,2115,4.45294761657715,47.5364151000977,-102.34691619873,3686560,1722,1679,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-08-28 08:54:10.924855,-70.11167087332899,4.738311083778079,4.19654708921955,0.00023022461131726377,14.0,4.7,1.0,4.76,0.6251,0.9354,2.3541,0.6955,4.1682,3.0972,7
137916,npp,217,3990,2.17951154708862,47.5300216674805,-102.345390319824,3686560,217,3163,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-09-14 10:15:07.267617,-60.668411376433795,68.89423695290307,55.744445159484954,4.639762061040228e-09,27.0,68.8,3.5496478698597698,68.75,1.4031,2.1859,2.7263,0.2976,0.6488,0.6487,7
138492,npp,1373,2713,0.503355860710144,47.5322799682617,-102.346862792969,3670176,1372,2179,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-09-17 09:19:04.801343,-70.6888268637492,35.56130060699997,31.01189234825479,2.50546192663576e-26,18.0,35.54,1.2937979144666532,35.58,0.6859,1.1233,2.6359,0.5791,0.1714,0.2915,7
139283,npp,401,3300,0.456732004880905,47.5341529846191,-102.349540710449,3670176,404,2647,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-09-21 09:44:01.041391,-67.22391398701303,54.933366802864086,46.477778092470494,1.3022504941958152e-27,22.0,54.88,2.0682789409984763,54.88,1.2833,1.7929,3.4749,0.3629,0.0045,0.1657,7
140059,npp,673,1497,0.823733508586884,47.5329284667969,-102.345611572266,3670176,674,1123,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-09-25 08:28:50.487625,99.33398369095487,29.248328497914677,25.6463720773879,5.485634925541207e-07,10.0,-29.26,1.184412938166907,-29.12,0.5375,0.7121,0.9354,0.9136,0.7448,0.7526,7
143752,npp,1093,2560,0.349523946642876,47.5316925048828,-102.345085144043,3670176,1093,2070,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-10-14 09:12:38.656160,-71.44332432733276,28.743334540799644,25.213161895625053,1.201835223756541e-19,17.0,28.71,1.184412938166907,28.99,0.5016,0.8345,1.5334,0.7796,0.2411,0.2725,7
144149,npp,1395,3984,0.923301160335541,47.5352783203125,-102.343223571777,3670176,1398,3160,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-10-16 10:14:56.008108,-60.942557993286854,68.81921389192722,55.694338678109915,1.5077646272538924e-25,27.0,68.71,3.3985290935932855,68.75,1.4031,2.1859,2.7263,0.2976,0.279,0.2748,7
144733,npp,415,251,0.461563795804977,47.5318641662598,-102.348197937012,3670176,421,129,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-10-19 07:38:11.218791,269.429099828011,66.19126920910033,54.13368641035312,4.568354934333633e-26,2.0,-66.13,3.0,-66.06,2.3178,3.6693,5.5673,0.1773,-0.4187,0.0818,7
145924,npp,338,2413,0.960275709629059,47.531681060791,-102.34432220459,3670176,338,1952,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-10-25 09:06:30.781812,-73.95599284713423,21.402687682835218,18.859015895791995,0.00043701962447464303,16.0,21.4,1.0837787002826917,21.66,0.6268,1.0169,1.8599,0.6398,0.5983,0.6143,7
149262,npp,336,1960,0.508228212594986,47.5345726013184,-102.341705322266,3670176,336,1530,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-11-11 08:47:47.780045,92.0620794177588,4.3812032385684345,3.879775949884116,2.040033635481262e-15,13.0,-4.3,1.0,-4.15,0.4835,0.6506,1.5076,1.0,0.5082,0.5082,7
149468,npp,1363,3853,0.757770538330078,47.5345268249512,-102.344337463379,3670176,1366,3089,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-11-12 10:08:57.209881,-62.08395478876646,66.66303252244643,54.424455429796325,7.625642689133206e-16,26.0,66.56,3.1865100272627664,66.54,1.2659,2.1539,3.8041,0.302,0.2124,0.2289,7
149654,npp,756,3440,1.83141362667084,47.5376815795898,-102.34782409668,3670176,758,2787,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-11-13 09:50:19.395985,-65.69021655579883,58.40794297774985,48.983617501766744,1.3545730499488013e-23,23.0,58.33,2.253202848596432,58.4,1.1348,1.8314,3.8868,0.3552,0.6506,0.6506,7
149840,npp,120,3010,0.867129325866699,47.5328521728516,-102.347175598145,3670176,120,2423,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-11-14 09:31:38.023550,-69.27937064372398,46.55712067081633,40.0257389424823,1.110028998394414e-28,20.0,46.5,1.646109783506203,46.57,0.7427,1.598,3.5399,0.4071,0.2066,0.353,7
154332,npp,1220,3715,2.37092733383179,47.5314598083496,-102.348258972168,3670176,1222,3004,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-12-09 10:02:46.160118,-63.333988943240726,64.19642839273189,52.89549181912599,7.530907549234459e-05,25.0,64.08,2.7445598364131496,64.19,1.5645,3.6247,15.84,0.1795,0.1938,0.4255,7
154533,npp,599,3298,3.4748740196228,47.5353927612305,-102.346214294434,3670176,600,2646,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-12-10 09:44:06.511196,-66.73664528712709,54.92586260203606,46.46830603503062,2.3240785169707957e-11,22.0,54.83,2.0682789409984763,54.88,1.2833,1.7929,3.4749,0.3629,1.4638,1.2609,7
155113,npp,1623,1958,0.479929685592651,47.5325889587402,-102.342628479004,3670176,1623,1528,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-12-13 08:47:49.758158,98.90507297495374,4.388826936122496,3.88687578713839,1.9663945257325003e-31,13.0,-4.41,1.0,-4.15,0.4835,0.6506,1.5076,1.0,0.4799,0.4799,7
155473,npp,125,1027,0.518021702766418,47.5334320068359,-102.347618103027,3670176,124,755,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-12-15 08:10:01.980505,94.80037216813052,47.59151303158314,40.84695126539772,1.736272479613838e-29,7.0,-47.61,1.646109783506203,-47.38,0.7553,1.2858,1.9832,0.506,0.1842,0.2621,7
156037,npp,14,2111,1.64317452907562,47.5311622619629,-102.343170166016,3670176,14,1674,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-12-18 08:54:04.482000,-69.48224652757182,4.563497279766405,4.041557077194811,1.3434117267831754e-21,14.0,4.47,1.0,4.76,0.6251,0.9354,2.3541,0.6955,1.3584,1.1429,7
156413,npp,394,3576,0.607027471065521,47.5331115722656,-102.345329284668,3670176,393,2902,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2012-12-20 09:56:30.601126,-64.19105987633178,61.431341855241136,51.080843768731725,2.1816864225317018e-16,24.0,61.32,2.5331140255951103,61.36,1.0744,2.4219,9.9529,0.2686,-0.0659,0.1631,7
170090,npp,1127,2854,0.870403349399567,47.5287399291992,-102.343627929688,3670176,1127,2300,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-01-12 09:25:12.987516,-70.00360691743519,41.1345183649199,35.646378270772914,1.6005457538254278e-28,19.0,41.08,1.4276677814245327,41.41,0.6871,1.0278,1.6092,0.633,0.5403,0.5509,7
170271,npp,445,2405,2.0805795192718497,47.5326919555664,-102.345840454102,3670176,445,1946,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-01-13 09:06:26.229229,-73.0838451251875,21.034769726491874,18.540732361970626,3.277662986913878e-28,16.0,20.98,1.0837787002826917,21.66,0.6268,1.0169,1.8599,0.6398,1.632,1.3311,7
171373,npp,1248,2105,0.782415747642517,47.531681060791,-102.341674804688,3670176,1248,1668,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-01-19 08:53:57.775574,-58.453068228282035,4.406856860359099,3.9030908842629852,4.017396695278591e-08,14.0,4.12,1.0,4.76,0.6251,0.9354,2.3541,0.6955,0.4976,0.5442,7
175113,npp,1210,2712,1.73915195465088,47.5317687988281,-102.348251342773,3670176,1209,2178,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-02-08 09:19:26.762115,-70.92899984497322,35.55435758823012,31.004373614463553,8.550495549535109e-21,18.0,35.49,1.2937979144666532,35.58,0.6859,1.1233,2.6359,0.5791,1.1265,1.0072,7
175304,npp,535,2264,1.20971357822418,47.5348968505859,-102.348197937012,3670176,535,1820,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-02-09 09:00:41.750178,-73.92285527972092,13.312974227615715,11.769900530064561,4.0137247054566092e-25,15.0,13.26,1.015504800579495,13.35,0.4854,0.7164,1.3058,0.9081,1.1364,1.0986,7
175890,npp,301,3299,0.817782342433929,47.5341911315918,-102.349922180176,3670176,299,2646,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-02-12 09:44:28.173814,-66.55801575726534,54.96101213074219,46.49518736600728,8.311116918596671e-24,22.0,54.86,2.0682789409984763,54.88,1.2833,1.7929,3.4749,0.3629,0.1791,0.2967,7
177075,npp,1169,3012,1.59796702861786,47.5329513549805,-102.343704223633,3670176,1171,2425,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-02-18 09:32:08.390580,-69.45509315505828,46.634057599183286,40.089927730972846,1.4301188536472184e-07,20.0,46.57,1.646109783506203,46.57,0.7427,1.598,3.5399,0.4071,0.6506,0.6506,7
180472,npp,1320,2571,1.66535639762878,47.5362892150879,-102.347785949707,3670176,1320,2079,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-03-07 09:13:43.238628,-72.50447795695045,29.258262600577858,25.653730424313363,5.217183818173763e-11,17.0,29.22,1.184412938166907,28.99,0.5016,0.8345,1.5334,0.7796,1.352,1.2983,7
180668,npp,621,2121,0.6062725186347959,47.5356597900391,-102.347030639648,3670176,621,1684,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-03-08 08:54:56.414354,-70.64076798004265,5.0936741369961505,4.51058708623476,6.673509133991097e-16,14.0,5.05,1.0,4.76,0.6251,0.9354,2.3541,0.6955,0.3215,0.4217,7
181080,npp,1026,3585,0.727580904960632,47.5315055847168,-102.346061706543,3670176,1029,2909,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-03-10 09:57:26.021424,-64.60154700692536,61.630487296540686,51.21027507284743,2.3518665679221206e-17,24.0,61.51,2.5331140255951103,61.36,1.0744,2.4219,9.9529,0.2686,-0.0183,0.1954,7
182681,npp,605,2424,1.34978938102722,47.5309219360352,-102.347320556641,3670176,604,1962,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-03-18 09:07:39.627242,-72.86545307904667,22.02074151313847,19.396828369033848,8.778560421361509e-11,16.0,21.98,1.0837787002826917,21.66,0.6268,1.0169,1.8599,0.6398,0.9577,0.8635,7
183081,npp,942,3859,1.084752142429352,47.5341033935547,-102.345153808594,3670176,939,3093,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-03-20 10:10:00.314824,-61.60432150222081,66.80774404260728,54.51452503675269,4.355681700976713e-09,26.0,66.66,3.1865100272627664,66.54,1.2659,2.1539,3.8041,0.302,0.3151,0.3276,7
183280,npp,328,3448,2.47977638244629,47.5328826904297,-102.350219726562,3670176,328,2794,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-03-21 09:51:24.165135,-65.52300346444255,58.62505615956385,49.138754245097765,1.9493575627923275e-05,23.0,58.52,2.253202848596432,58.4,1.1348,1.8314,3.8868,0.3552,0.9383,0.8809,7
186002,npp,685,1973,1.27319264411926,47.5331039428711,-102.345420837402,3670176,685,1543,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-04-04 08:49:07.177346,96.86947685354754,3.560045047107406,3.1529910666520293,1.755630545623745e-06,13.0,-3.54,1.0,-4.15,0.4835,0.6506,1.5076,1.0,1.2732,1.2732,7
186597,npp,468,3022,3.54408740997314,47.5330963134766,-102.349655151367,3686560,469,2432,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-04-07 09:32:58.857775,-68.95101924249678,46.955506771939326,40.344832150149855,1.9319412981326124e-11,20.0,46.89,1.646109783506203,46.57,0.7427,1.598,3.5399,0.4071,1.8328,1.4429,7
187179,npp,1480,1668,0.6099173426628111,47.536319732666,-102.344696044922,3670176,1480,1260,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-04-10 08:36:38.412980,99.85779996953441,20.722884986812716,18.26645798372597,3.673364036303196e-22,11.0,-20.74,1.0837787002826917,-21.42,0.4798,1.3197,3.2723,0.493,-0.0043,0.3007,7
188355,npp,988,3728,5.2185959815979,47.5331077575684,-102.347534179688,3686560,986,3012,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-04-16 10:04:11.179330,-62.90134463601111,64.44654792388359,53.05735261602396,1.4207969879786674e-14,25.0,64.32,2.8345692104261015,64.19,1.5645,3.6247,15.84,0.1795,1.2129,0.9367,7
188546,npp,376,3313,9.13092708587646,47.5358848571777,-102.34334564209,3686560,376,2660,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-04-17 09:45:33.266241,-66.64702562211725,55.29997754410078,46.745377982990505,1.1635091537882223e-12,22.0,55.21,2.0682789409984763,54.88,1.2833,1.7929,3.4749,0.3629,4.1985,3.3133,7
222048,npp,1646,2114,3.7134644985199,47.5322875976562,-102.348342895508,3686560,1646,1678,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-08-15 08:56:17.793511,-67.18813938689001,4.724096640034041,4.183698601629711,1.0895919879085609e-17,14.0,4.64,1.0,4.76,0.6251,0.9354,2.3541,0.6955,3.4287,2.5828,7
222233,npp,935,1655,4.45052433013916,47.5315628051758,-102.345245361328,3686560,935,1249,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-08-16 08:37:29.217864,100.1860321177069,21.411225277151317,18.867124446860878,3.0257119237971057e-12,11.0,-21.42,1.0837787002826917,-21.42,0.4798,1.3197,3.2723,0.493,3.5394,2.194,7
222416,npp,179,1188,5.1235728263855,47.5306167602539,-102.346176147461,3686560,180,878,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-08-17 08:18:37.084423,97.10230748669503,42.09573645453494,36.428595247406705,3.0785830990749623e-06,8.0,-42.1,1.4867838833500562,-42.1,0.4806,0.698,2.2808,0.9321,3.6272,4.7757,7
222613,npp,1420,3157,3.87063980102539,47.5298881530762,-102.34684753418,3686560,1418,2521,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-08-18 09:40:07.776601,-67.49490084132398,51.0552355359329,43.55037881222294,5.253742864686086e-07,21.0,50.99,1.847645286154319,51.01,0.7488,1.187,2.7715,0.5481,2.1031,2.1215,7
225292,npp,1738,1657,3.2550220489502,47.5364189147949,-102.347221374512,3686560,1738,1251,196611,3883171,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-09-01 08:37:47.602039,99.24091010804744,21.313746741988517,18.783277799006303,4.400179168828395e-05,11.0,-21.32,1.0837787002826917,-21.42,0.4798,1.3197,3.2723,0.493,2.4363,1.6046,7
226277,npp,194,1811,0.609458148479462,47.5321884155273,-102.344116210938,3670176,194,1389,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-09-06 08:44:11.087809,102.91618300830187,12.846534421791338,11.359635420765304,3.833705095500071e-25,12.0,-12.88,1.015504800579495,-12.99,0.4528,0.7461,3.5081,0.8719,0.516,0.5314,7
227264,npp,1731,1964,0.5596498847007749,47.5375137329102,-102.347801208496,3670176,1732,1534,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-09-11 08:50:32.799935,101.11479143694874,4.0631568684428565,3.598876439134113,8.548477846905487e-25,13.0,-4.06,1.0,-4.15,0.4835,0.6506,1.5076,1.0,0.5596,0.5596,7
227658,npp,240,1034,1.075596690177917,47.5312614440918,-102.343437194824,3670176,243,760,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-09-13 08:12:46.761544,94.82403114452616,47.38621664834966,40.68874302237419,1.916720219462506e-15,7.0,-47.38,1.646109783506203,-47.38,0.7553,1.2858,1.9832,0.506,0.5229,0.5442,7
231329,npp,1632,2569,0.410422652959824,47.5351791381836,-102.344436645508,3670176,1634,2078,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-10-01 09:15:52.934008,-71.00501516650588,29.16785244109876,25.5795924759357,1.6134297234376992e-05,17.0,29.13,1.184412938166907,28.99,0.5016,0.8345,1.5334,0.7796,0.2925,0.32,7
232344,npp,53,2718,0.732336044311523,47.5333824157715,-102.341758728027,3670176,54,2182,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-10-06 09:22:13.018615,-71.79395521278468,35.79898313671772,31.211925139855015,1.9469147380311998e-27,18.0,35.75,1.2937979144666532,35.58,0.6859,1.1233,2.6359,0.5791,0.3484,0.4241,7
233143,npp,223,876,2.17223882675171,47.532096862793,-102.341232299805,3670176,221,657,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-10-10 08:06:49.935022,93.75160396184485,52.1069333479943,44.35294919816621,1.9193801827262602e-23,6.0,-52.1,1.847645286154319,-52.16,0.654,1.0551,2.9205,0.6166,1.2552,1.3394,7
233763,npp,172,1963,0.5626220703125,47.5324897766113,-102.348045349121,3670176,172,1533,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-10-13 08:50:57.796877,94.05571815998154,4.1918578130853135,3.712679441728238,9.951839072544784e-13,13.0,-4.12,1.0,-4.15,0.4835,0.6506,1.5076,1.0,0.5626,0.5626,7
237138,npp,155,1499,1.27775514125824,47.532341003418,-102.349563598633,3670176,155,1124,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-10-30 08:32:14.064792,98.78390870112209,29.149024842362824,25.559812574559263,8.773693528623257e-08,10.0,-29.17,1.184412938166907,-29.12,0.5375,0.7121,0.9354,0.9136,1.1282,1.1674,7
237349,npp,1304,3438,0.880944430828094,47.5345077514648,-102.348220825195,3670176,1304,2785,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-10-31 09:53:35.899023,-65.30984226115913,58.38920211280141,48.97512558221968,4.942413095198484e-07,23.0,58.29,2.253202848596432,58.4,1.1348,1.8314,3.8868,0.3552,0.2287,0.3129,7
237542,npp,652,3008,0.825981438159943,47.5370864868164,-102.345352172852,3670176,651,2422,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-11-01 09:34:54.480035,-68.75563004539141,46.51144630116067,39.99230069793765,3.390918353992956e-14,20.0,46.44,1.646109783506203,46.57,0.7427,1.598,3.5399,0.4071,0.1816,0.3363,7
238521,npp,118,715,1.015168726444244,47.5332336425781,-102.343933105469,3670176,119,496,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-11-06 08:00:42.906702,93.04986443170718,56.37458977288424,47.52325225940187,6.673106203029049e-29,5.0,-56.37,2.0682789409984763,-56.37,0.9518,1.1581,1.652,0.5618,0.5815,0.5703,7
238731,npp,1472,2710,0.552280902862549,47.5359230041504,-102.342674255371,3670176,1474,2177,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-11-07 09:22:26.098345,-70.8526681119087,35.47077548213556,30.932376673966957,1.1866269227060806e-28,18.0,35.41,1.2937979144666532,35.58,0.6859,1.1233,2.6359,0.5791,0.2092,0.3198,7
239504,npp,508,3294,3.0162878036499,47.5335884094238,-102.349983215332,3670176,507,2641,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-11-11 09:47:24.145527,-66.63817376942626,54.82827399722807,46.39411617615924,9.183155260553818e-16,22.0,54.73,2.0682789409984763,54.88,1.2833,1.7929,3.4749,0.3629,1.2421,1.0945,7
244067,npp,865,2111,0.64399266242981,47.5361824035645,-102.348831176758,3670176,865,1675,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-12-05 08:57:55.746267,-76.6820359320178,4.4839990599733826,3.971004551293974,1.8942406903362154e-29,14.0,4.47,1.0,4.76,0.6251,0.9354,2.3541,0.6955,0.3592,0.4479,7
244251,npp,158,1652,0.43476077914238,47.5354309082031,-102.340644836426,3670176,158,1246,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-12-06 08:39:05.450019,98.81542956419314,21.570316528079115,19.00508840712883,2.3047181224051775e-27,11.0,-21.58,1.0837787002826917,-21.42,0.4798,1.3197,3.2723,0.493,-0.1659,0.2143,7
244446,npp,1281,3576,1.090819656848907,47.5320129394531,-102.341903686523,3670176,1284,2901,196611,3866787,6439,usa_bakken_183_35,47.53333333,-102.34583333,183,35,usa_bakken,2013-12-07 10:00:25.526305,-64.51129776059035,61.44157527791312,51.08430425261093,1.8255032219393016e-26,24.0,61.32,2.5331140255951103,61.36,1.0744,2.4219,9.9529,0.2686,0.1251,0.293,7
