lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.813,0.751,0.821
2,0.579,0.579,0.59
3,0.392,0.439,0.398
4,0.252,0.326,0.252
5,0.157,0.237,0.148
6,0.104,0.168,0.087
7,0.083,0.116,0.06
8,0.09,0.079,0.061
9,0.103,0.054,0.071
10,0.106,0.039,0.072
11,0.094,0.031,0.06
12,0.076,0.03,0.043
13,0.06,0.032,0.026
14,0.06,0.038,0.024
15,0.068,0.046,0.031
16,0.075,0.054,0.037
17,0.076,0.062,0.039
18,0.073,0.07,0.038
19,0.068,0.077,0.035
20,0.063,0.082,0.032
21,0.051,0.086,0.025
22,0.041,0.088,0.02
23,0.04,0.088,0.025
24,0.043,0.086,0.038
25,0.044,0.083,0.05
26,0.058,0.078,0.077
27,0.064,0.07,0.095
28,0.062,0.064,0.106
29,0.056,0.058,0.107
30,0.054,0.054,0.106
31,0.059,0.051,0.101
32,0.057,0.049,0.086
33,0.05,0.048,0.064
34,0.042,0.046,0.043
35,0.056,0.043,0.045
36,0.064,0.039,0.045
37,0.059,0.035,0.036
38,0.041,0.032,0.017
39,0.023,0.029,-0.001
40,0.011,0.027,-0.013
41,0.003,0.025,-0.021
42,0.002,0.023,-0.023
43,0.005,0.02,-0.022
44,0.012,0.017,-0.016
45,0.017,0.015,-0.012
46,0.019,0.013,-0.009
47,0.021,0.012,-0.005
48,0.023,0.012,-0.001
49,0.015,0.013,-0.008
50,0.007,0.015,-0.014
51,0.007,0.018,-0.01
52,0.008,0.021,-0.006
53,0.017,0.024,0.008
54,0.025,0.028,0.024
55,0.033,0.031,0.043
56,0.036,0.035,0.06
57,0.044,0.038,0.078
58,0.05,0.041,0.094
59,0.054,0.043,0.102
60,0.043,0.045,0.089
61,0.035,0.046,0.071
62,0.036,0.045,0.06
63,0.041,0.043,0.052
64,0.047,0.04,0.048
65,0.055,0.036,0.047
66,0.057,0.033,0.044
67,0.053,0.03,0.039
68,0.044,0.026,0.029
69,0.03,0.023,0.014
70,0.015,0.021,-0.001
71,0.007,0.018,-0.01
72,0.007,0.014,-0.011
73,0.0,0.011,-0.018
74,-0.004,0.008,-0.022
75,-0.007,0.006,-0.024
76,-0.01,0.004,-0.026
77,-0.011,0.003,-0.026
78,-0.011,0.003,-0.026
79,-0.01,0.003,-0.025
80,-0.007,0.004,-0.02
81,-0.005,0.004,-0.014
82,0.002,0.005,-0.003
83,0.011,0.006,0.013
84,0.019,0.007,0.03
85,0.026,0.008,0.048
86,0.029,0.008,0.063
87,0.031,0.008,0.077
88,0.028,0.007,0.081
89,0.019,0.006,0.072
90,0.009,0.004,0.054
91,0.004,0.003,0.035
92,-0.002,0.001,0.017
93,-0.005,-0.0,0.002
94,-0.007,-0.001,-0.009
95,-0.005,-0.002,-0.014
96,-0.01,-0.005,-0.021
97,-0.014,-0.007,-0.027
98,-0.019,-0.01,-0.032
99,-0.022,-0.013,-0.034
100,-0.025,-0.016,-0.036
101,-0.026,-0.019,-0.037
102,-0.027,-0.02,-0.039
103,-0.028,-0.021,-0.04
104,-0.027,-0.022,-0.039
105,-0.028,-0.021,-0.039
106,-0.026,-0.02,-0.036
107,-0.022,-0.018,-0.032
108,-0.004,-0.015,-0.014
109,0.02,-0.013,0.01
110,0.025,-0.009,0.017
111,0.02,-0.006,0.014
112,0.009,-0.003,0.008
113,-0.006,0.0,-0.001
114,-0.02,0.003,-0.008
115,-0.027,0.005,-0.009
116,-0.031,0.007,-0.008
117,-0.034,0.009,-0.007
118,0.002,0.01,0.029
119,0.036,0.01,0.059
120,0.033,0.01,0.049
121,0.033,0.01,0.04
122,0.029,0.01,0.03
123,0.022,0.009,0.019
124,0.015,0.008,0.01
125,0.008,0.007,0.002
126,0.008,0.006,0.001
127,0.007,0.005,-0.001
128,0.003,0.004,-0.007
129,-0.0,0.002,-0.013
130,0.0,0.001,-0.015
131,-0.0,0.001,-0.018
132,-0.004,0.001,-0.021
133,-0.012,0.001,-0.026
134,-0.015,0.001,-0.027
135,-0.015,0.0,-0.024
136,-0.011,-0.001,-0.017
137,-0.005,-0.002,-0.01
138,0.002,-0.003,-0.002
139,0.003,-0.003,0.001
140,0.006,-0.002,0.004
141,0.01,-0.001,0.009
142,0.018,0.002,0.019
143,0.014,0.006,0.02
144,0.007,0.01,0.018
145,0.003,0.012,0.02
146,0.005,0.014,0.028
147,0.012,0.017,0.039
148,0.015,0.019,0.043
149,0.014,0.021,0.04
150,0.022,0.023,0.042
151,0.032,0.025,0.043
152,0.033,0.026,0.038
153,0.03,0.028,0.031
154,0.03,0.029,0.03
155,0.032,0.029,0.03
156,0.034,0.029,0.031
157,0.034,0.029,0.029
158,0.033,0.029,0.027
159,0.029,0.028,0.021
160,0.027,0.028,0.018
161,0.025,0.027,0.014
162,0.021,0.027,0.009
163,0.022,0.027,0.009
164,0.023,0.026,0.011
165,0.027,0.026,0.015
166,0.031,0.026,0.02
167,0.034,0.027,0.024
168,0.03,0.026,0.021
169,0.024,0.026,0.017
170,0.022,0.027,0.016
171,0.019,0.027,0.015
172,0.02,0.028,0.021
173,0.023,0.029,0.03
174,0.026,0.031,0.041
175,0.032,0.033,0.057
176,0.032,0.034,0.067
177,0.028,0.036,0.07
178,0.039,0.037,0.079
179,0.042,0.037,0.076
180,0.041,0.037,0.065
181,0.045,0.037,0.059
182,0.046,0.036,0.052
183,0.044,0.035,0.045
184,0.042,0.034,0.04
185,0.039,0.033,0.035
186,0.038,0.032,0.034
187,0.035,0.03,0.029
188,0.021,0.029,0.016
189,0.017,0.027,0.013
190,0.02,0.026,0.016
191,0.023,0.024,0.019
192,0.022,0.022,0.017
193,0.018,0.019,0.013
194,0.013,0.016,0.007
195,0.009,0.013,0.003
196,0.002,0.01,-0.002
197,-0.001,0.008,-0.005
198,-0.003,0.005,-0.005
199,-0.001,0.003,-0.001
200,0.004,0.002,0.004
201,0.007,0.0,0.01
202,0.015,-0.001,0.02
203,0.015,-0.001,0.024
204,0.011,-0.001,0.027
205,0.004,-0.0,0.026
206,-0.001,-0.0,0.029
207,-0.008,0.0,0.027
208,-0.012,0.001,0.023
209,-0.011,0.001,0.018
210,-0.006,0.001,0.014
211,-0.001,0.001,0.012
212,-0.009,0.001,-0.002
213,-0.008,0.0,-0.004
214,0.001,-0.0,0.001
215,0.006,-0.0,0.005
216,0.007,-0.001,0.005
217,0.005,-0.002,0.002
218,0.007,-0.003,0.002
219,0.007,-0.004,-0.0
220,0.005,-0.005,-0.002
221,-0.001,-0.005,-0.008
222,-0.001,-0.006,-0.007
223,-0.005,-0.007,-0.008
224,-0.013,-0.008,-0.015
225,-0.019,-0.009,-0.018
226,-0.019,-0.011,-0.016
227,-0.018,-0.012,-0.014
228,-0.018,-0.013,-0.013
229,-0.021,-0.014,-0.016
230,-0.018,-0.016,-0.013
231,-0.016,-0.017,-0.008
232,-0.013,-0.018,-0.003
233,-0.016,-0.019,-0.002
234,-0.018,-0.019,0.001
235,-0.02,-0.02,0.002
236,-0.019,-0.02,0.004
237,-0.014,-0.02,0.008
238,-0.017,-0.019,0.003
239,-0.018,-0.018,-0.001
240,-0.02,-0.018,-0.005
241,-0.02,-0.017,-0.009
242,-0.021,-0.016,-0.012
243,-0.022,-0.015,-0.016
244,-0.023,-0.013,-0.02
245,-0.016,-0.013,-0.017
246,0.0,-0.012,-0.004
247,0.007,-0.012,0.0
248,0.006,-0.012,-0.002
249,-0.011,-0.012,-0.019
250,-0.02,-0.011,-0.027
251,-0.021,-0.01,-0.029
252,-0.02,-0.008,-0.027
253,-0.013,-0.007,-0.02
254,-0.008,-0.007,-0.015
255,-0.006,-0.006,-0.013
256,-0.003,-0.007,-0.01
257,-0.002,-0.008,-0.009
258,-0.004,-0.008,-0.009
259,-0.003,-0.008,-0.007
260,-0.007,-0.008,-0.01
261,-0.011,-0.008,-0.011
262,-0.007,-0.007,-0.002
263,0.0,-0.007,0.01
264,0.001,-0.006,0.017
265,-0.012,-0.005,0.01
266,-0.019,-0.004,0.004
267,-0.01,-0.003,0.011
268,-0.0,-0.003,0.018
269,0.007,-0.002,0.02
270,-0.002,-0.001,0.006
271,-0.011,-0.002,-0.009
272,-0.016,-0.003,-0.02
273,-0.018,-0.006,-0.025
274,-0.016,-0.01,-0.025
275,-0.013,-0.013,-0.026
276,-0.004,-0.015,-0.02
277,0.008,-0.017,-0.01
278,0.015,-0.017,-0.005
279,0.013,-0.017,-0.007
280,0.005,-0.017,-0.014
281,-0.011,-0.016,-0.029
282,-0.025,-0.015,-0.042
283,-0.028,-0.014,-0.044
284,-0.033,-0.012,-0.046
285,-0.036,-0.01,-0.047
286,-0.035,-0.008,-0.045
287,-0.033,-0.006,-0.041
288,-0.027,-0.003,-0.036
289,-0.024,-0.002,-0.031
290,-0.015,0.0,-0.019
291,-0.003,0.002,-0.001
292,0.006,0.004,0.018
293,0.019,0.006,0.042
294,0.042,0.007,0.076
295,0.05,0.007,0.092
296,0.052,0.007,0.094
297,0.044,0.008,0.081
298,0.023,0.008,0.053
299,0.002,0.008,0.023
300,-0.005,0.008,0.007
301,-0.01,0.007,-0.007
302,-0.01,0.005,-0.015
303,-0.006,0.002,-0.017
304,-0.013,-0.002,-0.028
305,-0.015,-0.007,-0.031
306,-0.02,-0.013,-0.037
307,-0.023,-0.018,-0.041
308,-0.024,-0.022,-0.043
309,-0.023,-0.025,-0.043
310,-0.023,-0.027,-0.044
311,-0.018,-0.028,-0.041
312,-0.018,-0.026,-0.041
313,-0.02,-0.024,-0.041
314,-0.018,-0.02,-0.037
315,-0.017,-0.015,-0.035
316,-0.02,-0.009,-0.035
317,-0.017,-0.002,-0.029
318,-0.012,0.004,-0.021
319,-0.012,0.011,-0.015
320,-0.005,0.016,-0.003
321,0.005,0.021,0.014
322,0.02,0.025,0.037
323,0.033,0.028,0.059
324,0.042,0.03,0.077
325,0.05,0.033,0.089
326,0.066,0.036,0.103
327,0.076,0.038,0.106
328,0.076,0.039,0.095
329,0.068,0.039,0.077
330,0.051,0.038,0.05
331,0.043,0.037,0.032
332,0.032,0.037,0.013
333,0.021,0.035,-0.002
334,0.01,0.034,-0.015
335,0.004,0.032,-0.021
336,0.002,0.029,-0.022
337,0.003,0.026,-0.022
338,0.002,0.023,-0.023
339,0.001,0.019,-0.024
340,0.01,0.015,-0.016
341,0.024,0.012,-0.002
342,0.033,0.009,0.006
343,0.023,0.008,-0.003
344,0.014,0.006,-0.01
345,0.011,0.005,-0.011
346,0.012,0.006,-0.008
347,0.011,0.006,-0.005
348,0.01,0.008,-0.003
349,0.011,0.01,0.004
350,0.014,0.012,0.014
351,0.018,0.014,0.025
352,0.019,0.015,0.034
353,0.012,0.016,0.036
354,0.004,0.016,0.032
355,-0.003,0.016,0.025
356,-0.0,0.015,0.022
357,0.01,0.015,0.024
358,0.015,0.014,0.021
359,0.019,0.014,0.016
360,0.022,0.013,0.01
361,0.024,0.012,0.006
362,0.027,0.012,0.005
363,0.023,0.012,-0.001
364,0.012,0.013,-0.011
365,0.006,0.013,-0.017
366,0.009,0.013,-0.016
367,0.011,0.012,-0.014
368,0.023,0.011,-0.004
369,0.009,0.011,-0.016
370,0.007,0.012,-0.018
371,0.007,0.013,-0.017
372,0.009,0.013,-0.014
373,0.011,0.014,-0.01
374,0.009,0.015,-0.011
375,0.01,0.015,-0.008
376,0.014,0.016,-0.001
377,0.018,0.016,0.008
378,0.015,0.017,0.014
379,0.008,0.017,0.018
380,0.01,0.017,0.031
381,0.015,0.017,0.048
382,0.023,0.017,0.068
383,0.027,0.017,0.08
384,0.019,0.016,0.074
385,0.017,0.016,0.065
386,0.017,0.015,0.053
387,0.018,0.014,0.039
388,0.023,0.013,0.031
389,0.03,0.011,0.026
390,0.024,0.01,0.011
391,0.005,0.008,-0.014
392,-0.01,0.007,-0.031
393,-0.014,0.005,-0.036
394,-0.01,0.004,-0.032
395,-0.002,0.003,-0.025
396,0.006,0.002,-0.018
397,0.006,0.001,-0.019
398,0.006,0.001,-0.018
399,0.004,0.001,-0.02
400,0.002,0.002,-0.021
