lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.827,0.777,0.834
2,0.617,0.639,0.626
3,0.458,0.523,0.457
4,0.351,0.428,0.336
5,0.285,0.349,0.254
6,0.249,0.286,0.203
7,0.216,0.236,0.159
8,0.209,0.196,0.143
9,0.215,0.167,0.145
10,0.224,0.145,0.151
11,0.207,0.129,0.136
12,0.169,0.118,0.103
13,0.13,0.112,0.066
14,0.111,0.109,0.048
15,0.109,0.107,0.045
16,0.119,0.108,0.051
17,0.115,0.109,0.045
18,0.099,0.11,0.03
19,0.084,0.111,0.017
20,0.073,0.112,0.009
21,0.061,0.112,0.003
22,0.06,0.112,0.011
23,0.07,0.11,0.031
24,0.086,0.108,0.059
25,0.104,0.104,0.092
26,0.12,0.098,0.124
27,0.12,0.091,0.141
28,0.104,0.084,0.141
29,0.087,0.079,0.134
30,0.078,0.075,0.125
31,0.069,0.071,0.106
32,0.057,0.068,0.077
33,0.053,0.065,0.053
34,0.057,0.061,0.038
35,0.062,0.057,0.028
36,0.069,0.05,0.024
37,0.065,0.043,0.015
38,0.043,0.036,-0.005
39,0.028,0.031,-0.019
40,0.015,0.025,-0.03
41,-0.001,0.02,-0.042
42,-0.005,0.015,-0.044
43,-0.005,0.009,-0.045
44,-0.004,0.003,-0.044
45,-0.009,-0.001,-0.048
46,-0.007,-0.006,-0.046
47,-0.004,-0.009,-0.041
48,-0.007,-0.011,-0.041
49,-0.022,-0.012,-0.054
50,-0.028,-0.013,-0.058
51,-0.012,-0.014,-0.043
52,-0.005,-0.016,-0.034
53,-0.005,-0.018,-0.027
54,-0.005,-0.02,-0.018
55,-0.01,-0.021,-0.009
56,-0.017,-0.022,0.002
57,-0.017,-0.023,0.018
58,-0.014,-0.024,0.033
59,-0.019,-0.024,0.031
60,-0.031,-0.024,0.013
61,-0.037,-0.026,-0.005
62,-0.042,-0.028,-0.025
63,-0.04,-0.03,-0.038
64,-0.041,-0.033,-0.048
65,-0.044,-0.035,-0.057
66,-0.042,-0.038,-0.058
67,-0.041,-0.041,-0.056
68,-0.041,-0.045,-0.054
69,-0.04,-0.048,-0.051
70,-0.042,-0.052,-0.05
71,-0.05,-0.056,-0.056
72,-0.056,-0.061,-0.06
73,-0.061,-0.065,-0.065
74,-0.062,-0.069,-0.067
75,-0.064,-0.072,-0.069
76,-0.069,-0.074,-0.073
77,-0.073,-0.076,-0.078
78,-0.077,-0.077,-0.082
79,-0.077,-0.078,-0.085
80,-0.082,-0.079,-0.092
81,-0.087,-0.078,-0.096
82,-0.088,-0.077,-0.093
83,-0.087,-0.076,-0.084
84,-0.082,-0.075,-0.068
85,-0.088,-0.073,-0.06
86,-0.091,-0.071,-0.049
87,-0.09,-0.069,-0.036
88,-0.083,-0.068,-0.025
89,-0.069,-0.066,-0.016
90,-0.055,-0.065,-0.014
91,-0.04,-0.063,-0.016
92,-0.038,-0.061,-0.029
93,-0.042,-0.059,-0.045
94,-0.039,-0.057,-0.051
95,-0.03,-0.055,-0.049
96,-0.039,-0.053,-0.06
97,-0.045,-0.052,-0.066
98,-0.05,-0.051,-0.068
99,-0.054,-0.052,-0.067
100,-0.058,-0.052,-0.067
101,-0.063,-0.054,-0.065
102,-0.069,-0.055,-0.068
103,-0.073,-0.056,-0.071
104,-0.075,-0.058,-0.073
105,-0.076,-0.059,-0.076
106,-0.071,-0.06,-0.073
107,-0.068,-0.06,-0.072
108,-0.06,-0.061,-0.067
109,-0.051,-0.061,-0.059
110,-0.043,-0.061,-0.052
111,-0.035,-0.06,-0.045
112,-0.032,-0.057,-0.039
113,-0.043,-0.054,-0.043
114,-0.054,-0.05,-0.046
115,-0.061,-0.045,-0.044
116,-0.06,-0.04,-0.037
117,-0.057,-0.036,-0.029
118,-0.05,-0.031,-0.022
119,-0.042,-0.027,-0.017
120,-0.028,-0.023,-0.014
121,-0.008,-0.019,-0.007
122,0.001,-0.015,-0.01
123,0.002,-0.012,-0.015
124,-0.0,-0.008,-0.019
125,-0.004,-0.006,-0.019
126,-0.004,-0.003,-0.013
127,-0.001,-0.002,-0.005
128,0.001,-0.0,0.001
129,0.002,0.001,0.004
130,0.0,0.002,0.005
131,0.005,0.002,0.011
132,0.013,0.003,0.02
133,0.01,0.002,0.018
134,-0.002,0.002,0.009
135,-0.011,-0.0,0.003
136,-0.015,-0.003,0.003
137,-0.005,-0.007,0.014
138,-0.006,-0.011,0.013
139,-0.014,-0.015,0.005
140,-0.017,-0.018,-0.0
141,-0.013,-0.021,0.0
142,-0.01,-0.022,0.003
143,-0.011,-0.024,0.004
144,-0.031,-0.024,-0.01
145,-0.034,-0.024,-0.007
146,-0.035,-0.024,-0.002
147,-0.032,-0.022,0.004
148,-0.025,-0.02,0.009
149,-0.023,-0.018,0.007
150,-0.019,-0.014,0.001
151,-0.014,-0.01,-0.005
152,-0.013,-0.006,-0.012
153,-0.014,-0.001,-0.016
154,-0.008,0.004,-0.008
155,0.004,0.009,0.005
156,0.013,0.014,0.018
157,0.026,0.019,0.039
158,0.041,0.022,0.06
159,0.045,0.025,0.07
160,0.04,0.028,0.067
161,0.03,0.029,0.057
162,0.026,0.031,0.051
163,0.028,0.031,0.05
164,0.038,0.031,0.057
165,0.044,0.03,0.062
166,0.044,0.029,0.061
167,0.041,0.027,0.057
168,0.036,0.023,0.047
169,0.022,0.019,0.029
170,0.007,0.015,0.009
171,-0.004,0.01,-0.006
172,-0.008,0.006,-0.01
173,-0.01,0.003,-0.007
174,-0.008,0.0,0.004
175,-0.005,-0.002,0.018
176,-0.008,-0.004,0.023
177,-0.015,-0.005,0.018
178,-0.016,-0.007,0.013
179,-0.012,-0.007,0.011
180,-0.009,-0.007,0.004
181,-0.005,-0.005,-0.0
182,0.002,-0.003,0.002
183,0.001,-0.001,0.003
184,0.003,0.001,0.008
185,0.005,0.003,0.017
186,0.005,0.004,0.024
187,0.003,0.006,0.029
188,0.004,0.008,0.035
189,0.012,0.011,0.046
190,0.022,0.013,0.057
191,0.032,0.015,0.066
192,0.033,0.016,0.064
193,0.025,0.016,0.051
194,0.017,0.015,0.037
195,0.009,0.013,0.023
196,0.002,0.011,0.012
197,-0.003,0.008,0.003
198,-0.003,0.006,-0.001
199,0.001,0.003,-0.003
200,0.006,0.0,-0.003
201,0.01,-0.002,-0.001
202,0.006,-0.004,-0.002
203,-0.004,-0.005,-0.006
204,-0.012,-0.006,-0.003
205,-0.017,-0.007,0.004
206,-0.015,-0.007,0.017
207,-0.01,-0.007,0.026
208,-0.005,-0.007,0.028
209,-0.006,-0.007,0.018
210,-0.008,-0.006,0.006
211,-0.016,-0.005,-0.01
212,-0.02,-0.003,-0.019
213,-0.019,-0.002,-0.018
214,-0.013,-0.001,-0.007
215,-0.004,0.0,0.009
216,0.008,0.001,0.028
217,0.018,0.001,0.04
218,0.023,0.001,0.045
219,0.02,0.001,0.042
220,0.016,0.0,0.038
221,0.013,-0.001,0.035
222,0.014,-0.002,0.036
223,0.004,-0.003,0.026
224,-0.011,-0.004,0.011
225,-0.019,-0.005,0.003
226,-0.02,-0.007,0.001
227,-0.016,-0.008,0.001
228,-0.014,-0.009,-0.004
229,-0.017,-0.011,-0.016
230,-0.02,-0.013,-0.025
231,-0.029,-0.014,-0.032
232,-0.028,-0.016,-0.027
233,-0.027,-0.018,-0.017
234,-0.025,-0.021,-0.006
235,-0.025,-0.024,0.001
236,-0.019,-0.027,0.011
237,-0.01,-0.029,0.021
238,-0.009,-0.03,0.019
239,-0.022,-0.031,0.001
240,-0.03,-0.031,-0.011
241,-0.034,-0.031,-0.018
242,-0.029,-0.031,-0.013
243,-0.02,-0.03,-0.004
244,-0.014,-0.029,0.001
245,-0.019,-0.029,-0.003
246,-0.029,-0.028,-0.013
247,-0.043,-0.028,-0.026
248,-0.052,-0.028,-0.034
249,-0.052,-0.029,-0.034
250,-0.049,-0.029,-0.032
251,-0.048,-0.029,-0.031
252,-0.038,-0.029,-0.022
253,-0.031,-0.03,-0.014
254,-0.026,-0.031,-0.009
255,-0.021,-0.032,-0.006
256,-0.015,-0.033,-0.004
257,-0.01,-0.034,-0.003
258,-0.011,-0.034,-0.01
259,-0.016,-0.035,-0.021
260,-0.028,-0.036,-0.037
261,-0.037,-0.037,-0.044
262,-0.04,-0.038,-0.04
263,-0.042,-0.039,-0.032
264,-0.049,-0.041,-0.026
265,-0.057,-0.043,-0.024
266,-0.064,-0.045,-0.026
267,-0.064,-0.047,-0.027
268,-0.061,-0.05,-0.03
269,-0.057,-0.053,-0.037
270,-0.055,-0.056,-0.044
271,-0.053,-0.059,-0.05
272,-0.055,-0.062,-0.056
273,-0.059,-0.065,-0.059
274,-0.061,-0.067,-0.059
275,-0.064,-0.068,-0.06
276,-0.061,-0.069,-0.055
277,-0.056,-0.068,-0.049
278,-0.059,-0.068,-0.051
279,-0.067,-0.067,-0.057
280,-0.069,-0.066,-0.059
281,-0.069,-0.064,-0.06
282,-0.068,-0.062,-0.061
283,-0.069,-0.06,-0.064
284,-0.07,-0.059,-0.068
285,-0.072,-0.057,-0.074
286,-0.067,-0.054,-0.074
287,-0.058,-0.052,-0.071
288,-0.049,-0.05,-0.068
289,-0.038,-0.048,-0.059
290,-0.039,-0.047,-0.054
291,-0.044,-0.046,-0.05
292,-0.047,-0.046,-0.041
293,-0.044,-0.046,-0.025
294,-0.04,-0.046,-0.007
295,-0.038,-0.046,0.003
296,-0.034,-0.047,0.008
297,-0.032,-0.047,0.002
298,-0.038,-0.048,-0.016
299,-0.045,-0.048,-0.034
300,-0.044,-0.047,-0.043
301,-0.043,-0.047,-0.05
302,-0.045,-0.047,-0.059
303,-0.047,-0.047,-0.066
304,-0.057,-0.047,-0.079
305,-0.062,-0.047,-0.088
306,-0.065,-0.047,-0.093
307,-0.067,-0.048,-0.095
308,-0.067,-0.049,-0.094
309,-0.065,-0.049,-0.091
310,-0.058,-0.048,-0.084
311,-0.044,-0.046,-0.072
312,-0.03,-0.043,-0.06
313,-0.018,-0.04,-0.05
314,-0.011,-0.035,-0.045
315,-0.006,-0.03,-0.04
316,-0.007,-0.023,-0.04
317,-0.007,-0.017,-0.037
318,-0.007,-0.011,-0.036
319,-0.011,-0.006,-0.035
320,-0.013,-0.0,-0.029
321,-0.014,0.005,-0.02
322,-0.012,0.01,-0.006
323,-0.005,0.015,0.012
324,0.007,0.021,0.033
325,0.016,0.027,0.045
326,0.028,0.033,0.054
327,0.037,0.039,0.056
328,0.055,0.044,0.059
329,0.079,0.048,0.069
330,0.084,0.052,0.061
331,0.085,0.056,0.049
332,0.076,0.06,0.03
333,0.063,0.064,0.012
334,0.06,0.068,0.004
335,0.063,0.072,0.005
336,0.058,0.076,-0.001
337,0.05,0.079,-0.008
338,0.049,0.081,-0.007
339,0.059,0.083,0.004
340,0.086,0.085,0.03
341,0.115,0.086,0.056
342,0.131,0.087,0.07
343,0.115,0.088,0.055
344,0.097,0.088,0.039
345,0.083,0.088,0.027
346,0.078,0.088,0.025
347,0.071,0.087,0.024
348,0.072,0.087,0.034
349,0.077,0.087,0.05
350,0.085,0.088,0.071
351,0.096,0.089,0.097
352,0.104,0.091,0.121
353,0.096,0.094,0.13
354,0.088,0.096,0.132
355,0.087,0.097,0.129
356,0.088,0.098,0.124
357,0.093,0.098,0.116
358,0.099,0.097,0.105
359,0.102,0.096,0.091
360,0.099,0.094,0.072
361,0.093,0.091,0.053
362,0.087,0.088,0.039
363,0.077,0.084,0.027
364,0.069,0.08,0.016
365,0.066,0.075,0.011
366,0.077,0.069,0.02
367,0.089,0.063,0.029
368,0.101,0.057,0.041
369,0.085,0.052,0.028
370,0.075,0.049,0.019
371,0.071,0.047,0.016
372,0.06,0.046,0.007
373,0.045,0.048,-0.003
374,0.019,0.05,-0.024
375,0.002,0.053,-0.037
376,0.004,0.057,-0.032
377,0.017,0.06,-0.014
378,0.028,0.065,0.006
379,0.035,0.07,0.026
380,0.044,0.075,0.051
381,0.056,0.08,0.081
382,0.082,0.086,0.123
383,0.105,0.092,0.16
384,0.123,0.097,0.18
385,0.141,0.102,0.189
386,0.163,0.107,0.193
387,0.173,0.111,0.183
388,0.171,0.115,0.164
389,0.16,0.117,0.139
390,0.14,0.118,0.106
391,0.101,0.118,0.06
392,0.077,0.117,0.032
393,0.075,0.113,0.029
394,0.074,0.109,0.027
395,0.07,0.102,0.022
396,0.067,0.093,0.019
397,0.065,0.081,0.019
398,0.066,0.067,0.021
399,0.068,0.051,0.023
400,0.068,0.032,0.023
