lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.754,0.696,0.796
2,0.484,0.536,0.549
3,0.299,0.407,0.354
4,0.199,0.306,0.219
5,0.143,0.229,0.121
6,0.128,0.171,0.063
7,0.122,0.13,0.022
8,0.139,0.102,0.013
9,0.169,0.086,0.024
10,0.198,0.078,0.041
11,0.173,0.077,0.018
12,0.123,0.081,-0.02
13,0.082,0.088,-0.052
14,0.066,0.097,-0.062
15,0.089,0.106,-0.043
16,0.119,0.115,-0.021
17,0.133,0.124,-0.011
18,0.139,0.131,-0.006
19,0.14,0.135,-0.002
20,0.143,0.138,0.007
21,0.12,0.138,0.0
22,0.092,0.135,-0.002
23,0.074,0.13,0.012
24,0.069,0.123,0.046
25,0.079,0.114,0.096
26,0.092,0.102,0.152
27,0.099,0.087,0.2
28,0.077,0.076,0.22
29,0.055,0.067,0.224
30,0.049,0.06,0.219
31,0.045,0.053,0.191
32,0.028,0.046,0.14
33,0.018,0.038,0.085
34,0.016,0.029,0.035
35,0.026,0.019,-0.001
36,0.042,0.008,-0.022
37,0.044,-0.001,-0.044
38,0.028,-0.007,-0.07
39,0.011,-0.01,-0.09
40,-0.001,-0.009,-0.103
41,-0.002,-0.007,-0.104
42,-0.009,-0.005,-0.107
43,-0.02,-0.002,-0.111
44,-0.026,0.001,-0.112
45,-0.034,0.004,-0.117
46,-0.043,0.007,-0.124
47,-0.033,0.011,-0.118
48,-0.017,0.015,-0.105
49,-0.004,0.019,-0.09
50,-0.003,0.023,-0.083
51,0.007,0.026,-0.066
52,0.022,0.027,-0.038
53,0.04,0.026,0.0
54,0.076,0.025,0.061
55,0.118,0.024,0.13
56,0.115,0.023,0.169
57,0.096,0.021,0.19
58,0.078,0.019,0.198
59,0.044,0.017,0.178
60,-0.006,0.014,0.133
61,-0.032,0.01,0.09
62,-0.042,0.006,0.046
63,-0.044,0.001,0.004
64,-0.045,-0.004,-0.032
65,-0.044,-0.009,-0.06
66,-0.042,-0.013,-0.078
67,-0.044,-0.018,-0.093
68,-0.05,-0.023,-0.106
69,-0.054,-0.028,-0.118
70,-0.058,-0.033,-0.125
71,-0.046,-0.037,-0.118
72,-0.024,-0.041,-0.101
73,-0.015,-0.043,-0.091
74,-0.006,-0.046,-0.082
75,-0.005,-0.048,-0.079
76,-0.014,-0.049,-0.084
77,-0.028,-0.049,-0.091
78,-0.04,-0.049,-0.097
79,-0.047,-0.049,-0.096
80,-0.049,-0.049,-0.09
81,-0.044,-0.052,-0.073
82,-0.041,-0.055,-0.051
83,-0.053,-0.059,-0.032
84,-0.068,-0.064,-0.011
85,-0.08,-0.07,0.013
86,-0.096,-0.076,0.036
87,-0.114,-0.081,0.053
88,-0.12,-0.086,0.062
89,-0.115,-0.091,0.059
90,-0.103,-0.095,0.045
91,-0.097,-0.098,0.016
92,-0.095,-0.1,-0.018
93,-0.091,-0.1,-0.051
94,-0.086,-0.099,-0.078
95,-0.08,-0.096,-0.096
96,-0.077,-0.091,-0.107
97,-0.076,-0.085,-0.113
98,-0.075,-0.079,-0.114
99,-0.071,-0.073,-0.112
100,-0.071,-0.068,-0.113
101,-0.074,-0.064,-0.11
102,-0.076,-0.06,-0.103
103,-0.075,-0.057,-0.093
104,-0.075,-0.055,-0.086
105,-0.076,-0.052,-0.083
106,-0.063,-0.05,-0.07
107,-0.044,-0.049,-0.05
108,-0.026,-0.049,-0.033
109,-0.014,-0.051,-0.02
110,-0.003,-0.053,-0.007
111,-0.016,-0.055,-0.012
112,-0.029,-0.057,-0.012
113,-0.04,-0.059,-0.003
114,-0.052,-0.06,0.01
115,-0.067,-0.06,0.023
116,-0.078,-0.06,0.037
117,-0.089,-0.059,0.043
118,-0.095,-0.058,0.046
119,-0.094,-0.057,0.039
120,-0.088,-0.054,0.022
121,-0.076,-0.05,0.001
122,-0.053,-0.046,-0.017
123,-0.039,-0.041,-0.035
124,-0.031,-0.036,-0.051
125,-0.024,-0.03,-0.059
126,-0.023,-0.024,-0.065
127,-0.021,-0.019,-0.066
128,-0.015,-0.014,-0.061
129,-0.006,-0.008,-0.054
130,0.005,-0.003,-0.043
131,0.018,0.002,-0.031
132,0.027,0.008,-0.018
133,0.034,0.012,-0.008
134,0.035,0.014,-0.0
135,0.034,0.016,0.003
136,0.027,0.015,0.004
137,0.021,0.014,0.003
138,0.012,0.012,-0.002
139,0.01,0.01,-0.005
140,0.01,0.007,-0.006
141,0.004,0.004,-0.012
142,-0.01,-0.001,-0.018
143,-0.026,-0.005,-0.019
144,-0.036,-0.011,-0.009
145,-0.037,-0.015,0.011
146,-0.039,-0.019,0.029
147,-0.039,-0.021,0.041
148,-0.031,-0.022,0.052
149,-0.022,-0.023,0.052
150,-0.01,-0.023,0.046
151,-0.006,-0.023,0.026
152,-0.005,-0.022,0.004
153,-0.008,-0.02,-0.016
154,-0.008,-0.016,-0.028
155,-0.006,-0.013,-0.035
156,-0.002,-0.008,-0.034
157,-0.001,-0.004,-0.03
158,-0.001,0.001,-0.026
159,-0.006,0.005,-0.026
160,-0.013,0.008,-0.026
161,-0.021,0.012,-0.025
162,-0.01,0.014,-0.011
163,0.009,0.016,0.006
164,0.024,0.018,0.018
165,0.042,0.019,0.03
166,0.055,0.019,0.037
167,0.059,0.018,0.037
168,0.044,0.016,0.02
169,0.021,0.014,-0.003
170,0.005,0.012,-0.016
171,-0.002,0.01,-0.015
172,0.003,0.01,0.005
173,0.007,0.011,0.028
174,0.014,0.013,0.058
175,0.022,0.015,0.089
176,0.017,0.018,0.103
177,0.004,0.02,0.099
178,0.005,0.024,0.098
179,0.008,0.027,0.09
180,0.009,0.03,0.071
181,0.012,0.033,0.054
182,0.017,0.036,0.042
183,0.028,0.038,0.039
184,0.034,0.04,0.04
185,0.035,0.041,0.043
186,0.054,0.042,0.062
187,0.056,0.044,0.063
188,0.057,0.046,0.063
189,0.077,0.048,0.079
190,0.09,0.051,0.092
191,0.099,0.052,0.107
192,0.094,0.053,0.102
193,0.074,0.052,0.077
194,0.052,0.05,0.051
195,0.031,0.047,0.026
196,0.012,0.044,0.006
197,0.004,0.041,-0.005
198,0.004,0.037,-0.007
199,0.009,0.033,-0.005
200,0.005,0.028,-0.009
201,0.004,0.023,-0.003
202,0.011,0.019,0.016
203,0.021,0.017,0.045
204,0.027,0.015,0.074
205,0.025,0.015,0.1
206,0.027,0.014,0.123
207,0.035,0.014,0.137
208,0.044,0.014,0.14
209,0.045,0.015,0.123
210,0.016,0.015,0.074
211,0.0,0.016,0.037
212,-0.008,0.017,0.01
213,-0.011,0.019,-0.006
214,-0.01,0.021,-0.008
215,-0.0,0.022,0.004
216,0.014,0.023,0.022
217,0.027,0.021,0.036
218,0.038,0.017,0.043
219,0.04,0.012,0.041
220,0.034,0.006,0.034
221,0.029,0.0,0.03
222,0.026,-0.005,0.023
223,0.011,-0.01,0.003
224,-0.016,-0.014,-0.022
225,-0.037,-0.019,-0.037
226,-0.053,-0.023,-0.046
227,-0.051,-0.027,-0.048
228,-0.045,-0.03,-0.05
229,-0.038,-0.032,-0.05
230,-0.028,-0.034,-0.042
231,-0.026,-0.036,-0.029
232,-0.033,-0.037,-0.016
233,-0.042,-0.038,-0.002
234,-0.052,-0.04,0.015
235,-0.063,-0.044,0.026
236,-0.072,-0.046,0.035
237,-0.075,-0.048,0.041
238,-0.067,-0.05,0.037
239,-0.052,-0.051,0.029
240,-0.031,-0.051,0.023
241,-0.009,-0.051,0.018
242,-0.009,-0.051,0.002
243,-0.03,-0.051,-0.025
244,-0.041,-0.052,-0.042
245,-0.047,-0.053,-0.052
246,-0.052,-0.054,-0.057
247,-0.056,-0.056,-0.062
248,-0.059,-0.06,-0.068
249,-0.064,-0.063,-0.074
250,-0.073,-0.067,-0.081
251,-0.087,-0.071,-0.092
252,-0.096,-0.074,-0.1
253,-0.1,-0.078,-0.106
254,-0.101,-0.082,-0.109
255,-0.099,-0.085,-0.111
256,-0.091,-0.089,-0.11
257,-0.085,-0.093,-0.108
258,-0.074,-0.096,-0.098
259,-0.074,-0.097,-0.094
260,-0.079,-0.098,-0.087
261,-0.084,-0.097,-0.072
262,-0.086,-0.096,-0.049
263,-0.09,-0.093,-0.022
264,-0.096,-0.089,0.004
265,-0.101,-0.085,0.024
266,-0.102,-0.081,0.033
267,-0.099,-0.079,0.034
268,-0.095,-0.076,0.022
269,-0.092,-0.074,0.001
270,-0.085,-0.071,-0.021
271,-0.075,-0.068,-0.038
272,-0.065,-0.066,-0.05
273,-0.057,-0.065,-0.055
274,-0.046,-0.065,-0.055
275,-0.036,-0.067,-0.053
276,-0.031,-0.068,-0.05
277,-0.033,-0.069,-0.054
278,-0.049,-0.069,-0.073
279,-0.059,-0.069,-0.085
280,-0.065,-0.068,-0.093
281,-0.076,-0.067,-0.106
282,-0.083,-0.065,-0.116
283,-0.085,-0.063,-0.12
284,-0.083,-0.061,-0.118
285,-0.074,-0.06,-0.111
286,-0.069,-0.058,-0.109
287,-0.072,-0.055,-0.111
288,-0.071,-0.052,-0.109
289,-0.062,-0.05,-0.09
290,-0.055,-0.048,-0.063
291,-0.065,-0.047,-0.04
292,-0.064,-0.046,-0.006
293,-0.053,-0.046,0.039
294,-0.041,-0.046,0.076
295,-0.036,-0.046,0.098
296,-0.003,-0.045,0.125
297,0.016,-0.044,0.121
298,0.006,-0.042,0.085
299,-0.011,-0.04,0.04
300,-0.028,-0.039,-0.001
301,-0.042,-0.039,-0.039
302,-0.047,-0.041,-0.065
303,-0.049,-0.043,-0.081
304,-0.052,-0.045,-0.092
305,-0.059,-0.046,-0.103
306,-0.068,-0.047,-0.111
307,-0.072,-0.046,-0.117
308,-0.071,-0.045,-0.116
309,-0.07,-0.043,-0.114
310,-0.072,-0.039,-0.115
311,-0.06,-0.035,-0.112
312,-0.039,-0.03,-0.103
313,-0.014,-0.025,-0.091
314,0.006,-0.017,-0.08
315,0.025,-0.01,-0.068
316,0.027,-0.001,-0.063
317,0.02,0.007,-0.06
318,0.008,0.014,-0.054
319,0.003,0.021,-0.034
320,0.007,0.027,-0.001
321,0.018,0.034,0.041
322,0.031,0.039,0.088
323,0.054,0.043,0.139
324,0.074,0.046,0.178
325,0.083,0.047,0.196
326,0.082,0.048,0.191
327,0.067,0.048,0.163
328,0.047,0.046,0.117
329,0.039,0.043,0.076
330,0.036,0.039,0.039
331,0.034,0.035,0.004
332,0.028,0.032,-0.028
333,0.021,0.031,-0.054
334,0.019,0.03,-0.069
335,0.017,0.03,-0.079
336,0.009,0.032,-0.089
337,0.004,0.035,-0.096
338,0.011,0.038,-0.09
339,0.026,0.041,-0.078
340,0.049,0.045,-0.06
341,0.078,0.05,-0.039
342,0.098,0.056,-0.025
343,0.067,0.063,-0.051
344,0.049,0.069,-0.064
345,0.046,0.076,-0.063
346,0.058,0.083,-0.046
347,0.064,0.09,-0.027
348,0.091,0.097,0.016
349,0.114,0.101,0.062
350,0.133,0.104,0.113
351,0.147,0.107,0.164
352,0.157,0.109,0.21
353,0.144,0.11,0.234
354,0.121,0.11,0.239
355,0.097,0.109,0.224
356,0.091,0.107,0.211
357,0.093,0.103,0.19
358,0.099,0.099,0.16
359,0.096,0.094,0.116
360,0.086,0.087,0.066
361,0.079,0.079,0.025
362,0.077,0.072,-0.002
363,0.048,0.067,-0.039
364,0.03,0.062,-0.062
365,0.028,0.058,-0.07
366,0.044,0.054,-0.063
367,0.054,0.05,-0.057
368,0.074,0.046,-0.041
369,0.052,0.045,-0.059
370,0.062,0.045,-0.056
371,0.068,0.047,-0.054
372,0.062,0.051,-0.056
373,0.053,0.056,-0.059
374,0.029,0.061,-0.072
375,0.012,0.064,-0.077
376,0.02,0.068,-0.059
377,0.045,0.071,-0.018
378,0.069,0.074,0.031
379,0.081,0.076,0.078
380,0.083,0.078,0.122
381,0.086,0.078,0.168
382,0.092,0.077,0.212
383,0.117,0.075,0.262
384,0.107,0.072,0.266
385,0.081,0.068,0.233
386,0.059,0.062,0.184
387,0.057,0.056,0.14
388,0.053,0.049,0.093
389,0.045,0.042,0.043
390,0.03,0.034,-0.007
391,0.011,0.027,-0.051
392,-0.0,0.02,-0.077
393,0.0,0.015,-0.085
394,-0.001,0.012,-0.09
395,-0.005,0.011,-0.094
396,0.005,0.014,-0.086
397,0.047,0.022,-0.053
398,0.069,0.035,-0.033
399,0.07,0.055,-0.03
400,0.056,0.083,-0.038
