lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.787,0.74,0.83
2,0.545,0.601,0.611
3,0.38,0.484,0.431
4,0.297,0.388,0.304
5,0.253,0.309,0.21
6,0.232,0.246,0.143
7,0.199,0.197,0.081
8,0.193,0.159,0.05
9,0.2,0.131,0.039
10,0.208,0.111,0.034
11,0.175,0.098,0.002
12,0.119,0.091,-0.041
13,0.077,0.087,-0.071
14,0.072,0.087,-0.074
15,0.077,0.089,-0.07
16,0.097,0.093,-0.057
17,0.093,0.097,-0.059
18,0.089,0.102,-0.06
19,0.098,0.106,-0.048
20,0.118,0.11,-0.024
21,0.105,0.113,-0.017
22,0.078,0.115,-0.01
23,0.061,0.116,0.012
24,0.06,0.115,0.055
25,0.074,0.113,0.113
26,0.102,0.106,0.184
27,0.124,0.097,0.248
28,0.106,0.09,0.279
29,0.095,0.086,0.295
30,0.104,0.082,0.296
31,0.107,0.077,0.265
32,0.091,0.072,0.207
33,0.075,0.068,0.142
34,0.058,0.062,0.077
35,0.049,0.054,0.025
36,0.05,0.044,-0.011
37,0.045,0.034,-0.043
38,0.028,0.025,-0.074
39,0.009,0.018,-0.1
40,-0.008,0.011,-0.12
41,-0.011,0.006,-0.125
42,-0.015,0.001,-0.127
43,-0.019,-0.003,-0.127
44,-0.025,-0.006,-0.126
45,-0.03,-0.009,-0.127
46,-0.029,-0.013,-0.126
47,-0.018,-0.016,-0.118
48,-0.013,-0.018,-0.11
49,-0.009,-0.018,-0.099
50,-0.01,-0.016,-0.089
51,-0.01,-0.013,-0.074
52,-0.006,-0.01,-0.051
53,0.001,-0.009,-0.014
54,0.005,-0.006,0.029
55,0.001,-0.003,0.067
56,-0.006,-0.002,0.103
57,-0.002,-0.002,0.139
58,0.019,-0.003,0.176
59,0.02,-0.005,0.182
60,-0.001,-0.008,0.154
61,-0.015,-0.012,0.111
62,-0.024,-0.016,0.067
63,-0.026,-0.021,0.024
64,-0.033,-0.026,-0.017
65,-0.046,-0.031,-0.055
66,-0.05,-0.037,-0.078
67,-0.048,-0.044,-0.087
68,-0.04,-0.051,-0.089
69,-0.038,-0.058,-0.097
70,-0.045,-0.065,-0.108
71,-0.067,-0.071,-0.127
72,-0.084,-0.078,-0.138
73,-0.098,-0.084,-0.144
74,-0.105,-0.089,-0.148
75,-0.106,-0.094,-0.147
76,-0.109,-0.098,-0.148
77,-0.115,-0.101,-0.149
78,-0.108,-0.103,-0.137
79,-0.099,-0.106,-0.122
80,-0.09,-0.107,-0.107
81,-0.089,-0.108,-0.09
82,-0.093,-0.108,-0.071
83,-0.102,-0.107,-0.047
84,-0.112,-0.107,-0.019
85,-0.118,-0.108,0.014
86,-0.127,-0.109,0.046
87,-0.138,-0.109,0.075
88,-0.126,-0.109,0.098
89,-0.103,-0.109,0.105
90,-0.088,-0.108,0.083
91,-0.089,-0.107,0.042
92,-0.093,-0.104,0.0
93,-0.094,-0.103,-0.036
94,-0.094,-0.102,-0.07
95,-0.09,-0.102,-0.096
96,-0.1,-0.102,-0.12
97,-0.11,-0.102,-0.136
98,-0.115,-0.102,-0.144
99,-0.111,-0.102,-0.145
100,-0.108,-0.101,-0.146
101,-0.104,-0.101,-0.141
102,-0.103,-0.101,-0.135
103,-0.107,-0.101,-0.128
104,-0.111,-0.101,-0.126
105,-0.107,-0.101,-0.122
106,-0.099,-0.102,-0.117
107,-0.095,-0.103,-0.108
108,-0.086,-0.104,-0.093
109,-0.079,-0.104,-0.078
110,-0.085,-0.104,-0.072
111,-0.097,-0.103,-0.072
112,-0.1,-0.102,-0.061
113,-0.106,-0.099,-0.043
114,-0.107,-0.096,-0.02
115,-0.107,-0.092,0.008
116,-0.095,-0.087,0.042
117,-0.079,-0.083,0.069
118,-0.082,-0.078,0.065
119,-0.085,-0.072,0.046
120,-0.086,-0.066,0.017
121,-0.076,-0.061,-0.012
122,-0.057,-0.054,-0.037
123,-0.049,-0.047,-0.057
124,-0.035,-0.04,-0.066
125,-0.029,-0.033,-0.072
126,-0.023,-0.026,-0.074
127,-0.015,-0.02,-0.073
128,-0.008,-0.015,-0.071
129,0.001,-0.01,-0.067
130,0.003,-0.006,-0.063
131,0.001,-0.002,-0.06
132,0.001,0.0,-0.054
133,0.004,0.003,-0.044
134,0.018,0.005,-0.026
135,0.03,0.007,-0.011
136,0.021,0.007,-0.011
137,0.01,0.008,-0.017
138,-0.0,0.007,-0.024
139,-0.004,0.007,-0.028
140,-0.001,0.006,-0.025
141,0.004,0.004,-0.018
142,-0.004,0.003,-0.014
143,-0.013,0.001,-0.005
144,-0.013,-0.001,0.015
145,-0.01,-0.001,0.041
146,-0.011,0.0,0.063
147,-0.007,0.003,0.078
148,0.003,0.005,0.084
149,0.01,0.009,0.071
150,0.019,0.012,0.053
151,0.032,0.016,0.036
152,0.041,0.02,0.021
153,0.047,0.026,0.007
154,0.045,0.034,-0.005
155,0.035,0.041,-0.017
156,0.024,0.049,-0.022
157,0.025,0.057,-0.016
158,0.032,0.065,-0.006
159,0.048,0.071,0.009
160,0.07,0.076,0.025
161,0.082,0.078,0.041
162,0.096,0.08,0.06
163,0.102,0.081,0.072
164,0.105,0.082,0.07
165,0.112,0.083,0.069
166,0.106,0.083,0.06
167,0.095,0.082,0.049
168,0.082,0.08,0.038
169,0.072,0.077,0.028
170,0.075,0.073,0.029
171,0.088,0.07,0.042
172,0.091,0.068,0.057
173,0.082,0.067,0.069
174,0.068,0.067,0.08
175,0.051,0.068,0.091
176,0.026,0.068,0.092
177,0.015,0.068,0.095
178,0.022,0.068,0.094
179,0.032,0.068,0.084
180,0.048,0.068,0.069
181,0.065,0.069,0.059
182,0.087,0.07,0.06
183,0.105,0.073,0.067
184,0.104,0.075,0.067
185,0.097,0.077,0.068
186,0.088,0.079,0.069
187,0.074,0.081,0.058
188,0.072,0.083,0.054
189,0.087,0.085,0.066
190,0.104,0.086,0.08
191,0.127,0.087,0.103
192,0.13,0.087,0.106
193,0.111,0.086,0.086
194,0.082,0.084,0.056
195,0.054,0.081,0.026
196,0.029,0.076,0.0
197,0.027,0.071,-0.005
198,0.042,0.064,0.004
199,0.055,0.055,0.01
200,0.052,0.047,0.006
201,0.044,0.039,0.005
202,0.036,0.032,0.012
203,0.029,0.026,0.023
204,0.029,0.021,0.046
205,0.029,0.017,0.071
206,0.024,0.012,0.09
207,0.028,0.008,0.1
208,0.025,0.004,0.092
209,0.013,-0.001,0.064
210,-0.012,-0.005,0.022
211,-0.026,-0.009,-0.008
212,-0.029,-0.011,-0.024
213,-0.035,-0.013,-0.034
214,-0.044,-0.012,-0.037
215,-0.038,-0.012,-0.026
216,-0.014,-0.01,-0.008
217,0.006,-0.01,0.001
218,0.015,-0.01,0.002
219,0.005,-0.01,-0.009
220,-0.006,-0.011,-0.017
221,-0.008,-0.011,-0.021
222,-0.007,-0.011,-0.025
223,-0.013,-0.011,-0.038
224,-0.02,-0.011,-0.051
225,-0.026,-0.012,-0.058
226,-0.024,-0.013,-0.054
227,-0.014,-0.014,-0.045
228,-0.005,-0.015,-0.04
229,0.001,-0.016,-0.034
230,-0.0,-0.018,-0.029
231,-0.009,-0.021,-0.018
232,-0.012,-0.025,0.003
233,-0.02,-0.03,0.025
234,-0.032,-0.035,0.045
235,-0.041,-0.042,0.06
236,-0.052,-0.048,0.066
237,-0.068,-0.054,0.059
238,-0.08,-0.06,0.037
239,-0.088,-0.066,0.01
240,-0.091,-0.07,-0.012
241,-0.082,-0.074,-0.025
242,-0.072,-0.077,-0.035
243,-0.066,-0.08,-0.047
244,-0.065,-0.083,-0.057
245,-0.069,-0.085,-0.07
246,-0.073,-0.086,-0.078
247,-0.086,-0.086,-0.088
248,-0.091,-0.087,-0.094
249,-0.098,-0.087,-0.101
250,-0.106,-0.087,-0.107
251,-0.105,-0.086,-0.108
252,-0.099,-0.085,-0.109
253,-0.091,-0.084,-0.106
254,-0.084,-0.083,-0.106
255,-0.078,-0.081,-0.107
256,-0.071,-0.08,-0.107
257,-0.069,-0.079,-0.107
258,-0.07,-0.079,-0.104
259,-0.064,-0.08,-0.094
260,-0.064,-0.082,-0.082
261,-0.067,-0.083,-0.063
262,-0.066,-0.084,-0.036
263,-0.072,-0.085,-0.008
264,-0.083,-0.085,0.02
265,-0.096,-0.085,0.038
266,-0.108,-0.085,0.044
267,-0.11,-0.085,0.046
268,-0.106,-0.085,0.035
269,-0.098,-0.085,0.016
270,-0.093,-0.086,-0.008
271,-0.084,-0.087,-0.031
272,-0.077,-0.088,-0.052
273,-0.077,-0.089,-0.07
274,-0.08,-0.09,-0.083
275,-0.084,-0.09,-0.094
276,-0.092,-0.089,-0.104
277,-0.099,-0.088,-0.112
278,-0.101,-0.087,-0.112
279,-0.09,-0.085,-0.103
280,-0.073,-0.083,-0.09
281,-0.061,-0.081,-0.085
282,-0.055,-0.078,-0.087
283,-0.056,-0.076,-0.094
284,-0.07,-0.072,-0.107
285,-0.091,-0.069,-0.125
286,-0.088,-0.065,-0.122
287,-0.077,-0.062,-0.111
288,-0.067,-0.059,-0.099
289,-0.058,-0.056,-0.078
290,-0.053,-0.054,-0.05
291,-0.054,-0.051,-0.019
292,-0.053,-0.049,0.018
293,-0.05,-0.047,0.059
294,-0.045,-0.045,0.1
295,-0.043,-0.043,0.13
296,-0.04,-0.041,0.138
297,-0.029,-0.039,0.13
298,-0.024,-0.038,0.104
299,-0.024,-0.037,0.066
300,-0.02,-0.036,0.032
301,-0.019,-0.035,-0.002
302,-0.024,-0.033,-0.034
303,-0.026,-0.032,-0.054
304,-0.027,-0.03,-0.068
305,-0.03,-0.027,-0.079
306,-0.035,-0.025,-0.088
307,-0.039,-0.023,-0.096
308,-0.038,-0.021,-0.097
309,-0.035,-0.018,-0.096
310,-0.029,-0.014,-0.094
311,-0.022,-0.008,-0.094
312,-0.011,-0.002,-0.091
313,0.001,0.005,-0.086
314,0.016,0.012,-0.077
315,0.034,0.02,-0.064
316,0.037,0.029,-0.054
317,0.035,0.037,-0.043
318,0.039,0.043,-0.021
319,0.046,0.049,0.012
320,0.054,0.055,0.054
321,0.062,0.06,0.1
322,0.065,0.066,0.142
323,0.07,0.07,0.182
324,0.081,0.075,0.217
325,0.091,0.079,0.233
326,0.1,0.082,0.228
327,0.107,0.084,0.205
328,0.102,0.084,0.165
329,0.092,0.081,0.12
330,0.087,0.076,0.08
331,0.078,0.072,0.039
332,0.067,0.069,0.0
333,0.049,0.067,-0.035
334,0.05,0.066,-0.053
335,0.059,0.065,-0.058
336,0.06,0.066,-0.064
337,0.056,0.068,-0.069
338,0.054,0.071,-0.069
339,0.055,0.075,-0.066
340,0.076,0.08,-0.051
341,0.107,0.086,-0.031
342,0.124,0.094,-0.021
343,0.102,0.103,-0.037
344,0.088,0.114,-0.045
345,0.086,0.124,-0.039
346,0.098,0.135,-0.016
347,0.101,0.145,0.008
348,0.118,0.153,0.051
349,0.143,0.16,0.107
350,0.183,0.166,0.176
351,0.225,0.171,0.248
352,0.259,0.175,0.314
353,0.243,0.177,0.345
354,0.209,0.177,0.355
355,0.173,0.175,0.339
356,0.161,0.17,0.32
357,0.167,0.164,0.295
358,0.173,0.158,0.257
359,0.16,0.15,0.199
360,0.145,0.141,0.138
361,0.133,0.131,0.087
362,0.13,0.121,0.052
363,0.101,0.111,0.009
364,0.075,0.103,-0.024
365,0.051,0.096,-0.05
366,0.035,0.088,-0.065
367,0.032,0.079,-0.069
368,0.058,0.071,-0.05
369,0.064,0.064,-0.046
370,0.077,0.06,-0.041
371,0.083,0.058,-0.038
372,0.089,0.058,-0.034
373,0.084,0.061,-0.035
374,0.056,0.066,-0.047
375,0.037,0.072,-0.05
376,0.051,0.078,-0.023
377,0.083,0.083,0.026
378,0.105,0.089,0.076
379,0.101,0.094,0.118
380,0.092,0.098,0.162
381,0.094,0.101,0.215
382,0.102,0.104,0.267
383,0.12,0.105,0.311
384,0.119,0.105,0.321
385,0.096,0.104,0.288
386,0.076,0.101,0.234
387,0.071,0.096,0.18
388,0.083,0.09,0.14
389,0.103,0.083,0.11
390,0.103,0.075,0.069
391,0.078,0.065,0.02
392,0.055,0.055,-0.019
393,0.045,0.045,-0.041
394,0.035,0.036,-0.057
395,0.022,0.027,-0.071
396,0.011,0.02,-0.082
397,0.007,0.015,-0.083
398,0.01,0.014,-0.078
399,0.02,0.017,-0.067
400,0.032,0.025,-0.057
