lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.864,0.835,0.87
2,0.7,0.714,0.704
3,0.573,0.609,0.565
4,0.479,0.518,0.457
5,0.411,0.441,0.372
6,0.358,0.376,0.306
7,0.309,0.321,0.246
8,0.283,0.275,0.212
9,0.267,0.238,0.191
10,0.26,0.208,0.181
11,0.231,0.184,0.155
12,0.188,0.166,0.117
13,0.155,0.152,0.088
14,0.137,0.141,0.071
15,0.133,0.134,0.066
16,0.135,0.13,0.066
17,0.129,0.127,0.06
18,0.118,0.126,0.05
19,0.108,0.126,0.042
20,0.104,0.127,0.041
21,0.096,0.127,0.039
22,0.095,0.128,0.046
23,0.102,0.129,0.064
24,0.113,0.129,0.088
25,0.124,0.128,0.114
26,0.137,0.125,0.144
27,0.147,0.12,0.169
28,0.144,0.117,0.18
29,0.134,0.113,0.179
30,0.128,0.11,0.171
31,0.117,0.106,0.15
32,0.1,0.102,0.119
33,0.092,0.098,0.093
34,0.092,0.092,0.075
35,0.098,0.084,0.066
36,0.1,0.075,0.057
37,0.087,0.065,0.039
38,0.05,0.056,0.002
39,0.017,0.048,-0.029
40,-0.001,0.039,-0.045
41,-0.008,0.031,-0.049
42,-0.006,0.023,-0.045
43,-0.001,0.015,-0.041
44,0.003,0.007,-0.036
45,0.008,0.0,-0.031
46,0.016,-0.006,-0.023
47,0.022,-0.01,-0.017
48,0.013,-0.014,-0.025
49,-0.014,-0.016,-0.05
50,-0.032,-0.017,-0.066
51,-0.031,-0.017,-0.063
52,-0.029,-0.017,-0.056
53,-0.025,-0.017,-0.044
54,-0.022,-0.017,-0.031
55,-0.016,-0.016,-0.014
56,-0.009,-0.015,0.007
57,0.002,-0.014,0.031
58,0.005,-0.013,0.043
59,-0.006,-0.012,0.038
60,-0.024,-0.012,0.018
61,-0.025,-0.013,0.004
62,-0.025,-0.015,-0.01
63,-0.021,-0.018,-0.021
64,-0.02,-0.021,-0.029
65,-0.019,-0.023,-0.035
66,-0.017,-0.025,-0.036
67,-0.017,-0.027,-0.038
68,-0.018,-0.029,-0.04
69,-0.02,-0.031,-0.043
70,-0.027,-0.034,-0.045
71,-0.035,-0.037,-0.048
72,-0.042,-0.04,-0.051
73,-0.051,-0.045,-0.057
74,-0.057,-0.05,-0.063
75,-0.061,-0.054,-0.066
76,-0.065,-0.057,-0.07
77,-0.067,-0.06,-0.073
78,-0.067,-0.062,-0.076
79,-0.066,-0.064,-0.078
80,-0.065,-0.065,-0.077
81,-0.064,-0.065,-0.073
82,-0.064,-0.066,-0.068
83,-0.063,-0.066,-0.061
84,-0.065,-0.066,-0.053
85,-0.068,-0.066,-0.046
86,-0.068,-0.066,-0.035
87,-0.067,-0.065,-0.025
88,-0.066,-0.064,-0.019
89,-0.065,-0.063,-0.02
90,-0.063,-0.062,-0.027
91,-0.06,-0.061,-0.038
92,-0.057,-0.059,-0.049
93,-0.052,-0.058,-0.057
94,-0.05,-0.057,-0.065
95,-0.051,-0.056,-0.073
96,-0.054,-0.055,-0.079
97,-0.052,-0.055,-0.076
98,-0.048,-0.054,-0.069
99,-0.049,-0.054,-0.065
100,-0.053,-0.054,-0.063
101,-0.058,-0.055,-0.06
102,-0.063,-0.056,-0.06
103,-0.066,-0.057,-0.059
104,-0.067,-0.058,-0.06
105,-0.068,-0.059,-0.063
106,-0.066,-0.061,-0.065
107,-0.063,-0.062,-0.066
108,-0.056,-0.064,-0.061
109,-0.05,-0.065,-0.056
110,-0.051,-0.066,-0.057
111,-0.053,-0.066,-0.058
112,-0.053,-0.065,-0.057
113,-0.057,-0.064,-0.055
114,-0.06,-0.063,-0.051
115,-0.065,-0.06,-0.049
116,-0.067,-0.057,-0.045
117,-0.069,-0.053,-0.043
118,-0.068,-0.048,-0.041
119,-0.065,-0.044,-0.044
120,-0.057,-0.039,-0.046
121,-0.046,-0.034,-0.047
122,-0.034,-0.029,-0.046
123,-0.027,-0.024,-0.043
124,-0.018,-0.02,-0.033
125,-0.012,-0.016,-0.02
126,-0.004,-0.013,-0.006
127,0.002,-0.01,0.005
128,0.007,-0.008,0.016
129,0.011,-0.006,0.026
130,0.009,-0.005,0.03
131,0.006,-0.004,0.031
132,0.006,-0.005,0.032
133,0.001,-0.006,0.028
134,-0.002,-0.008,0.026
135,-0.003,-0.011,0.025
136,-0.009,-0.015,0.02
137,-0.015,-0.019,0.012
138,-0.027,-0.023,-0.001
139,-0.04,-0.027,-0.014
140,-0.044,-0.03,-0.02
141,-0.042,-0.033,-0.023
142,-0.042,-0.035,-0.027
143,-0.043,-0.037,-0.029
144,-0.045,-0.037,-0.029
145,-0.042,-0.036,-0.023
146,-0.039,-0.034,-0.018
147,-0.038,-0.03,-0.014
148,-0.032,-0.026,-0.009
149,-0.029,-0.02,-0.01
150,-0.022,-0.013,-0.011
151,-0.013,-0.006,-0.011
152,-0.003,0.001,-0.008
153,0.004,0.008,-0.002
154,0.018,0.016,0.016
155,0.034,0.022,0.037
156,0.041,0.029,0.05
157,0.047,0.034,0.064
158,0.053,0.039,0.077
159,0.053,0.042,0.085
160,0.054,0.045,0.091
161,0.05,0.046,0.093
162,0.047,0.046,0.093
163,0.045,0.045,0.093
164,0.047,0.043,0.091
165,0.052,0.041,0.089
166,0.05,0.038,0.079
167,0.041,0.034,0.065
168,0.03,0.029,0.046
169,0.016,0.024,0.026
170,0.007,0.018,0.009
171,0.001,0.013,-0.002
172,-0.004,0.007,-0.009
173,-0.007,0.003,-0.01
174,-0.007,-0.001,-0.005
175,-0.008,-0.004,0.001
176,-0.012,-0.006,0.002
177,-0.015,-0.008,0.003
178,-0.013,-0.009,0.003
179,-0.012,-0.011,-0.002
180,-0.011,-0.012,-0.01
181,-0.008,-0.012,-0.013
182,-0.007,-0.012,-0.013
183,-0.009,-0.012,-0.011
184,-0.007,-0.011,-0.002
185,-0.006,-0.01,0.01
186,-0.006,-0.009,0.019
187,-0.009,-0.007,0.023
188,-0.009,-0.006,0.031
189,-0.002,-0.004,0.046
190,0.004,-0.003,0.057
191,0.01,-0.002,0.066
192,0.009,-0.001,0.065
193,0.002,-0.002,0.053
194,-0.005,-0.002,0.041
195,-0.013,-0.003,0.026
196,-0.02,-0.004,0.012
197,-0.023,-0.005,0.001
198,-0.02,-0.007,-0.001
199,-0.012,-0.008,-0.001
200,-0.004,-0.01,-0.002
201,0.003,-0.012,-0.002
202,0.01,-0.014,0.001
203,0.004,-0.015,-0.002
204,-0.008,-0.016,-0.006
205,-0.018,-0.016,-0.006
206,-0.023,-0.017,-0.001
207,-0.027,-0.017,-0.002
208,-0.028,-0.018,-0.006
209,-0.025,-0.018,-0.011
210,-0.021,-0.018,-0.016
211,-0.02,-0.018,-0.021
212,-0.022,-0.017,-0.026
213,-0.022,-0.016,-0.025
214,-0.021,-0.014,-0.02
215,-0.018,-0.011,-0.008
216,-0.009,-0.009,0.007
217,-0.004,-0.007,0.015
218,-0.001,-0.005,0.02
219,0.0,-0.004,0.023
220,0.003,-0.002,0.027
221,0.007,0.0,0.032
222,0.014,0.003,0.038
223,0.012,0.005,0.035
224,0.004,0.008,0.023
225,-0.002,0.01,0.012
226,0.0,0.011,0.009
227,0.005,0.012,0.009
228,0.009,0.011,0.008
229,0.013,0.009,0.006
230,0.016,0.007,0.006
231,0.014,0.004,0.004
232,0.013,0.001,0.007
233,0.006,-0.003,0.007
234,-0.0,-0.007,0.01
235,-0.008,-0.011,0.009
236,-0.014,-0.015,0.009
237,-0.017,-0.019,0.007
238,-0.02,-0.022,0.0
239,-0.024,-0.024,-0.007
240,-0.025,-0.025,-0.012
241,-0.027,-0.026,-0.015
242,-0.031,-0.026,-0.017
243,-0.036,-0.025,-0.02
244,-0.041,-0.024,-0.022
245,-0.043,-0.023,-0.022
246,-0.037,-0.022,-0.014
247,-0.035,-0.021,-0.007
248,-0.031,-0.02,0.001
249,-0.026,-0.018,0.006
250,-0.021,-0.017,0.012
251,-0.015,-0.016,0.017
252,-0.006,-0.014,0.025
253,0.004,-0.013,0.032
254,0.008,-0.012,0.033
255,0.008,-0.012,0.028
256,0.009,-0.012,0.022
257,0.009,-0.014,0.016
258,0.005,-0.015,0.006
259,-0.003,-0.018,-0.01
260,-0.021,-0.021,-0.032
261,-0.038,-0.025,-0.049
262,-0.044,-0.028,-0.05
263,-0.047,-0.032,-0.044
264,-0.051,-0.036,-0.035
265,-0.056,-0.04,-0.028
266,-0.059,-0.045,-0.027
267,-0.059,-0.049,-0.028
268,-0.056,-0.054,-0.03
269,-0.056,-0.058,-0.037
270,-0.058,-0.061,-0.046
271,-0.062,-0.064,-0.054
272,-0.065,-0.066,-0.059
273,-0.066,-0.068,-0.058
274,-0.065,-0.068,-0.055
275,-0.063,-0.068,-0.053
276,-0.063,-0.067,-0.052
277,-0.063,-0.065,-0.05
278,-0.064,-0.063,-0.047
279,-0.061,-0.061,-0.041
280,-0.057,-0.059,-0.038
281,-0.054,-0.056,-0.038
282,-0.052,-0.054,-0.04
283,-0.053,-0.052,-0.047
284,-0.056,-0.05,-0.055
285,-0.056,-0.049,-0.061
286,-0.055,-0.047,-0.065
287,-0.05,-0.045,-0.066
288,-0.046,-0.043,-0.066
289,-0.04,-0.042,-0.062
290,-0.035,-0.04,-0.053
291,-0.034,-0.039,-0.044
292,-0.033,-0.038,-0.032
293,-0.033,-0.038,-0.018
294,-0.034,-0.038,-0.006
295,-0.037,-0.038,-0.001
296,-0.038,-0.039,-0.001
297,-0.036,-0.04,-0.006
298,-0.036,-0.04,-0.017
299,-0.038,-0.041,-0.03
300,-0.04,-0.042,-0.04
301,-0.042,-0.043,-0.051
302,-0.043,-0.044,-0.06
303,-0.043,-0.045,-0.064
304,-0.045,-0.045,-0.069
305,-0.046,-0.045,-0.072
306,-0.047,-0.044,-0.073
307,-0.049,-0.043,-0.075
308,-0.049,-0.042,-0.075
309,-0.048,-0.04,-0.073
310,-0.046,-0.037,-0.071
311,-0.04,-0.034,-0.067
312,-0.033,-0.03,-0.063
313,-0.03,-0.025,-0.061
314,-0.023,-0.02,-0.056
315,-0.012,-0.014,-0.048
316,-0.007,-0.007,-0.042
317,-0.003,-0.002,-0.037
318,0.003,0.002,-0.03
319,0.004,0.005,-0.022
320,0.007,0.007,-0.01
321,0.01,0.01,0.006
322,0.016,0.013,0.025
323,0.025,0.015,0.046
324,0.033,0.017,0.063
325,0.037,0.019,0.069
326,0.037,0.02,0.066
327,0.031,0.021,0.051
328,0.024,0.021,0.031
329,0.019,0.02,0.012
330,0.019,0.02,-0.002
331,0.021,0.019,-0.014
332,0.022,0.02,-0.024
333,0.015,0.021,-0.039
334,0.009,0.022,-0.05
335,0.004,0.024,-0.057
336,0.001,0.026,-0.059
337,-0.001,0.028,-0.06
338,0.004,0.031,-0.054
339,0.018,0.035,-0.039
340,0.052,0.039,-0.008
341,0.08,0.043,0.019
342,0.089,0.049,0.026
343,0.068,0.055,0.006
344,0.053,0.061,-0.009
345,0.054,0.067,-0.007
346,0.065,0.074,0.006
347,0.071,0.08,0.015
348,0.082,0.086,0.033
349,0.093,0.091,0.054
350,0.102,0.095,0.078
351,0.112,0.099,0.105
352,0.118,0.102,0.128
353,0.109,0.104,0.136
354,0.097,0.105,0.136
355,0.09,0.105,0.13
356,0.091,0.105,0.125
357,0.101,0.104,0.123
358,0.109,0.102,0.115
359,0.109,0.099,0.099
360,0.103,0.094,0.076
361,0.097,0.089,0.056
362,0.092,0.084,0.041
363,0.082,0.078,0.027
364,0.07,0.072,0.012
365,0.059,0.065,-0.0
366,0.052,0.058,-0.007
367,0.05,0.051,-0.01
368,0.059,0.044,-0.0
369,0.056,0.04,-0.003
370,0.053,0.039,-0.005
371,0.05,0.039,-0.008
372,0.047,0.041,-0.009
373,0.046,0.044,-0.009
374,0.031,0.049,-0.02
375,0.024,0.056,-0.023
376,0.032,0.062,-0.012
377,0.041,0.069,0.006
378,0.046,0.077,0.022
379,0.044,0.085,0.034
380,0.057,0.093,0.062
381,0.075,0.101,0.096
382,0.1,0.109,0.136
383,0.132,0.116,0.178
384,0.154,0.123,0.203
385,0.168,0.128,0.21
386,0.178,0.133,0.205
387,0.186,0.136,0.194
388,0.186,0.138,0.176
389,0.178,0.138,0.151
390,0.157,0.137,0.117
391,0.116,0.133,0.068
392,0.091,0.128,0.039
393,0.085,0.12,0.031
394,0.081,0.111,0.027
395,0.076,0.099,0.024
396,0.065,0.085,0.014
397,0.052,0.068,0.005
398,0.043,0.05,0.0
399,0.04,0.029,-0.001
400,0.045,0.007,0.005
