lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.701,0.661,0.723
2,0.432,0.509,0.463
3,0.255,0.387,0.278
4,0.161,0.29,0.165
5,0.129,0.216,0.11
6,0.129,0.161,0.088
7,0.129,0.121,0.069
8,0.145,0.094,0.071
9,0.163,0.078,0.082
10,0.184,0.071,0.098
11,0.171,0.07,0.085
12,0.131,0.073,0.051
13,0.103,0.08,0.025
14,0.088,0.089,0.01
15,0.087,0.099,0.008
16,0.136,0.108,0.052
17,0.11,0.117,0.028
18,0.08,0.125,0.003
19,0.084,0.131,0.01
20,0.091,0.135,0.021
21,0.108,0.136,0.043
22,0.119,0.136,0.064
23,0.091,0.133,0.052
24,0.09,0.129,0.069
25,0.093,0.122,0.092
26,0.111,0.109,0.128
27,0.126,0.097,0.161
28,0.104,0.088,0.159
29,0.081,0.082,0.146
30,0.068,0.079,0.132
31,0.053,0.076,0.105
32,0.042,0.073,0.077
33,0.043,0.071,0.057
34,0.058,0.067,0.049
35,0.085,0.061,0.055
36,0.106,0.054,0.06
37,0.097,0.046,0.042
38,0.06,0.039,0.003
39,0.024,0.034,-0.033
40,0.006,0.029,-0.051
41,-0.002,0.026,-0.059
42,-0.0,0.021,-0.059
43,0.002,0.017,-0.057
44,0.003,0.014,-0.056
45,0.006,0.011,-0.053
46,0.008,0.009,-0.048
47,0.01,0.005,-0.042
48,0.013,0.002,-0.036
49,0.002,-0.0,-0.042
50,-0.012,-0.002,-0.051
51,-0.015,-0.003,-0.049
52,-0.018,-0.005,-0.042
53,-0.011,-0.008,-0.025
54,-0.003,-0.011,-0.003
55,-0.002,-0.013,0.015
56,0.002,-0.015,0.038
57,0.008,-0.016,0.059
58,0.015,-0.017,0.076
59,0.004,-0.017,0.069
60,-0.02,-0.017,0.04
61,-0.033,-0.018,0.012
62,-0.044,-0.022,-0.015
63,-0.049,-0.026,-0.036
64,-0.05,-0.03,-0.05
65,-0.051,-0.034,-0.06
66,-0.044,-0.037,-0.061
67,-0.038,-0.04,-0.059
68,-0.03,-0.042,-0.054
69,-0.027,-0.045,-0.058
70,-0.035,-0.048,-0.067
71,-0.047,-0.051,-0.078
72,-0.055,-0.053,-0.085
73,-0.058,-0.056,-0.09
74,-0.058,-0.058,-0.091
75,-0.06,-0.061,-0.091
76,-0.062,-0.062,-0.089
77,-0.063,-0.063,-0.086
78,-0.064,-0.064,-0.086
79,-0.069,-0.065,-0.086
80,-0.07,-0.066,-0.082
81,-0.069,-0.066,-0.075
82,-0.07,-0.067,-0.065
83,-0.071,-0.067,-0.053
84,-0.072,-0.069,-0.04
85,-0.071,-0.071,-0.026
86,-0.074,-0.073,-0.014
87,-0.072,-0.074,0.001
88,-0.069,-0.075,0.012
89,-0.066,-0.075,0.013
90,-0.065,-0.074,0.003
91,-0.068,-0.073,-0.014
92,-0.07,-0.072,-0.03
93,-0.068,-0.071,-0.043
94,-0.07,-0.069,-0.059
95,-0.075,-0.068,-0.076
96,-0.077,-0.066,-0.082
97,-0.074,-0.064,-0.082
98,-0.07,-0.061,-0.078
99,-0.063,-0.059,-0.073
100,-0.059,-0.057,-0.069
101,-0.052,-0.056,-0.06
102,-0.054,-0.054,-0.062
103,-0.058,-0.054,-0.064
104,-0.059,-0.053,-0.064
105,-0.055,-0.053,-0.059
106,-0.051,-0.053,-0.055
107,-0.048,-0.054,-0.052
108,-0.033,-0.054,-0.037
109,-0.028,-0.054,-0.029
110,-0.039,-0.054,-0.036
111,-0.047,-0.053,-0.041
112,-0.048,-0.052,-0.035
113,-0.05,-0.052,-0.023
114,-0.045,-0.051,-0.001
115,-0.048,-0.051,0.011
116,-0.063,-0.049,0.008
117,-0.064,-0.047,0.011
118,-0.07,-0.045,0.001
119,-0.07,-0.042,-0.009
120,-0.058,-0.04,-0.012
121,-0.05,-0.037,-0.019
122,-0.039,-0.034,-0.024
123,-0.035,-0.03,-0.028
124,-0.019,-0.026,-0.021
125,-0.007,-0.022,-0.011
126,-0.012,-0.018,-0.017
127,-0.005,-0.015,-0.014
128,0.003,-0.012,-0.009
129,0.008,-0.009,-0.007
130,0.005,-0.006,-0.006
131,0.009,-0.003,-0.001
132,-0.006,-0.001,-0.015
133,-0.005,-0.0,-0.016
134,-0.004,-0.0,-0.014
135,-0.0,-0.002,-0.008
136,0.008,-0.005,0.002
137,0.002,-0.008,-0.002
138,-0.009,-0.011,-0.01
139,-0.022,-0.013,-0.016
140,-0.028,-0.015,-0.016
141,-0.019,-0.017,-0.008
142,-0.015,-0.019,-0.004
143,-0.02,-0.021,-0.007
144,-0.024,-0.022,-0.007
145,-0.027,-0.022,-0.004
146,-0.032,-0.022,-0.002
147,-0.033,-0.021,0.001
148,-0.029,-0.02,0.006
149,-0.027,-0.018,0.004
150,-0.024,-0.015,0.001
151,-0.017,-0.013,-0.002
152,-0.022,-0.01,-0.012
153,-0.016,-0.006,-0.01
154,-0.002,-0.003,0.002
155,0.015,0.001,0.016
156,0.023,0.005,0.025
157,0.029,0.008,0.032
158,0.034,0.01,0.037
159,0.036,0.012,0.04
160,0.025,0.013,0.03
161,0.007,0.014,0.013
162,-0.004,0.014,0.003
163,-0.011,0.013,-0.004
164,-0.006,0.012,0.001
165,0.017,0.012,0.021
166,0.027,0.012,0.03
167,0.019,0.012,0.028
168,0.016,0.011,0.028
169,0.013,0.01,0.024
170,0.01,0.009,0.018
171,0.009,0.007,0.018
172,-0.002,0.006,0.011
173,-0.001,0.005,0.016
174,-0.001,0.005,0.023
175,-0.001,0.005,0.032
176,-0.006,0.006,0.035
177,-0.011,0.007,0.036
178,-0.01,0.009,0.039
179,-0.003,0.01,0.041
180,0.008,0.011,0.043
181,0.033,0.012,0.058
182,0.046,0.012,0.064
183,0.032,0.011,0.047
184,0.024,0.01,0.04
185,0.016,0.009,0.035
186,0.009,0.006,0.031
187,0.005,0.004,0.026
188,-0.008,0.002,0.015
189,-0.01,0.0,0.015
190,-0.004,-0.001,0.023
191,0.004,-0.002,0.028
192,0.006,-0.003,0.026
193,0.005,-0.004,0.021
194,-0.002,-0.005,0.012
195,-0.011,-0.007,0.001
196,-0.018,-0.009,-0.008
197,-0.025,-0.01,-0.014
198,-0.034,-0.012,-0.017
199,-0.035,-0.014,-0.013
200,-0.035,-0.015,-0.013
201,-0.015,-0.016,0.004
202,-0.004,-0.017,0.016
203,-0.001,-0.016,0.024
204,-0.006,-0.014,0.027
205,-0.007,-0.012,0.035
206,-0.003,-0.01,0.047
207,-0.009,-0.009,0.048
208,-0.006,-0.009,0.052
209,0.003,-0.009,0.056
210,0.008,-0.01,0.053
211,0.002,-0.011,0.038
212,-0.012,-0.012,0.016
213,-0.022,-0.013,-0.001
214,-0.032,-0.014,-0.011
215,-0.037,-0.014,-0.011
216,-0.027,-0.015,-0.003
217,-0.01,-0.015,0.006
218,-0.006,-0.016,0.004
219,-0.012,-0.018,-0.005
220,-0.016,-0.019,-0.011
221,-0.016,-0.02,-0.012
222,-0.01,-0.022,-0.009
223,-0.017,-0.023,-0.017
224,-0.03,-0.024,-0.031
225,-0.04,-0.025,-0.038
226,-0.042,-0.025,-0.037
227,-0.043,-0.025,-0.035
228,-0.037,-0.026,-0.029
229,-0.028,-0.027,-0.021
230,-0.019,-0.028,-0.019
231,-0.02,-0.029,-0.017
232,-0.013,-0.03,-0.005
233,-0.018,-0.031,0.001
234,-0.025,-0.033,0.007
235,-0.028,-0.035,0.014
236,-0.03,-0.038,0.02
237,-0.032,-0.041,0.022
238,-0.04,-0.043,0.012
239,-0.048,-0.045,-0.001
240,-0.056,-0.045,-0.015
241,-0.058,-0.045,-0.024
242,-0.052,-0.044,-0.025
243,-0.053,-0.043,-0.031
244,-0.052,-0.044,-0.034
245,-0.051,-0.044,-0.036
246,-0.046,-0.045,-0.036
247,-0.049,-0.047,-0.037
248,-0.048,-0.048,-0.038
249,-0.051,-0.049,-0.044
250,-0.05,-0.05,-0.046
251,-0.048,-0.049,-0.045
252,-0.042,-0.048,-0.041
253,-0.037,-0.047,-0.035
254,-0.038,-0.045,-0.036
255,-0.039,-0.043,-0.039
256,-0.03,-0.041,-0.036
257,-0.025,-0.039,-0.03
258,-0.027,-0.038,-0.029
259,-0.028,-0.037,-0.03
260,-0.042,-0.036,-0.042
261,-0.056,-0.036,-0.05
262,-0.059,-0.036,-0.044
263,-0.058,-0.036,-0.034
264,-0.055,-0.036,-0.021
265,-0.049,-0.036,-0.006
266,-0.038,-0.036,0.01
267,-0.023,-0.036,0.026
268,-0.013,-0.036,0.033
269,-0.011,-0.036,0.028
270,-0.019,-0.037,0.011
271,-0.03,-0.038,-0.012
272,-0.038,-0.04,-0.031
273,-0.044,-0.041,-0.042
274,-0.046,-0.042,-0.045
275,-0.043,-0.043,-0.047
276,-0.045,-0.043,-0.055
277,-0.049,-0.043,-0.063
278,-0.053,-0.043,-0.066
279,-0.052,-0.042,-0.065
280,-0.048,-0.042,-0.061
281,-0.044,-0.041,-0.059
282,-0.036,-0.041,-0.053
283,-0.032,-0.042,-0.05
284,-0.038,-0.043,-0.057
285,-0.052,-0.043,-0.072
286,-0.053,-0.043,-0.072
287,-0.053,-0.043,-0.072
288,-0.047,-0.041,-0.068
289,-0.039,-0.04,-0.057
290,-0.031,-0.037,-0.042
291,-0.028,-0.034,-0.027
292,-0.026,-0.032,-0.012
293,-0.02,-0.03,0.009
294,-0.02,-0.028,0.025
295,-0.02,-0.028,0.036
296,-0.023,-0.028,0.036
297,-0.029,-0.028,0.023
298,-0.032,-0.028,0.009
299,-0.033,-0.027,-0.006
300,-0.034,-0.025,-0.02
301,-0.035,-0.025,-0.034
302,-0.033,-0.025,-0.044
303,-0.026,-0.025,-0.046
304,-0.015,-0.025,-0.046
305,-0.011,-0.024,-0.048
306,-0.012,-0.022,-0.053
307,-0.019,-0.022,-0.062
308,-0.025,-0.023,-0.07
309,-0.027,-0.025,-0.074
310,-0.026,-0.025,-0.075
311,-0.023,-0.024,-0.074
312,-0.022,-0.022,-0.074
313,-0.026,-0.018,-0.076
314,-0.022,-0.014,-0.071
315,-0.01,-0.008,-0.059
316,0.0,-0.002,-0.045
317,0.01,0.004,-0.032
318,0.013,0.008,-0.022
319,0.013,0.012,-0.01
320,0.008,0.016,-0.002
321,-0.003,0.021,0.003
322,0.002,0.026,0.021
323,0.014,0.03,0.046
324,0.031,0.033,0.074
325,0.054,0.038,0.099
326,0.063,0.043,0.104
327,0.055,0.048,0.089
328,0.046,0.051,0.066
329,0.043,0.052,0.049
330,0.101,0.053,0.086
331,0.112,0.053,0.08
332,0.085,0.054,0.043
333,0.061,0.056,0.01
334,0.039,0.058,-0.018
335,0.032,0.06,-0.029
336,0.033,0.063,-0.031
337,0.032,0.067,-0.034
338,0.035,0.068,-0.032
339,0.042,0.069,-0.025
340,0.066,0.068,-0.002
341,0.097,0.067,0.029
342,0.1,0.066,0.033
343,0.069,0.067,0.007
344,0.051,0.067,-0.009
345,0.046,0.067,-0.012
346,0.08,0.068,0.023
347,0.106,0.071,0.051
348,0.071,0.076,0.029
349,0.065,0.081,0.038
350,0.084,0.086,0.073
351,0.117,0.091,0.121
352,0.172,0.097,0.189
353,0.118,0.103,0.157
354,0.084,0.109,0.137
355,0.064,0.113,0.119
356,0.057,0.115,0.106
357,0.064,0.114,0.1
358,0.076,0.113,0.093
359,0.08,0.113,0.078
360,0.102,0.111,0.079
361,0.142,0.109,0.097
362,0.182,0.107,0.123
363,0.177,0.105,0.112
364,0.149,0.102,0.082
365,0.117,0.098,0.048
366,0.09,0.092,0.021
367,0.087,0.084,0.017
368,0.128,0.078,0.053
369,0.081,0.074,0.011
370,0.041,0.072,-0.024
371,0.037,0.071,-0.025
372,0.042,0.071,-0.019
373,0.049,0.069,-0.01
374,0.031,0.07,-0.023
375,0.019,0.073,-0.031
376,0.036,0.074,-0.011
377,0.064,0.074,0.023
378,0.084,0.075,0.054
379,0.083,0.076,0.069
380,0.072,0.078,0.077
381,0.064,0.079,0.092
382,0.064,0.08,0.112
383,0.086,0.081,0.148
384,0.111,0.081,0.178
385,0.1,0.081,0.163
386,0.1,0.081,0.145
387,0.124,0.08,0.145
388,0.144,0.079,0.141
389,0.143,0.077,0.121
390,0.111,0.074,0.076
391,0.054,0.07,0.011
392,0.018,0.066,-0.029
393,0.009,0.06,-0.04
394,0.014,0.054,-0.038
395,0.021,0.047,-0.033
396,0.02,0.039,-0.036
397,0.014,0.03,-0.04
398,0.014,0.02,-0.04
399,0.024,0.01,-0.029
400,0.041,-0.002,-0.013
