lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.859,0.841,0.862
2,0.715,0.765,0.708
3,0.624,0.7,0.592
4,0.597,0.644,0.53
5,0.566,0.598,0.468
6,0.555,0.559,0.428
7,0.54,0.526,0.389
8,0.535,0.5,0.368
9,0.53,0.479,0.354
10,0.521,0.463,0.341
11,0.493,0.45,0.313
12,0.462,0.441,0.283
13,0.438,0.434,0.258
14,0.42,0.429,0.241
15,0.409,0.426,0.23
16,0.409,0.424,0.228
17,0.405,0.423,0.225
18,0.402,0.423,0.224
19,0.404,0.422,0.229
20,0.405,0.422,0.237
21,0.4,0.421,0.245
22,0.395,0.42,0.256
23,0.394,0.419,0.277
24,0.4,0.416,0.31
25,0.41,0.413,0.348
26,0.428,0.406,0.392
27,0.435,0.399,0.425
28,0.429,0.393,0.446
29,0.421,0.388,0.453
30,0.414,0.382,0.445
31,0.394,0.375,0.409
32,0.368,0.368,0.359
33,0.349,0.361,0.313
34,0.333,0.352,0.269
35,0.32,0.342,0.232
36,0.316,0.332,0.205
37,0.316,0.321,0.188
38,0.313,0.31,0.174
39,0.299,0.3,0.156
40,0.283,0.291,0.138
41,0.272,0.283,0.127
42,0.266,0.275,0.121
43,0.259,0.267,0.115
44,0.248,0.259,0.107
45,0.241,0.252,0.103
46,0.237,0.246,0.103
47,0.236,0.241,0.105
48,0.233,0.236,0.107
49,0.232,0.232,0.112
50,0.231,0.229,0.119
51,0.234,0.225,0.133
52,0.233,0.221,0.147
53,0.236,0.216,0.169
54,0.229,0.211,0.187
55,0.216,0.205,0.2
56,0.201,0.198,0.212
57,0.203,0.19,0.236
58,0.193,0.183,0.244
59,0.18,0.175,0.24
60,0.156,0.167,0.212
61,0.149,0.159,0.186
62,0.138,0.15,0.153
63,0.133,0.142,0.122
64,0.126,0.134,0.094
65,0.124,0.126,0.072
66,0.12,0.119,0.054
67,0.111,0.112,0.037
68,0.1,0.104,0.019
69,0.091,0.097,0.005
70,0.084,0.09,-0.002
71,0.077,0.083,-0.009
72,0.075,0.077,-0.01
73,0.073,0.072,-0.01
74,0.071,0.068,-0.011
75,0.068,0.064,-0.012
76,0.062,0.06,-0.014
77,0.059,0.056,-0.013
78,0.055,0.052,-0.013
79,0.049,0.048,-0.011
80,0.047,0.044,-0.005
81,0.054,0.04,0.014
82,0.052,0.037,0.028
83,0.046,0.034,0.043
84,0.034,0.031,0.056
85,0.026,0.027,0.073
86,0.014,0.024,0.085
87,0.002,0.021,0.096
88,-0.002,0.019,0.103
89,0.001,0.016,0.103
90,0.008,0.014,0.092
91,0.017,0.012,0.077
92,0.023,0.01,0.057
93,0.019,0.008,0.03
94,0.012,0.006,0.004
95,0.003,0.004,-0.021
96,-0.005,0.003,-0.038
97,-0.011,0.002,-0.048
98,-0.001,0.001,-0.041
99,0.007,-0.001,-0.034
100,0.008,-0.003,-0.032
101,-0.001,-0.005,-0.038
102,-0.007,-0.008,-0.042
103,-0.015,-0.012,-0.046
104,-0.018,-0.016,-0.046
105,-0.021,-0.021,-0.046
106,-0.025,-0.025,-0.046
107,-0.03,-0.03,-0.045
108,-0.028,-0.035,-0.039
109,-0.027,-0.04,-0.031
110,-0.033,-0.045,-0.031
111,-0.044,-0.05,-0.034
112,-0.052,-0.055,-0.031
113,-0.058,-0.06,-0.023
114,-0.063,-0.064,-0.012
115,-0.072,-0.067,-0.001
116,-0.077,-0.069,0.011
117,-0.081,-0.072,0.021
118,-0.085,-0.073,0.021
119,-0.09,-0.074,0.008
120,-0.093,-0.074,-0.013
121,-0.086,-0.072,-0.03
122,-0.07,-0.069,-0.037
123,-0.057,-0.065,-0.041
124,-0.055,-0.061,-0.051
125,-0.049,-0.058,-0.054
126,-0.044,-0.054,-0.057
127,-0.045,-0.049,-0.063
128,-0.046,-0.046,-0.069
129,-0.048,-0.042,-0.073
130,-0.048,-0.039,-0.073
131,-0.047,-0.036,-0.069
132,-0.041,-0.034,-0.06
133,-0.035,-0.032,-0.049
134,-0.022,-0.031,-0.031
135,-0.006,-0.031,-0.009
136,0.001,-0.031,0.005
137,-0.009,-0.032,-0.001
138,-0.024,-0.033,-0.011
139,-0.031,-0.035,-0.015
140,-0.035,-0.037,-0.016
141,-0.042,-0.04,-0.017
142,-0.053,-0.044,-0.021
143,-0.067,-0.048,-0.023
144,-0.071,-0.052,-0.014
145,-0.068,-0.055,0.003
146,-0.067,-0.058,0.019
147,-0.066,-0.059,0.032
148,-0.064,-0.059,0.035
149,-0.062,-0.06,0.026
150,-0.063,-0.059,0.012
151,-0.052,-0.059,0.007
152,-0.045,-0.058,-0.001
153,-0.043,-0.056,-0.012
154,-0.046,-0.054,-0.025
155,-0.049,-0.051,-0.036
156,-0.049,-0.047,-0.042
157,-0.049,-0.043,-0.044
158,-0.05,-0.038,-0.045
159,-0.049,-0.032,-0.044
160,-0.041,-0.028,-0.038
161,-0.031,-0.024,-0.026
162,-0.023,-0.021,-0.014
163,-0.016,-0.018,-0.002
164,-0.006,-0.016,0.007
165,0.007,-0.014,0.018
166,0.014,-0.013,0.024
167,0.013,-0.013,0.022
168,-0.002,-0.013,0.007
169,-0.017,-0.013,-0.008
170,-0.025,-0.014,-0.015
171,-0.026,-0.015,-0.011
172,-0.024,-0.017,0.003
173,-0.021,-0.017,0.019
174,-0.018,-0.018,0.037
175,-0.011,-0.019,0.062
176,-0.018,-0.019,0.073
177,-0.027,-0.019,0.077
178,-0.029,-0.02,0.075
179,-0.028,-0.021,0.067
180,-0.03,-0.022,0.048
181,-0.03,-0.023,0.033
182,-0.028,-0.023,0.024
183,-0.025,-0.024,0.018
184,-0.024,-0.024,0.012
185,-0.021,-0.023,0.012
186,-0.021,-0.022,0.008
187,-0.024,-0.02,-0.001
188,-0.025,-0.019,-0.006
189,-0.016,-0.018,0.0
190,-0.007,-0.017,0.009
191,0.003,-0.016,0.02
192,-0.002,-0.016,0.015
193,-0.006,-0.017,0.008
194,-0.011,-0.019,0.001
195,-0.022,-0.021,-0.013
196,-0.034,-0.024,-0.026
197,-0.038,-0.026,-0.029
198,-0.034,-0.029,-0.024
199,-0.034,-0.031,-0.02
200,-0.036,-0.034,-0.018
201,-0.037,-0.037,-0.012
202,-0.032,-0.039,0.005
203,-0.03,-0.04,0.022
204,-0.034,-0.041,0.038
205,-0.04,-0.042,0.052
206,-0.041,-0.042,0.068
207,-0.045,-0.041,0.07
208,-0.047,-0.04,0.061
209,-0.051,-0.039,0.042
210,-0.05,-0.038,0.025
211,-0.049,-0.036,0.009
212,-0.046,-0.034,-0.002
213,-0.046,-0.031,-0.012
214,-0.044,-0.027,-0.014
215,-0.029,-0.024,-0.003
216,-0.011,-0.02,0.009
217,0.004,-0.017,0.016
218,0.008,-0.015,0.014
219,0.006,-0.013,0.008
220,0.001,-0.012,-0.0
221,-0.001,-0.011,-0.004
222,-0.002,-0.011,-0.008
223,-0.009,-0.011,-0.016
224,-0.016,-0.011,-0.023
225,-0.022,-0.012,-0.025
226,-0.022,-0.014,-0.022
227,-0.022,-0.016,-0.019
228,-0.023,-0.019,-0.018
229,-0.025,-0.022,-0.018
230,-0.024,-0.026,-0.014
231,-0.023,-0.029,-0.003
232,-0.02,-0.032,0.014
233,-0.027,-0.035,0.025
234,-0.036,-0.038,0.036
235,-0.046,-0.04,0.044
236,-0.054,-0.042,0.049
237,-0.059,-0.045,0.047
238,-0.059,-0.047,0.038
239,-0.058,-0.048,0.025
240,-0.057,-0.048,0.012
241,-0.053,-0.048,0.0
242,-0.043,-0.047,-0.005
243,-0.04,-0.047,-0.016
244,-0.042,-0.047,-0.028
245,-0.043,-0.046,-0.036
246,-0.04,-0.046,-0.04
247,-0.04,-0.046,-0.046
248,-0.037,-0.047,-0.048
249,-0.037,-0.047,-0.052
250,-0.041,-0.048,-0.056
251,-0.047,-0.048,-0.06
252,-0.046,-0.048,-0.058
253,-0.049,-0.049,-0.059
254,-0.056,-0.049,-0.062
255,-0.065,-0.05,-0.07
256,-0.06,-0.05,-0.065
257,-0.053,-0.05,-0.056
258,-0.046,-0.05,-0.047
259,-0.042,-0.051,-0.039
260,-0.039,-0.051,-0.027
261,-0.041,-0.051,-0.014
262,-0.053,-0.05,-0.007
263,-0.058,-0.049,0.008
264,-0.06,-0.048,0.028
265,-0.059,-0.046,0.048
266,-0.057,-0.045,0.057
267,-0.054,-0.044,0.059
268,-0.051,-0.043,0.049
269,-0.041,-0.043,0.039
270,-0.032,-0.042,0.028
271,-0.032,-0.041,0.01
272,-0.03,-0.04,-0.005
273,-0.028,-0.039,-0.018
274,-0.027,-0.039,-0.029
275,-0.027,-0.039,-0.04
276,-0.028,-0.039,-0.048
277,-0.035,-0.04,-0.058
278,-0.044,-0.041,-0.068
279,-0.049,-0.042,-0.073
280,-0.051,-0.044,-0.075
281,-0.051,-0.045,-0.076
282,-0.052,-0.045,-0.08
283,-0.053,-0.046,-0.081
284,-0.053,-0.047,-0.079
285,-0.052,-0.047,-0.076
286,-0.053,-0.048,-0.075
287,-0.048,-0.048,-0.067
288,-0.042,-0.047,-0.057
289,-0.034,-0.046,-0.04
290,-0.037,-0.044,-0.026
291,-0.04,-0.042,-0.008
292,-0.044,-0.04,0.01
293,-0.046,-0.038,0.031
294,-0.048,-0.036,0.051
295,-0.049,-0.034,0.064
296,-0.041,-0.032,0.071
297,-0.033,-0.03,0.065
298,-0.024,-0.028,0.053
299,-0.018,-0.027,0.04
300,-0.012,-0.025,0.027
301,-0.011,-0.024,0.008
302,-0.012,-0.024,-0.013
303,-0.01,-0.024,-0.028
304,-0.012,-0.024,-0.042
305,-0.016,-0.023,-0.055
306,-0.02,-0.023,-0.065
307,-0.022,-0.023,-0.071
308,-0.022,-0.022,-0.075
309,-0.031,-0.021,-0.086
310,-0.038,-0.019,-0.093
311,-0.035,-0.017,-0.093
312,-0.028,-0.014,-0.088
313,-0.021,-0.011,-0.083
314,-0.01,-0.008,-0.073
315,0.001,-0.004,-0.064
316,0.005,0.001,-0.055
317,0.004,0.006,-0.048
318,0.005,0.01,-0.034
319,0.01,0.013,-0.012
320,0.013,0.016,0.012
321,0.012,0.019,0.034
322,0.018,0.023,0.063
323,0.028,0.026,0.095
324,0.041,0.03,0.125
325,0.048,0.033,0.139
326,0.056,0.037,0.14
327,0.059,0.039,0.127
328,0.053,0.041,0.1
329,0.046,0.041,0.073
330,0.048,0.041,0.052
331,0.045,0.04,0.026
332,0.041,0.04,0.001
333,0.036,0.04,-0.021
334,0.035,0.04,-0.035
335,0.033,0.039,-0.046
336,0.021,0.04,-0.062
337,0.013,0.041,-0.073
338,0.013,0.043,-0.074
339,0.019,0.046,-0.069
340,0.042,0.049,-0.048
341,0.075,0.053,-0.018
342,0.103,0.057,0.008
343,0.079,0.061,-0.012
344,0.058,0.065,-0.029
345,0.054,0.069,-0.028
346,0.064,0.073,-0.011
347,0.056,0.077,-0.007
348,0.066,0.081,0.018
349,0.074,0.084,0.045
350,0.088,0.086,0.082
351,0.107,0.088,0.125
352,0.126,0.089,0.169
353,0.113,0.089,0.186
354,0.099,0.089,0.192
355,0.089,0.087,0.185
356,0.086,0.085,0.172
357,0.093,0.082,0.158
358,0.095,0.079,0.137
359,0.084,0.075,0.102
360,0.063,0.071,0.057
361,0.051,0.066,0.021
362,0.047,0.061,-0.003
363,0.042,0.059,-0.02
364,0.042,0.057,-0.03
365,0.043,0.056,-0.035
366,0.043,0.056,-0.038
367,0.043,0.055,-0.04
368,0.057,0.054,-0.029
369,0.058,0.055,-0.031
370,0.063,0.056,-0.029
371,0.067,0.058,-0.028
372,0.071,0.061,-0.023
373,0.072,0.064,-0.021
374,0.059,0.069,-0.028
375,0.055,0.074,-0.025
376,0.061,0.078,-0.009
377,0.075,0.082,0.019
378,0.088,0.086,0.052
379,0.096,0.09,0.085
380,0.093,0.092,0.111
381,0.094,0.094,0.139
382,0.1,0.095,0.17
383,0.11,0.095,0.2
384,0.112,0.094,0.212
385,0.1,0.092,0.192
386,0.081,0.089,0.151
387,0.072,0.085,0.116
388,0.071,0.08,0.087
389,0.071,0.074,0.061
390,0.063,0.068,0.03
391,0.053,0.061,0.001
392,0.048,0.055,-0.018
393,0.051,0.048,-0.023
394,0.05,0.043,-0.028
395,0.048,0.038,-0.033
396,0.042,0.035,-0.042
397,0.039,0.035,-0.049
398,0.037,0.038,-0.053
399,0.043,0.044,-0.047
400,0.048,0.055,-0.042
