lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.76,0.719,0.775
2,0.515,0.564,0.535
3,0.344,0.44,0.357
4,0.239,0.345,0.241
5,0.206,0.273,0.196
6,0.203,0.221,0.183
7,0.213,0.186,0.184
8,0.23,0.163,0.196
9,0.244,0.151,0.211
10,0.249,0.147,0.219
11,0.214,0.149,0.191
12,0.173,0.154,0.159
13,0.14,0.162,0.134
14,0.136,0.171,0.135
15,0.159,0.18,0.158
16,0.198,0.187,0.191
17,0.218,0.193,0.206
18,0.203,0.197,0.186
19,0.167,0.198,0.147
20,0.128,0.197,0.107
21,0.108,0.192,0.088
22,0.105,0.186,0.087
23,0.118,0.176,0.103
24,0.137,0.165,0.128
25,0.148,0.152,0.149
26,0.187,0.136,0.198
27,0.22,0.121,0.246
28,0.195,0.11,0.238
29,0.152,0.102,0.21
30,0.092,0.097,0.157
31,0.049,0.091,0.11
32,0.04,0.084,0.086
33,0.046,0.077,0.072
34,0.044,0.069,0.054
35,0.037,0.062,0.035
36,0.029,0.054,0.021
37,0.021,0.049,0.01
38,0.017,0.046,0.007
39,0.013,0.044,0.007
40,0.007,0.045,0.007
41,0.019,0.045,0.024
42,0.041,0.044,0.049
43,0.072,0.042,0.081
44,0.106,0.039,0.114
45,0.125,0.037,0.13
46,0.114,0.036,0.117
47,0.07,0.036,0.071
48,0.015,0.038,0.014
49,-0.018,0.039,-0.022
50,-0.026,0.04,-0.035
51,-0.014,0.04,-0.026
52,0.003,0.038,-0.007
53,0.04,0.032,0.032
54,0.08,0.024,0.078
55,0.086,0.016,0.096
56,0.061,0.01,0.089
57,0.018,0.004,0.066
58,-0.014,-0.003,0.045
59,-0.038,-0.01,0.027
60,-0.054,-0.019,0.007
61,-0.059,-0.027,-0.007
62,-0.048,-0.034,-0.009
63,-0.04,-0.039,-0.015
64,-0.041,-0.043,-0.024
65,-0.038,-0.044,-0.025
66,-0.04,-0.043,-0.03
67,-0.046,-0.041,-0.036
68,-0.041,-0.04,-0.03
69,-0.047,-0.041,-0.034
70,-0.053,-0.043,-0.038
71,-0.054,-0.046,-0.038
72,-0.048,-0.049,-0.031
73,-0.038,-0.05,-0.02
74,-0.034,-0.049,-0.016
75,-0.035,-0.046,-0.018
76,-0.031,-0.041,-0.019
77,-0.037,-0.036,-0.034
78,-0.038,-0.032,-0.044
79,-0.044,-0.029,-0.057
80,-0.028,-0.026,-0.047
81,-0.007,-0.024,-0.026
82,0.009,-0.021,-0.007
83,0.01,-0.018,0.002
84,-0.002,-0.013,0.001
85,-0.029,-0.009,-0.01
86,-0.045,-0.005,-0.014
87,-0.052,-0.003,-0.01
88,-0.041,-0.001,0.006
89,-0.03,0.001,0.018
90,0.01,0.003,0.051
91,0.044,0.005,0.075
92,0.065,0.006,0.084
93,0.044,0.008,0.052
94,0.016,0.009,0.017
95,-0.009,0.009,-0.013
96,-0.012,0.01,-0.019
97,-0.003,0.011,-0.011
98,0.013,0.011,0.006
99,0.03,0.011,0.026
100,0.046,0.01,0.044
101,0.045,0.009,0.046
102,0.019,0.008,0.022
103,-0.018,0.006,-0.013
104,-0.042,0.005,-0.039
105,-0.045,0.003,-0.048
106,-0.037,0.001,-0.048
107,-0.029,-0.001,-0.048
108,0.002,-0.004,-0.026
109,0.037,-0.008,0.003
110,0.03,-0.012,-0.002
111,0.018,-0.014,-0.01
112,-0.009,-0.016,-0.029
113,-0.032,-0.017,-0.045
114,-0.021,-0.019,-0.03
115,-0.019,-0.02,-0.023
116,-0.022,-0.021,-0.019
117,-0.025,-0.022,-0.019
118,-0.027,-0.024,-0.018
119,-0.029,-0.025,-0.019
120,-0.028,-0.026,-0.022
121,-0.022,-0.024,-0.021
122,-0.022,-0.022,-0.028
123,-0.024,-0.019,-0.033
124,-0.026,-0.016,-0.038
125,-0.021,-0.014,-0.037
126,-0.015,-0.013,-0.034
127,-0.012,-0.013,-0.03
128,-0.013,-0.013,-0.029
129,-0.014,-0.011,-0.03
130,-0.017,-0.009,-0.033
131,-0.018,-0.006,-0.035
132,-0.015,-0.002,-0.034
133,-0.008,0.001,-0.029
134,0.001,0.003,-0.024
135,0.019,0.003,-0.012
136,0.036,0.002,-0.001
137,0.037,0.001,-0.003
138,0.039,-0.0,-0.002
139,0.014,0.001,-0.023
140,-0.009,0.001,-0.042
141,-0.011,0.001,-0.042
142,-0.012,0.0,-0.039
143,-0.013,0.0,-0.036
144,-0.015,-0.0,-0.033
145,-0.013,-0.001,-0.027
146,-0.013,-0.001,-0.022
147,-0.011,-0.001,-0.016
148,-0.009,-0.002,-0.012
149,-0.009,-0.002,-0.01
150,-0.009,-0.002,-0.011
151,-0.008,-0.001,-0.015
152,-0.008,-0.001,-0.017
153,-0.003,-0.002,-0.016
154,0.002,-0.003,-0.016
155,0.008,-0.003,-0.012
156,0.015,-0.003,-0.007
157,0.022,-0.002,0.001
158,0.028,0.0,0.009
159,0.021,0.001,0.003
160,0.003,0.002,-0.013
161,-0.011,0.003,-0.025
162,-0.017,0.002,-0.031
163,-0.013,0.0,-0.027
164,-0.006,-0.002,-0.022
165,-0.002,-0.002,-0.02
166,-0.001,-0.002,-0.019
167,0.0,-0.001,-0.02
168,-0.001,-0.001,-0.025
169,-0.004,-0.0,-0.03
170,-0.007,0.001,-0.033
171,-0.006,0.002,-0.031
172,-0.003,0.003,-0.027
173,-0.003,0.005,-0.023
174,0.0,0.007,-0.013
175,0.009,0.009,0.002
176,0.025,0.012,0.023
177,0.027,0.015,0.029
178,0.013,0.017,0.017
179,0.007,0.02,0.011
180,0.006,0.022,0.008
181,0.017,0.024,0.015
182,0.046,0.025,0.04
183,0.052,0.026,0.042
184,0.042,0.025,0.031
185,0.039,0.023,0.028
186,0.032,0.021,0.021
187,0.016,0.019,0.005
188,0.006,0.018,-0.005
189,0.002,0.017,-0.008
190,0.005,0.015,-0.003
191,0.012,0.014,0.006
192,0.027,0.012,0.019
193,0.013,0.011,0.005
194,0.006,0.009,-0.005
195,0.001,0.007,-0.015
196,-0.006,0.006,-0.023
197,-0.01,0.004,-0.03
198,-0.008,0.004,-0.028
199,-0.003,0.003,-0.023
200,0.004,0.003,-0.017
201,0.007,0.004,-0.012
202,0.007,0.005,-0.006
203,0.002,0.005,-0.006
204,0.004,0.005,0.002
205,0.008,0.007,0.011
206,0.021,0.008,0.025
207,0.023,0.01,0.028
208,0.026,0.01,0.031
209,0.022,0.011,0.024
210,0.014,0.011,0.011
211,0.004,0.011,-0.003
212,-0.002,0.01,-0.013
213,-0.001,0.009,-0.015
214,0.003,0.009,-0.013
215,0.007,0.008,-0.01
216,0.011,0.008,-0.008
217,0.012,0.008,-0.009
218,0.012,0.007,-0.01
219,0.009,0.006,-0.01
220,0.006,0.005,-0.01
221,0.003,0.004,-0.01
222,-0.002,0.003,-0.012
223,-0.007,0.002,-0.016
224,-0.011,0.001,-0.019
225,-0.008,0.0,-0.016
226,0.001,-0.001,-0.007
227,0.007,-0.002,-0.004
228,0.005,-0.003,-0.008
229,0.001,-0.004,-0.012
230,-0.002,-0.005,-0.013
231,-0.006,-0.006,-0.015
232,-0.011,-0.008,-0.014
233,-0.012,-0.01,-0.01
234,-0.013,-0.013,-0.006
235,-0.006,-0.015,0.005
236,-0.003,-0.019,0.012
237,-0.01,-0.022,0.008
238,-0.026,-0.026,-0.008
239,-0.038,-0.029,-0.022
240,-0.042,-0.032,-0.028
241,-0.037,-0.034,-0.027
242,-0.035,-0.036,-0.029
243,-0.035,-0.036,-0.033
244,-0.036,-0.037,-0.038
245,-0.036,-0.037,-0.039
246,-0.036,-0.036,-0.039
247,-0.039,-0.035,-0.038
248,-0.042,-0.034,-0.038
249,-0.043,-0.032,-0.036
250,-0.041,-0.03,-0.032
251,-0.036,-0.027,-0.028
252,-0.031,-0.024,-0.025
253,-0.027,-0.022,-0.024
254,-0.023,-0.02,-0.022
255,-0.019,-0.018,-0.018
256,-0.018,-0.016,-0.018
257,-0.012,-0.014,-0.013
258,-0.008,-0.013,-0.01
259,0.008,-0.011,0.006
260,0.034,-0.01,0.033
261,0.021,-0.01,0.024
262,0.001,-0.012,0.01
263,-0.013,-0.014,0.003
264,-0.018,-0.015,0.007
265,-0.026,-0.017,0.007
266,-0.037,-0.018,0.001
267,-0.037,-0.019,0.001
268,-0.032,-0.02,0.002
269,-0.026,-0.021,0.001
270,-0.025,-0.023,-0.006
271,-0.028,-0.025,-0.015
272,-0.03,-0.027,-0.024
273,-0.032,-0.028,-0.029
274,-0.035,-0.029,-0.035
275,-0.037,-0.029,-0.035
276,-0.032,-0.029,-0.028
277,-0.024,-0.029,-0.018
278,-0.022,-0.028,-0.012
279,-0.024,-0.028,-0.012
280,-0.029,-0.027,-0.017
281,-0.032,-0.025,-0.02
282,-0.024,-0.023,-0.013
283,-0.012,-0.021,-0.002
284,-0.0,-0.019,0.009
285,-0.004,-0.019,0.007
286,-0.017,-0.021,-0.006
287,-0.027,-0.024,-0.017
288,-0.032,-0.026,-0.022
289,-0.034,-0.028,-0.022
290,-0.034,-0.029,-0.017
291,-0.029,-0.03,-0.006
292,-0.023,-0.032,0.006
293,-0.023,-0.033,0.016
294,-0.028,-0.034,0.018
295,-0.033,-0.035,0.017
296,-0.04,-0.036,0.009
297,-0.042,-0.035,0.002
298,-0.04,-0.034,-0.005
299,-0.035,-0.032,-0.009
300,-0.033,-0.029,-0.015
301,-0.034,-0.025,-0.022
302,-0.034,-0.021,-0.028
303,-0.034,-0.018,-0.032
304,-0.034,-0.014,-0.033
305,-0.027,-0.011,-0.026
306,-0.014,-0.007,-0.013
307,0.003,-0.003,0.005
308,0.022,0.0,0.025
309,0.033,0.003,0.035
310,0.023,0.006,0.024
311,0.008,0.008,0.007
312,-0.003,0.009,-0.005
313,0.004,0.009,-0.002
314,0.025,0.008,0.014
315,0.043,0.006,0.029
316,0.038,0.005,0.023
317,0.02,0.005,0.006
318,0.003,0.005,-0.01
319,-0.008,0.004,-0.016
320,-0.015,0.002,-0.017
321,-0.019,0.001,-0.01
322,-0.021,-0.0,-0.0
323,-0.02,-0.001,0.012
324,-0.015,-0.0,0.022
325,-0.008,0.0,0.03
326,-0.003,0.002,0.029
327,0.002,0.003,0.025
328,0.003,0.006,0.015
329,0.0,0.008,0.004
330,0.004,0.01,0.0
331,0.009,0.011,-0.001
332,0.012,0.013,-0.004
333,0.015,0.015,-0.005
334,0.023,0.018,0.002
335,0.045,0.022,0.024
336,0.069,0.026,0.05
337,0.074,0.03,0.06
338,0.061,0.034,0.051
339,0.03,0.037,0.022
340,0.01,0.041,0.0
341,0.021,0.043,0.006
342,0.044,0.044,0.024
343,0.05,0.047,0.028
344,0.05,0.049,0.026
345,0.039,0.053,0.016
346,0.027,0.056,0.006
347,0.029,0.058,0.01
348,0.037,0.06,0.021
349,0.044,0.062,0.034
350,0.056,0.064,0.054
351,0.073,0.066,0.081
352,0.095,0.068,0.112
353,0.11,0.071,0.137
354,0.114,0.072,0.149
355,0.101,0.074,0.138
356,0.074,0.076,0.107
357,0.053,0.078,0.077
358,0.046,0.079,0.059
359,0.062,0.079,0.063
360,0.085,0.079,0.076
361,0.099,0.077,0.082
362,0.094,0.074,0.073
363,0.077,0.07,0.056
364,0.059,0.065,0.041
365,0.05,0.06,0.037
366,0.042,0.056,0.033
367,0.033,0.052,0.027
368,0.037,0.047,0.03
369,0.047,0.041,0.037
370,0.054,0.034,0.038
371,0.055,0.029,0.035
372,0.04,0.023,0.017
373,0.02,0.019,-0.002
374,0.003,0.015,-0.019
375,-0.004,0.012,-0.025
376,-0.004,0.009,-0.023
377,-0.0,0.006,-0.016
378,0.0,0.003,-0.008
379,-0.002,0.001,0.0
380,-0.001,-0.0,0.013
381,0.003,-0.001,0.03
382,0.008,-0.001,0.05
383,0.012,-0.001,0.067
384,0.008,-0.001,0.069
385,-0.0,0.0,0.059
386,-0.004,0.002,0.043
387,-0.006,0.003,0.026
388,-0.004,0.005,0.014
389,0.002,0.007,0.008
390,0.009,0.009,0.007
391,0.012,0.012,0.005
392,0.014,0.013,0.004
393,0.021,0.015,0.01
394,0.017,0.016,0.006
395,0.018,0.016,0.008
396,0.026,0.015,0.016
397,0.012,0.013,0.002
398,0.003,0.01,-0.008
399,-0.001,0.004,-0.013
400,0.0,-0.003,-0.015
