lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.951,0.939,0.95
2,0.885,0.867,0.88
3,0.82,0.805,0.812
4,0.762,0.754,0.751
5,0.713,0.711,0.699
6,0.671,0.676,0.656
7,0.636,0.648,0.621
8,0.61,0.624,0.595
9,0.594,0.605,0.579
10,0.584,0.59,0.57
11,0.576,0.578,0.562
12,0.566,0.568,0.553
13,0.557,0.56,0.545
14,0.55,0.553,0.537
15,0.547,0.546,0.535
16,0.547,0.541,0.535
17,0.546,0.535,0.536
18,0.545,0.529,0.535
19,0.539,0.523,0.528
20,0.529,0.517,0.519
21,0.518,0.509,0.507
22,0.506,0.502,0.495
23,0.493,0.493,0.482
24,0.48,0.484,0.469
25,0.466,0.475,0.455
26,0.454,0.466,0.445
27,0.442,0.456,0.435
28,0.43,0.446,0.424
29,0.419,0.435,0.414
30,0.41,0.424,0.404
31,0.402,0.413,0.396
32,0.397,0.402,0.389
33,0.391,0.392,0.382
34,0.385,0.382,0.374
35,0.378,0.373,0.368
36,0.373,0.364,0.362
37,0.365,0.355,0.355
38,0.355,0.347,0.346
39,0.344,0.339,0.335
40,0.332,0.331,0.323
41,0.32,0.324,0.312
42,0.311,0.317,0.302
43,0.303,0.31,0.295
44,0.299,0.303,0.291
45,0.294,0.296,0.287
46,0.289,0.289,0.282
47,0.283,0.282,0.277
48,0.278,0.275,0.272
49,0.271,0.268,0.267
50,0.264,0.26,0.26
51,0.256,0.253,0.252
52,0.245,0.246,0.241
53,0.236,0.239,0.232
54,0.23,0.232,0.227
55,0.224,0.225,0.222
56,0.219,0.218,0.217
57,0.213,0.212,0.212
58,0.207,0.206,0.206
59,0.201,0.2,0.2
60,0.195,0.194,0.193
61,0.187,0.187,0.184
62,0.181,0.181,0.176
63,0.176,0.175,0.168
64,0.169,0.169,0.161
65,0.162,0.163,0.154
66,0.156,0.157,0.148
67,0.15,0.151,0.143
68,0.145,0.146,0.139
69,0.139,0.141,0.135
70,0.134,0.136,0.131
71,0.13,0.132,0.13
72,0.128,0.128,0.129
73,0.124,0.123,0.126
74,0.12,0.12,0.122
75,0.116,0.116,0.117
76,0.112,0.112,0.113
77,0.108,0.108,0.108
78,0.103,0.104,0.103
79,0.099,0.1,0.099
80,0.094,0.096,0.094
81,0.092,0.092,0.092
82,0.09,0.088,0.091
83,0.088,0.085,0.09
84,0.085,0.081,0.087
85,0.081,0.078,0.084
86,0.077,0.075,0.082
87,0.073,0.072,0.079
88,0.071,0.069,0.078
89,0.071,0.067,0.078
90,0.069,0.065,0.075
91,0.065,0.064,0.069
92,0.061,0.063,0.063
93,0.057,0.062,0.057
94,0.054,0.062,0.052
95,0.051,0.061,0.049
96,0.05,0.061,0.048
97,0.051,0.062,0.049
98,0.054,0.061,0.053
99,0.06,0.061,0.06
100,0.065,0.06,0.066
101,0.069,0.06,0.071
102,0.069,0.059,0.073
103,0.068,0.058,0.072
104,0.067,0.057,0.072
105,0.067,0.057,0.073
106,0.068,0.058,0.074
107,0.066,0.059,0.073
108,0.065,0.06,0.072
109,0.063,0.062,0.07
110,0.061,0.063,0.069
111,0.058,0.064,0.066
112,0.054,0.065,0.063
113,0.05,0.066,0.059
114,0.047,0.067,0.057
115,0.047,0.067,0.058
116,0.048,0.066,0.061
117,0.052,0.065,0.066
118,0.055,0.064,0.069
119,0.059,0.061,0.073
120,0.065,0.058,0.078
121,0.071,0.054,0.082
122,0.076,0.049,0.085
123,0.076,0.044,0.085
124,0.072,0.038,0.079
125,0.063,0.033,0.07
126,0.051,0.027,0.057
127,0.037,0.021,0.044
128,0.021,0.017,0.028
129,0.002,0.012,0.009
130,-0.009,0.009,-0.002
131,-0.01,0.007,-0.002
132,-0.01,0.006,-0.002
133,-0.011,0.006,-0.002
134,-0.011,0.007,-0.002
135,-0.011,0.009,-0.002
136,-0.011,0.012,-0.001
137,-0.008,0.016,0.002
138,-0.001,0.022,0.009
139,0.009,0.028,0.02
140,0.022,0.035,0.034
141,0.039,0.043,0.051
142,0.058,0.052,0.07
143,0.08,0.062,0.092
144,0.101,0.072,0.115
145,0.117,0.082,0.131
146,0.126,0.092,0.141
147,0.128,0.102,0.144
148,0.127,0.111,0.142
149,0.129,0.119,0.143
150,0.13,0.126,0.141
151,0.129,0.131,0.138
152,0.128,0.136,0.135
153,0.127,0.139,0.133
154,0.128,0.141,0.132
155,0.129,0.142,0.132
156,0.129,0.143,0.132
157,0.129,0.143,0.132
158,0.13,0.143,0.134
159,0.133,0.141,0.137
160,0.137,0.139,0.142
161,0.141,0.137,0.148
162,0.144,0.136,0.152
163,0.143,0.134,0.152
164,0.142,0.133,0.152
165,0.14,0.132,0.15
166,0.139,0.131,0.149
167,0.135,0.131,0.146
168,0.132,0.131,0.142
169,0.128,0.13,0.139
170,0.124,0.13,0.135
171,0.122,0.129,0.133
172,0.121,0.128,0.133
173,0.122,0.127,0.134
174,0.123,0.125,0.136
175,0.123,0.124,0.137
176,0.122,0.123,0.137
177,0.122,0.121,0.137
178,0.12,0.12,0.134
179,0.119,0.118,0.131
180,0.118,0.117,0.127
181,0.117,0.116,0.124
182,0.117,0.115,0.121
183,0.116,0.114,0.119
184,0.115,0.113,0.118
185,0.114,0.113,0.116
186,0.112,0.112,0.114
187,0.111,0.112,0.113
188,0.111,0.111,0.113
189,0.109,0.11,0.112
190,0.108,0.109,0.112
191,0.107,0.107,0.112
192,0.105,0.105,0.111
193,0.103,0.103,0.109
194,0.101,0.102,0.108
195,0.098,0.1,0.107
196,0.096,0.098,0.105
197,0.095,0.096,0.105
198,0.095,0.095,0.106
199,0.097,0.093,0.108
200,0.096,0.092,0.107
201,0.094,0.09,0.104
202,0.091,0.089,0.101
203,0.089,0.087,0.099
204,0.087,0.086,0.098
205,0.085,0.085,0.097
206,0.081,0.084,0.093
207,0.077,0.083,0.089
208,0.074,0.082,0.085
209,0.072,0.08,0.082
210,0.073,0.079,0.082
211,0.076,0.077,0.082
212,0.078,0.076,0.082
213,0.078,0.074,0.081
214,0.077,0.073,0.078
215,0.075,0.071,0.076
216,0.072,0.069,0.073
217,0.07,0.066,0.071
218,0.068,0.064,0.069
219,0.065,0.062,0.067
220,0.063,0.06,0.065
221,0.06,0.058,0.063
222,0.056,0.055,0.06
223,0.052,0.053,0.058
224,0.048,0.05,0.055
225,0.044,0.048,0.052
226,0.041,0.045,0.049
227,0.039,0.042,0.048
228,0.038,0.039,0.047
229,0.036,0.037,0.045
230,0.035,0.034,0.044
231,0.034,0.032,0.043
232,0.034,0.031,0.042
233,0.033,0.03,0.041
234,0.032,0.03,0.041
235,0.032,0.031,0.04
236,0.03,0.032,0.039
237,0.03,0.033,0.037
238,0.03,0.035,0.035
239,0.03,0.036,0.034
240,0.03,0.037,0.032
241,0.029,0.039,0.03
242,0.029,0.039,0.03
243,0.033,0.04,0.033
244,0.04,0.039,0.039
245,0.047,0.038,0.045
246,0.049,0.037,0.048
247,0.051,0.036,0.049
248,0.052,0.034,0.05
249,0.051,0.034,0.05
250,0.054,0.034,0.054
251,0.054,0.036,0.055
252,0.05,0.038,0.052
253,0.045,0.042,0.048
254,0.04,0.047,0.044
255,0.036,0.052,0.04
256,0.034,0.057,0.037
257,0.033,0.063,0.036
258,0.033,0.068,0.036
259,0.037,0.073,0.04
260,0.043,0.077,0.045
261,0.053,0.08,0.054
262,0.066,0.083,0.067
263,0.082,0.086,0.082
264,0.097,0.087,0.099
265,0.113,0.087,0.115
266,0.128,0.087,0.13
267,0.136,0.086,0.138
268,0.139,0.085,0.14
269,0.134,0.084,0.134
270,0.124,0.082,0.123
271,0.109,0.081,0.107
272,0.089,0.079,0.086
273,0.064,0.076,0.06
274,0.044,0.074,0.039
275,0.028,0.071,0.024
276,0.02,0.067,0.015
277,0.019,0.063,0.015
278,0.021,0.058,0.016
279,0.024,0.053,0.02
280,0.028,0.049,0.024
281,0.033,0.045,0.03
282,0.039,0.041,0.037
283,0.046,0.038,0.044
284,0.053,0.037,0.051
285,0.058,0.036,0.057
286,0.063,0.036,0.062
287,0.068,0.038,0.067
288,0.069,0.04,0.069
289,0.067,0.043,0.067
290,0.062,0.045,0.061
291,0.052,0.048,0.052
292,0.043,0.049,0.043
293,0.034,0.05,0.035
294,0.029,0.05,0.031
295,0.026,0.049,0.028
296,0.026,0.047,0.027
297,0.029,0.044,0.029
298,0.035,0.041,0.033
299,0.041,0.038,0.037
300,0.044,0.035,0.039
301,0.044,0.032,0.038
302,0.041,0.029,0.034
303,0.037,0.027,0.029
304,0.033,0.026,0.025
305,0.029,0.024,0.02
306,0.024,0.023,0.016
307,0.021,0.023,0.013
308,0.017,0.022,0.011
309,0.017,0.023,0.011
310,0.017,0.023,0.012
311,0.017,0.023,0.014
312,0.018,0.023,0.016
313,0.019,0.023,0.017
314,0.02,0.022,0.019
315,0.021,0.022,0.02
316,0.023,0.021,0.022
317,0.022,0.02,0.021
318,0.022,0.019,0.02
319,0.021,0.018,0.019
320,0.021,0.018,0.019
321,0.022,0.018,0.02
322,0.022,0.018,0.021
323,0.022,0.019,0.022
324,0.023,0.019,0.022
325,0.022,0.02,0.021
326,0.021,0.02,0.019
327,0.02,0.02,0.017
328,0.019,0.02,0.014
329,0.016,0.019,0.01
330,0.014,0.019,0.006
331,0.013,0.018,0.004
332,0.013,0.018,0.003
333,0.014,0.018,0.003
334,0.016,0.017,0.005
335,0.016,0.017,0.006
336,0.017,0.017,0.007
337,0.017,0.017,0.008
338,0.018,0.017,0.01
339,0.02,0.017,0.013
340,0.024,0.017,0.018
341,0.024,0.017,0.02
342,0.02,0.017,0.016
343,0.017,0.017,0.013
344,0.016,0.018,0.012
345,0.016,0.018,0.011
346,0.016,0.018,0.011
347,0.015,0.018,0.01
348,0.015,0.018,0.009
349,0.015,0.017,0.009
350,0.015,0.017,0.009
351,0.017,0.016,0.012
352,0.018,0.016,0.015
353,0.018,0.016,0.016
354,0.018,0.016,0.015
355,0.017,0.016,0.014
356,0.017,0.016,0.013
357,0.018,0.016,0.012
358,0.019,0.017,0.011
359,0.018,0.018,0.009
360,0.018,0.019,0.007
361,0.018,0.02,0.006
362,0.018,0.021,0.006
363,0.017,0.022,0.005
364,0.017,0.024,0.004
365,0.017,0.024,0.005
366,0.019,0.025,0.007
367,0.022,0.025,0.011
368,0.025,0.025,0.015
369,0.028,0.025,0.02
370,0.031,0.024,0.025
371,0.035,0.024,0.031
372,0.036,0.023,0.033
373,0.034,0.023,0.031
374,0.026,0.022,0.023
375,0.02,0.021,0.017
376,0.018,0.019,0.014
377,0.02,0.018,0.015
378,0.019,0.017,0.014
379,0.015,0.015,0.011
380,0.01,0.014,0.007
381,0.006,0.012,0.004
382,0.003,0.011,0.002
383,0.003,0.01,0.003
384,0.004,0.009,0.004
385,0.006,0.008,0.004
386,0.007,0.008,0.003
387,0.008,0.007,0.003
388,0.009,0.007,0.002
389,0.011,0.007,0.002
390,0.012,0.007,0.002
391,0.01,0.007,-0.001
392,0.009,0.007,-0.002
393,0.008,0.008,-0.003
394,0.009,0.008,-0.002
395,0.009,0.008,-0.002
396,0.008,0.008,-0.002
397,0.006,0.008,-0.001
398,0.006,0.007,0.001
399,0.006,0.007,0.004
400,0.005,0.005,0.004
