gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,3001,3.6176586151123,47.5425796508789,-102.58260345459,3686560,1619,2417,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-04-20 09:32:50.354074,-69.57849966102407,46.26023639091153,39.795029891214554,8.973628081832972e-15,20.0,46.21,1.646109783506203,45.87,0.9684,1.5889,3.0914,1.0119,2.8402,3.6606,7
103396,npp,929,2555,3.57177233695984,47.5420341491699,-102.58275604248,3686560,930,2067,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-04-21 09:14:05.344298,-73.45046692371365,28.50951335131224,25.01375343465189,2.1292240635681135e-18,17.0,28.47,1.184412938166907,27.91,0.6646,0.9516,1.5875,1.6896,3.82,6.0349,7
103515,npp,229,2104,4.13578605651855,47.5391273498535,-102.577850341797,3686560,229,1668,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-04-22 08:55:16.776908,-73.65508957954823,4.09490677304218,3.6269003701296336,1.0869590981000138e-17,14.0,4.06,1.0,3.49,0.7597,1.6078,3.4068,1.0,4.1358,4.1358,7
103642,npp,1210,3980,2.67076373100281,47.5441131591797,-102.58073425293,3686560,1209,3158,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-04-23 10:16:19.012691,-60.78577905886961,68.74478699101519,55.65854659376848,1.0708782002439e-14,27.0,68.64,3.3985290935932855,68.42,1.6673,2.5418,3.9624,0.6326,1.6458,1.6894,7
103988,npp,209,243,4.96207571029663,47.5438613891602,-102.581405639648,3686560,213,124,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-04-26 07:39:32.291859,269.8243445856677,66.31044634900631,54.2135541861221,2.4088012921203996e-10,2.0,-66.27,3.0,-66.45,1.4868,3.0513,6.7283,0.5269,2.2447,2.6146,7
104471,npp,1389,3291,2.95086479187012,47.5400581359863,-102.57975769043,3686560,1387,2637,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-04-30 09:45:10.819740,-66.44922580023909,54.71062266338637,46.31393386008607,3.963082262358686e-10,22.0,54.66,2.0682789409984763,54.33,1.2989,1.6671,4.03,0.9644,2.2285,2.8459,7
132847,npp,1855,1785,3.71457076072693,47.5403251647949,-102.580955505371,3686560,1855,1365,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-18 08:41:39.599599,98.66679261155787,14.363043206210806,12.69422379938879,4.360176651779818e-23,12.0,-14.34,1.015504800579495,-14.34,0.6984,0.9021,1.7277,1.7823,4.3773,6.6205,7
133209,npp,334,851,4.23768901824951,47.5442352294922,-102.576133728027,3686560,332,642,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-20 08:03:50.056469,93.89828176853855,52.82230980464223,44.89468201118665,1.8499740790320552e-25,6.0,-52.8,1.9513309067639726,-52.8,0.9683,1.4643,3.3609,1.098,3.0291,4.6529,7
133404,npp,1653,2843,4.063306570053101,47.5369148254395,-102.57740020752,3686560,1653,2291,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-21 09:25:31.451198,-70.57463647233034,40.68994130184655,35.27963915388133,7.304213308333389e-27,19.0,40.66,1.4276677814245327,40.64,0.7109,1.2527,1.9724,1.2835,3.5765,5.2151,7
133762,npp,265,1938,4.14369010925293,47.5437393188477,-102.580459594727,3686560,265,1509,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-23 08:47:56.140040,101.30328884791724,5.557930990298247,4.9218632830223585,3.0213639315371432e-24,13.0,-5.57,1.0,-5.54,0.7502,1.136,2.4535,1.4154,4.6155,5.8648,7
134138,npp,681,3422,3.74983978271484,47.5442199707031,-102.578338623047,3686560,681,2769,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-25 09:50:25.861928,-65.46947666533178,57.96310091630217,48.67665597757867,5.088589878936961e-22,23.0,57.91,2.2013981571160284,57.85,1.5593,2.3091,5.8467,0.6963,2.2623,2.6109,7
134322,npp,23,2991,3.89400959014893,47.5427665710449,-102.573867797852,3686560,24,2409,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-26 09:31:44.439460,-69.28303945971446,45.90447367424234,39.51179442906596,7.068025421345613e-17,20.0,45.87,1.5732132722552272,45.87,0.9684,1.5889,3.0914,1.0119,3.073,3.9403,7
134687,npp,1726,2092,4.20944499969482,47.5400695800781,-102.580703735352,3686560,1726,1657,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-08-28 08:54:10.924855,-62.97081249929115,3.4960038498387904,3.096628737482524,0.0002608935653269415,14.0,3.37,1.0,3.49,0.7597,1.6078,3.4068,1.0,4.2094,4.2094,7
137916,npp,227,3969,1.81962728500366,47.5456657409668,-102.581817626953,3686560,230,3152,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-09-14 10:15:09.046898,-61.09254558818687,68.56404821242057,55.55616907876634,3.945877957048547e-09,27.0,68.46,3.3985290935932855,68.42,1.6673,2.5418,3.9624,0.6326,1.3953,1.151,7
138282,npp,23,693,1.711554646492,47.540470123291,-102.57984161377,3670176,23,474,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-09-16 07:57:21.615051,92.87031958168595,56.93833864191151,47.93768674125876,4.787620038238979e-27,5.0,-56.92,2.1127631471468895,-56.92,1.0113,1.3399,1.591,1.1999,1.7837,2.0537,7
138492,npp,1379,2691,0.547394901514053,47.5437393188477,-102.579071044922,3670176,1380,2164,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-09-17 09:19:06.580624,-71.87592303578596,34.62812124949878,30.225813839731924,2.356618585107494e-26,18.0,34.6,1.2937979144666532,34.65,0.7998,1.1207,2.1442,1.4346,1.1647,0.7853,7
139283,npp,409,3278,1.29891669750214,47.5411224365234,-102.578407287598,3670176,409,2623,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-09-21 09:44:01.041391,-67.03180356725997,54.376717771489794,46.06506939954803,1.3899381040784843e-27,22.0,54.33,1.9513309067639726,54.33,1.2989,1.6671,4.03,0.9644,1.4191,1.2527,7
143752,npp,1099,2537,0.5351062119007111,47.5378684997559,-102.579055786133,3670176,1098,2053,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-10-14 09:12:38.656160,-70.87375517642629,27.6765166611608,24.296119700974636,1.045370632008666e-19,17.0,27.62,1.184412938166907,27.91,0.6646,0.9516,1.5875,1.6896,1.2562,0.9041,7
144149,npp,1406,3964,1.1461478471756,47.5370903015137,-102.578628540039,3670176,1403,3149,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-10-16 10:14:56.008108,-60.79180443988449,68.4952208247497,55.509432991517215,1.3475731973293356e-25,27.0,68.38,3.3166247903554,68.42,1.6673,2.5418,3.9624,0.6326,1.187,0.725,7
144345,npp,811,3555,1.16224408149719,47.5407562255859,-102.574562072754,3670176,810,2885,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-10-17 09:56:19.959038,-64.23171517555618,60.963633201513225,50.76123669582284,1.8294135773747768e-28,24.0,60.89,2.5331140255951103,60.91,1.1064,1.432,10.8803,1.1227,1.5013,1.3049,7
144733,npp,413,229,0.884415030479431,47.544361114502,-102.582229614258,3670176,411,116,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-10-19 07:38:11.218791,269.32181039623185,66.59119368975,54.37653914003113,5.0474991718346726e-26,2.0,-66.52,3.0,-66.45,1.4868,3.0513,6.7283,0.5269,0.8855,0.466,7
145924,npp,343,2390,0.746845006942749,47.5418434143066,-102.57991027832,3670176,343,1933,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-10-25 09:06:30.781812,-73.32194493730685,20.199317579351735,17.80928603423019,0.0004720665567318732,16.0,20.19,1.0837787002826917,20.45,0.5986,0.9767,1.5385,1.6461,1.3957,1.2294,7
149262,npp,340,1937,0.461304605007172,47.5434265136719,-102.580360412598,3670176,340,1508,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-11 08:47:49.559328,102.44440576725476,5.598380265998671,4.9569734613020096,1.7327422245292976e-15,13.0,-5.63,1.0,-5.54,0.7502,1.136,2.4535,1.4154,0.9331,0.6529,7
149468,npp,1373,3832,0.396783292293549,47.5406188964844,-102.577545166016,3670176,1371,3077,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-12 10:08:57.209881,-61.94066317204822,66.30476395037509,54.20737088489283,6.471731332885775e-16,26.0,66.2,3.0,66.15,2.04,2.6758,9.3768,0.6009,0.8481,0.2384,7
149654,npp,765,3419,4.85242223739624,47.540412902832,-102.580986022949,3670176,763,2767,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-13 09:50:19.395985,-65.48545400628356,57.9141778203236,48.63327201796366,1.181653420735534e-23,23.0,57.84,2.2013981571160284,57.85,1.5593,2.3091,5.8467,0.6963,2.7631,3.3787,7
149840,npp,127,2988,1.037495315074921,47.5402641296387,-102.57861328125,3670176,125,2407,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-14 09:31:38.023550,-69.02356998672215,45.830283946510875,39.44619908379388,1.0123959821449198e-28,20.0,45.77,1.5732132722552272,45.87,0.9684,1.5889,3.0914,1.0119,1.2573,1.0498,7
150015,npp,292,81,0.730277955532074,47.5387153625488,-102.57682800293,3670176,294,35,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-15 07:32:03.581456,268.39699593569947,69.06399062784295,55.81776894534228,8.748203756281667e-31,1.0,-68.98,3.3985290935932855,-69.02,0.7803,1.4978,2.2787,1.0734,1.382,0.7839,7
150583,npp,347,1165,0.406668394804001,47.5384140014648,-102.578491210938,3670176,346,859,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-18 08:16:22.311110,96.17695894514969,42.95602829123687,37.12673947530254,2.4841466109793046e-24,8.0,-42.94,1.4867838833500562,-42.94,0.6782,0.8729,5.0418,1.8419,1.2942,0.749,7
150777,npp,1584,3134,3.92697072029114,47.5400581359863,-102.581634521484,3670176,1587,2508,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-19 09:37:53.095561,-67.79496404843874,50.38411569480994,43.0286433623296,3.6195975390092016e-24,21.0,50.33,1.7549928774784245,50.39,1.0113,2.1308,4.1424,0.7546,2.6313,2.9631,7
151465,npp,589,3695,0.484332680702209,47.5389862060547,-102.577178955078,3670176,587,2990,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-11-23 10:02:46.873871,-62.96707366972285,63.81833405913097,52.64999538686698,7.192324799542444e-08,25.0,63.69,2.7445598364131496,63.78,1.4601,2.2754,4.8156,0.7066,0.9552,0.3422,7
154332,npp,1229,3694,1.01012134552002,47.540771484375,-102.581192016602,3670176,1227,2990,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-12-09 10:02:46.160118,-63.19372234721351,63.79476619175058,52.63765967098183,7.181078889270503e-05,25.0,63.67,2.7445598364131496,63.78,1.4601,2.2754,4.8156,0.7066,1.1468,0.7138,7
154533,npp,607,3276,3.77204990386963,47.5418739318848,-102.577537536621,3670176,605,2622,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-12-10 09:44:06.511196,-66.53058006570103,54.365996538478356,46.053226832634365,1.9652072410631102e-11,22.0,54.27,1.9513309067639726,54.33,1.2989,1.6671,4.03,0.9644,2.6865,3.6379,7
155113,npp,1627,1935,1.25304782390594,47.5400428771973,-102.575172424316,3670176,1627,1506,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-12-13 08:47:49.758158,97.29604194275332,5.740283630638436,5.083001436704577,1.8237919811496635e-31,13.0,-5.74,1.0,-5.54,0.7502,1.136,2.4535,1.4154,1.7249,1.7735,7
155856,npp,732,2539,0.460468918085098,47.5448150634766,-102.577842712402,3670176,732,2055,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-12-17 09:12:53.034746,-72.58519932658645,27.784069212529122,24.389000517871708,1.2823013830530406e-25,17.0,27.72,1.184412938166907,27.91,0.6646,0.9516,1.5875,1.6896,1.1932,0.778,7
156413,npp,403,3555,0.688722908496857,47.5431442260742,-102.575653076172,3670176,406,2885,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2012-12-20 09:56:32.380408,-64.70665553954011,60.99956477749587,50.78843250740426,2.470735406173108e-16,24.0,60.89,2.5331140255951103,60.91,1.1064,1.432,10.8803,1.1227,1.3144,0.7733,7
170271,npp,450,2383,1.46470820903778,47.5433921813965,-102.576148986816,3670176,451,1927,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-01-13 09:06:28.008510,-75.30255053921562,19.88099932652337,17.533542880815368,3.1968324944653106e-28,16.0,19.82,1.0837787002826917,20.45,0.5986,0.9767,1.5385,1.6461,2.0581,2.4111,7
170647,npp,767,3823,5.39753866195679,47.5371704101562,-102.576667785645,3670176,764,3071,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-01-15 10:08:45.283112,-61.92355305141857,66.16904597310192,54.13759118258172,1.513287117868131e-24,26.0,66.04,3.0,66.15,2.04,2.6758,9.3768,0.6009,2.515,3.2432,7
171373,npp,1252,2082,1.60780584812164,47.5442123413086,-102.579452514648,3670176,1252,1647,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-01-19 08:53:59.554811,-66.0582830396632,2.8963284230269517,2.5655413283964505,4.695463754671191e-08,14.0,2.79,1.0,3.49,0.7597,1.6078,3.4068,1.0,1.6078,1.6078,7
174526,npp,1358,1629,0.458066493272781,47.5429916381836,-102.577117919922,3670176,1358,1227,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-02-05 08:35:29.642325,98.50458948844899,22.768354126894224,20.048961713886314,5.327721232516293e-11,11.0,-22.79,1.0837787002826917,-22.58,0.874,1.2552,2.267,1.2809,0.8723,0.5867,7
174539,npp,17,3964,2.6709315776825,47.5462493896484,-102.581840515137,3670176,21,3150,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-02-05 10:15:25.777182,-60.95531259286719,68.52700612277566,55.53195689401744,0.00011246184590004456,27.0,68.38,3.3166247903554,68.42,1.6673,2.5418,3.9624,0.6326,1.6468,1.6895,7
175113,npp,1216,2690,0.832393705844879,47.5398101806641,-102.575233459473,3670176,1218,2164,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-02-08 09:19:26.762115,-70.5522903011576,34.63038667562241,30.226177164638372,7.442052882199041e-21,18.0,34.56,1.2937979144666532,34.65,0.7998,1.1207,2.1442,1.4346,1.3849,1.1941,7
175304,npp,540,2242,1.24543726444244,47.5400772094727,-102.574661254883,3670176,540,1799,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-02-09 09:00:41.750178,-72.57504787998441,12.087089899172708,10.689860532359829,3.6088710405430976e-25,15.0,12.02,1.015504800579495,12.08,0.6933,0.8583,1.4846,1.8733,1.9891,2.3331,7
175890,npp,309,3278,0.733680605888367,47.5430946350098,-102.574195861816,3670176,310,2623,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-02-12 09:44:29.953095,-66.780521231414,54.422233015503714,46.095858374924845,7.998834345385744e-24,22.0,54.33,1.9513309067639726,54.33,1.2989,1.6671,4.03,0.9644,1.1294,0.7076,7
176468,npp,1365,1938,1.58390855789185,47.5403518676758,-102.577781677246,3670176,1365,1509,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-02-15 08:48:16.668718,101.36202389540645,5.534094978597459,4.9004788151435275,7.408936802581351e-16,13.0,-5.57,1.0,-5.54,0.7502,1.136,2.4535,1.4154,2.0557,2.2418,7
180472,npp,1326,2549,0.80614161491394,47.5413284301758,-102.574668884277,3670176,1326,2062,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-07 09:13:43.238628,-71.99859807285124,28.22871107320436,24.769939899263743,4.433284221422994e-11,17.0,28.19,1.184412938166907,27.91,0.6646,0.9516,1.5875,1.6896,1.485,1.3621,7
180668,npp,626,2099,0.601775020360947,47.5397720336914,-102.577919006348,3670176,626,1663,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-08 08:54:58.193629,-80.34098052134954,3.7798057319570413,3.347541023605743,5.690346909735621e-16,14.0,3.77,1.0,3.49,0.7597,1.6078,3.4068,1.0,0.6018,0.6018,7
181080,npp,1035,3563,0.587711751461029,47.5398712158203,-102.583183288574,3670176,1034,2892,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-10 09:57:26.021424,-64.44325624635222,61.17821400880464,50.905191096156656,2.015740053637817e-17,24.0,61.05,2.5331140255951103,60.91,1.1064,1.432,10.8803,1.1227,1.2745,0.6598,7
181873,npp,1445,1793,1.27225637435913,47.5433769226074,-102.582855224609,3670176,1445,1372,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-14 08:42:31.211550,101.66692947942134,13.869013668191114,12.258290554013527,3.1395919477781216e-20,12.0,-13.89,1.015504800579495,-14.34,0.6984,0.9021,1.7277,1.7823,1.9723,2.2676,7
182681,npp,610,2402,0.976709008216858,47.5427627563477,-102.580703735352,3670176,610,1943,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-18 09:07:41.406521,-74.9778668675506,20.862386582385792,18.387396414645544,9.888045872637729e-11,16.0,20.82,1.0837787002826917,20.45,0.5986,0.9767,1.5385,1.6461,1.6078,1.6078,7
183081,npp,952,3838,1.27309155464172,47.5465316772461,-102.581153869629,3670176,952,3081,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-20 10:10:02.094053,-62.0430649016326,66.45046255592372,54.29863921250759,4.98792750390096e-09,26.0,66.3,3.0,66.15,2.04,2.6758,9.3768,0.6009,1.1402,0.765,7
183280,npp,336,3427,5.97133255004883,47.5418319702148,-102.577880859375,3670176,340,2775,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-03-21 09:51:24.165135,-65.35742843530656,58.138022869778716,48.7942324468423,2.3210526652828247e-05,23.0,58.03,2.2013981571160284,57.85,1.5593,2.3091,5.8467,0.6963,3.2714,4.1577,7
186002,npp,689,1950,2.86958622932434,47.5426330566406,-102.583511352539,3670176,689,1521,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-04 08:49:08.956626,101.69772706982822,4.873105195171097,4.315387110108619,1.4644985880767747e-06,13.0,-4.87,1.0,-5.54,0.7502,1.136,2.4535,1.4154,3.3414,4.0615,7
186404,npp,1122,3430,5.84669637680054,47.5440368652344,-102.578460693359,3686560,1125,2777,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-06 09:51:40.337694,-65.86233946214335,58.20497457356351,48.843421874165024,1.907783535519528e-07,23.0,58.1,2.2013981571160284,57.85,1.5593,2.3091,5.8467,0.6963,3.2148,4.071,7
186597,npp,475,3000,3.07969236373901,47.5401420593262,-102.577018737793,3686560,474,2416,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-07 09:32:58.857775,-68.69581720823261,46.25055809386042,39.784233562826834,1.6415664516228697e-11,20.0,46.18,1.5732132722552272,45.87,0.9684,1.5889,3.0914,1.0119,2.5554,3.1163,7
187179,npp,1483,1645,1.15666699409485,47.5443916320801,-102.579124450684,3670176,1483,1241,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-10 08:36:38.412980,99.27486911274711,21.937599301650703,19.325193021759265,3.4148509379609045e-22,11.0,-21.95,1.0837787002826917,-22.58,0.874,1.2552,2.267,1.2809,1.5169,1.4816,7
187193,npp,120,3976,10.3064746856689,47.5394630432129,-102.578315734863,3686560,120,3156,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-10 10:16:32.766513,-60.58398112436488,68.73937652917158,55.648655283845386,2.847227890169348e-17,27.0,68.58,3.3985290935932855,68.42,1.6673,2.5418,3.9624,0.6326,3.8925,6.5194,7
187763,npp,1310,2704,4.39063167572021,47.5428047180176,-102.578826904297,3686560,1309,2173,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-13 09:20:33.693433,-70.62624447757484,35.21238402072551,30.715941302807543,5.308469590707728e-17,18.0,35.15,1.2937979144666532,34.65,0.7998,1.1207,2.1442,1.4346,4.1352,6.2988,7
188355,npp,998,3708,5.82072019577026,47.5395278930664,-102.576316833496,3686560,999,2998,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-16 10:04:12.958610,-63.0521231025819,64.0656141245523,52.81407517383712,1.5126067364784346e-14,25.0,63.94,2.7445598364131496,63.78,1.4601,2.2754,4.8156,0.7066,2.8996,4.113,7
188546,npp,385,3291,9.76343441009521,47.5410003662109,-102.581901550293,3686560,388,2638,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-04-17 09:45:35.045521,-67.23669295753234,54.748500829017885,46.33810474045207,1.2927795042226736e-12,22.0,54.66,2.0682789409984763,54.33,1.2989,1.6671,4.03,0.9644,5.5223,9.4161,7
222048,npp,1650,2092,4.55562543869019,47.5430145263672,-102.576148986816,3686560,1650,1656,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-08-15 08:56:19.572791,-77.72191565064851,3.368333067431741,2.9833755535226927,1.2641538989689373e-17,14.0,3.37,1.0,3.49,0.7597,1.6078,3.4068,1.0,4.5556,4.5556,7
222233,npp,938,1632,4.2097339630127,47.5396347045898,-102.582038879395,3686560,938,1230,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-08-16 08:37:29.217864,99.59017754460281,22.628113114612223,19.926558723186574,3.5686631542891448e-12,11.0,-22.63,1.0837787002826917,-22.58,0.874,1.2552,2.267,1.2809,4.3339,5.3922,7
222416,npp,180,1165,5.04178762435913,47.5424766540527,-102.577110290527,3686560,181,859,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-08-17 08:18:37.084423,96.86098309731639,42.93317008420566,37.11118822109312,3.5834967284276268e-06,8.0,-42.94,1.4867838833500562,-42.94,0.6782,0.8729,5.0418,1.8419,4.4118,9.2863,7
222613,npp,1428,3135,4.35778093338013,47.5378074645996,-102.57820892334,3686560,1429,2508,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-08-18 09:40:09.555880,-68.18779043469665,50.43448433298354,43.07204795889916,6.147542810473282e-07,21.0,50.36,1.7549928774784245,50.39,1.0113,2.1308,4.1424,0.7546,2.8768,3.2882,7
225292,npp,1741,1634,3.56841325759888,47.5443305969238,-102.583335876465,3686560,1741,1231,196611,3883171,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-09-01 08:37:47.602039,98.69678180492127,22.53083501053942,19.843130338734223,4.2008697021906476e-05,11.0,-22.53,1.0837787002826917,-22.58,0.874,1.2552,2.267,1.2809,3.7422,4.5707,7
225888,npp,1595,2695,0.940233469009399,47.5375061035156,-102.577461242676,3719328,1594,2166,196611,3915939,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-09-04 09:21:44.694058,-70.95917522254169,34.82012909697917,30.388122552021283,4.1913411645685256e-16,18.0,34.77,1.2937979144666532,34.65,0.7998,1.1207,2.1442,1.4346,1.4683,1.3489,7
226277,npp,197,1788,0.520751893520355,47.5433387756348,-102.578277587891,3670176,197,1367,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-09-06 08:44:11.087809,101.90828654280118,14.146981315613337,12.504591603166283,3.639394416709802e-25,12.0,-14.17,1.015504800579495,-14.34,0.6984,0.9021,1.7277,1.7823,1.2323,0.9281,7
227658,npp,242,1012,0.400370329618454,47.5378456115723,-102.576141357422,3670176,243,744,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-09-13 08:12:48.540823,95.58918335338456,48.093211827908206,41.24643732122347,2.2465564779829018e-15,7.0,-48.09,1.646109783506203,-48.09,1.2394,1.6687,3.0009,0.9635,0.8373,0.3858,7
231329,npp,1638,2547,0.51422381401062,47.5433616638184,-102.576187133789,3670176,1638,2060,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-10-01 09:15:54.713289,-72.43989416410463,28.12384849362264,24.682976766196067,1.4910073524759992e-05,17.0,28.09,1.184412938166907,27.91,0.6646,0.9516,1.5875,1.6896,1.2385,0.8688,7
232344,npp,59,2695,0.904390931129456,47.5437965393066,-102.580200195312,3670176,59,2167,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-10-06 09:22:13.018615,-71.45595680510247,34.82380953317056,30.391186985341985,1.824007220338314e-27,18.0,34.77,1.2937979144666532,34.65,0.7998,1.1207,2.1442,1.4346,1.4406,1.2974,7
233763,npp,176,1940,0.653486013412476,47.5399780273438,-102.580421447754,3670176,176,1511,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-10-13 08:50:57.796877,93.57978556541362,5.545316408704593,4.910711228407655,1.174748465738394e-12,13.0,-5.45,1.0,-5.54,0.7502,1.136,2.4535,1.4154,1.1253,0.9249,7
237138,npp,157,1476,0.825068056583405,47.5434799194336,-102.584129333496,3670176,157,1107,196611,3866787,6015,usa_bakken_127_33,47.54166667,-102.57916667,127,33,usa_bakken,2013-10-30 08:32:14.064792,98.41499167379713,30.24008983899502,26.49409517428581,7.415602159849127e-08,10.0,-30.25,1.184412938166907,-30.23,0.7577,0.9939,2.0288,1.6176,1.4652,1.3346,7
