gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,3019,3.95313739776611,47.4377365112305,-102.453765869141,3686560,1627,2430,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-04-20 09:32:50.354074,-68.90384123954946,46.837468060520024,40.25428385995974,9.033039508759937e-15,20.0,46.79,1.646109783506203,46.44,0.8262,1.5219,3.3945,0.704,2.5484,2.7831,7
103396,npp,940,2572,3.20770740509033,47.4371681213379,-102.454048156738,3686560,940,2079,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-04-21 09:14:05.344298,-72.1710397861544,29.30968551424205,25.700432321823158,2.063785754883671e-18,17.0,29.27,1.184412938166907,28.85,0.3767,0.7631,1.3157,1.4041,3.1355,4.504,7
103515,npp,241,2120,3.71053123474121,47.4373931884766,-102.458709716797,3686560,241,1683,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-04-22 08:55:18.556143,-78.05029832065131,5.003608517825975,4.431334609112082,1.0167079659405384e-17,14.0,4.99,1.0,4.41,0.4442,1.0715,2.0657,1.0,3.7105,3.7105,7
103642,npp,1218,3999,3.78580236434937,47.440486907959,-102.461639404297,3686560,1221,3167,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-04-23 10:16:20.791971,-60.74230496131085,69.02857453943427,55.819332277357844,1.0133231192769458e-14,27.0,68.94,3.5496478698597698,68.75,1.4083,2.4365,6.6975,0.4398,1.4516,1.6648,7
103988,npp,226,255,5.24783611297607,47.4344673156738,-102.460990905762,3686560,229,131,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-04-26 07:39:34.071088,269.9727277679336,66.09058170475025,54.07917928167498,2.078804394277595e-10,2.0,-66.06,3.0,-66.25,1.081,1.3951,5.2478,0.768,2.3557,4.0304,7
104471,npp,1398,3309,3.46976757049561,47.4410934448242,-102.459854125977,3686560,1399,2656,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-04-30 09:45:12.599021,-66.77608232928145,55.15897586677351,46.645189084988544,3.487094727814179e-10,22.0,55.11,2.0682789409984763,54.77,0.6824,1.9564,3.5017,0.5477,1.8032,1.9003,7
132847,npp,1868,1800,3.73027992248535,47.4368553161621,-102.462615966797,3686560,1868,1379,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-18 08:41:41.378880,99.80695456904718,13.494512192702302,11.92985555612521,4.1282306128495117e-23,12.0,-13.5,1.015504800579495,-13.41,0.5039,0.6746,1.0735,1.5884,4.0805,5.9252,7
133209,npp,349,864,4.4940185546875,47.4391441345215,-102.460319519043,3686560,348,650,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-20 08:03:51.835751,93.70374094149035,52.46330627967595,44.62285941575337,1.6868187393016842e-25,6.0,-52.44,1.847645286154319,-52.425,0.5751,0.8423,1.3582,1.2721,3.0479,5.717,7
133404,npp,1663,2859,3.90127873420715,47.437671661377,-102.461158752441,3686560,1662,2305,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-21 09:25:31.451198,-69.80023864969213,41.289704698661,35.77242624174043,6.804593789801307e-27,19.0,41.26,1.4867838833500562,41.26,0.6735,0.943,1.7143,1.1362,3.0612,4.4327,7
133584,npp,984,2410,36.7744216918945,47.4412002563477,-102.46061706543,3686560,984,1950,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-22 09:06:46.464481,-73.58300268250004,21.246777934427698,18.7249820559126,1.9053060691667817e-26,16.0,21.24,1.0837787002826917,21.35,0.5528,0.8352,1.411,1.2829,34.2325,47.1797,7
133762,npp,278,1954,5.38434505462646,47.4372787475586,-102.458335876465,3686560,278,1524,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-23 08:47:57.919319,98.40825017946007,4.6661433943105575,4.1325438650149,2.755803129334311e-24,13.0,-4.64,1.0,-4.56,0.514,0.7221,1.2731,1.4839,5.7338,7.9898,7
134138,npp,691,3440,4.23630905151367,47.437915802002,-102.459182739258,3686560,693,2786,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-25 09:50:27.641164,-65.72916019931424,58.379385849256614,48.97192842057811,4.6789276865341255e-22,23.0,58.33,2.253202848596432,58.285,0.7438,1.3685,2.435,0.783,2.3442,3.3169,7
134322,npp,34,3008,4.51441383361816,47.4355316162109,-102.459541320801,3686560,36,2422,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-26 09:31:46.218734,-69.6115531610848,46.46767190404592,39.96087580724064,6.576726261396408e-17,20.0,46.44,1.646109783506203,46.44,0.8262,1.5219,3.3945,0.704,2.8894,3.1783,7
134687,npp,1738,2108,4.32839584350586,47.4385299682617,-102.461494445801,3686560,1738,1672,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-08-28 08:54:12.704091,-70.32217656676004,4.329013306718541,3.834194362545722,0.00025411409516251003,14.0,4.29,1.0,4.41,0.4442,1.0715,2.0657,1.0,4.3284,4.3284,7
137903,npp,1598,1645,0.30703538656234697,47.4388847351074,-102.461540222168,3670176,1598,1241,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-09-14 08:35:14.689251,98.44084675863716,21.949457910498282,19.337167789824882,8.834912386353073e-16,11.0,-21.95,1.0837787002826917,-21.79,0.4447,0.6252,1.3888,1.7138,0.7779,0.5262,7
137916,npp,235,3987,1.75353050231934,47.4388160705566,-102.46174621582,3686560,234,3162,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-09-14 10:15:09.046898,-60.77450948963674,68.84960263543495,55.71893860331371,4.159293007147454e-09,27.0,68.76,3.5496478698597698,68.75,1.4083,2.4365,6.6975,0.4398,0.8791,0.7711,7
138492,npp,1390,2708,0.531120508909225,47.4371032714844,-102.453514099121,3670176,1389,2175,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-09-17 09:19:06.580624,-70.84755581195995,35.35147224954796,30.835303858832617,2.2918731005681053e-26,18.0,35.32,1.2937979144666532,35.41,0.5564,0.8171,1.4958,1.3113,0.8504,0.6965,7
139283,npp,419,3296,0.34490801393985704,47.4367027282715,-102.461296081543,3670176,421,2643,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-09-21 09:44:02.820673,-66.91481233028074,54.823789415413074,46.39666516184366,1.2911159264865502e-27,22.0,54.78,2.0682789409984763,54.77,0.6824,1.9564,3.5017,0.5477,0.2923,0.1889,7
140059,npp,689,1489,0.785339653491974,47.4379348754883,-102.455703735352,3670176,690,1116,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-09-25 08:28:52.266899,99.47078393698207,29.6183272982933,25.963372335107188,6.089387640388265e-07,10.0,-29.64,1.184412938166907,-29.59,0.6216,0.9517,2.3148,1.1259,0.931,0.8842,7
143752,npp,1110,2554,0.376712709665298,47.4364051818848,-102.458297729492,3670176,1110,2066,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-10-14 09:12:40.435442,-71.61163306789031,28.461373603300014,24.97095405607696,1.0816186840328773e-19,17.0,28.42,1.184412938166907,28.85,0.3767,0.7631,1.3157,1.4041,0.7453,0.529,7
144149,npp,1414,3982,1.1705060005188,47.435718536377,-102.458145141602,3670176,1415,3159,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-10-16 10:14:57.787390,-60.75782876465797,68.78076048651157,55.67238879067958,1.3758942506501958e-25,27.0,68.68,3.3985290935932855,68.75,1.4083,2.4365,6.6975,0.4398,0.6989,0.5147,7
144733,npp,430,241,1.080989956855774,47.435676574707,-102.455085754395,3670176,427,123,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-10-19 07:38:12.998072,269.1929112857321,66.37101849694145,54.24303962003092,4.629259179208639e-26,2.0,-66.31,3.0,-66.25,1.081,1.3951,5.2478,0.768,0.9668,0.8302,7
145924,npp,355,2407,0.801089525222778,47.435432434082,-102.454971313477,3670176,355,1947,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-10-25 09:06:32.561094,-74.1858078404116,21.090933219859348,18.587210073934514,0.0004548954244056407,16.0,21.08,1.0837787002826917,21.35,0.5528,0.8352,1.411,1.2829,1.04,1.0278,7
149262,npp,353,1953,0.519445270299911,47.4365692138672,-102.458595275879,3670176,353,1523,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-11-11 08:47:51.338609,106.00977962856908,4.663524160029323,4.129649502999119,1.849122065671813e-15,13.0,-4.7,1.0,-4.56,0.514,0.7221,1.2731,1.4839,0.8689,0.7708,7
149468,npp,1381,3850,5.4308066368103,47.4419212341309,-102.459175109863,3670176,1383,3088,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-11-12 10:08:58.989162,-61.90799803735265,66.60668251067639,54.39035242811817,7.012952315108847e-16,26.0,66.51,3.1865100272627664,66.49,2.1596,3.7136,6.3017,0.2885,1.6104,1.5669,7
149654,npp,774,3437,1.63264334201813,47.4389038085938,-102.456008911133,3670176,775,2783,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-11-13 09:50:21.175260,-65.77647023796926,58.33637644696735,48.93283748506132,1.245500678773401e-23,23.0,58.26,2.253202848596432,58.285,0.7438,1.3685,2.435,0.783,1.1887,1.2783,7
149840,npp,137,3005,1.53733789920807,47.4407043457031,-102.458518981934,3670176,137,2420,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-11-14 09:31:39.802831,-68.90448819003834,46.38758638129971,39.89075674513317,1.0275818034419816e-28,20.0,46.34,1.646109783506203,46.44,0.8262,1.5219,3.3945,0.704,1.0808,1.0823,7
150015,npp,308,92,0.775463342666626,47.4380798339844,-102.45726776123,3670176,310,41,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-11-15 07:32:05.360736,268.57019714255864,68.87299986174483,55.709658150821014,8.28502205257627e-31,1.0,-68.8,3.3985290935932855,-68.865,0.9254,1.3724,1.7906,0.7807,0.8958,0.6054,7
154332,npp,1238,3712,1.24620258808136,47.4361877441406,-102.462394714355,3670176,1239,3002,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-12-09 10:02:47.939397,-63.12635347133823,64.1320130705731,52.854209388974404,7.436902398866169e-05,25.0,64.02,2.7445598364131496,64.09,1.2239,1.6941,3.3291,0.6325,0.9083,0.7882,7
155113,npp,1639,1950,0.652448713779449,47.4412155151367,-102.461006164551,3670176,1640,1521,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-12-13 08:47:51.537438,100.48638128731524,4.835674899279494,4.282414164339867,1.8269320879941447e-31,13.0,-4.87,1.0,-4.56,0.514,0.7221,1.2731,1.4839,1.0019,0.9682,7
155473,npp,141,1018,0.799026131629944,47.4349365234375,-102.460380554199,3670176,140,748,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-12-15 08:10:03.759785,94.8489350665177,47.877636351735,41.07256343985329,1.668572668186502e-29,7.0,-47.9,1.646109783506203,-47.7,0.7187,0.8607,1.3405,1.2449,1.034,0.9947,7
156413,npp,412,3573,1.13954603672028,47.4368667602539,-102.455192565918,3670176,410,2899,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2012-12-20 09:56:32.380408,-64.28627823052094,61.36807462484367,51.03800431672428,2.1684301238333106e-16,24.0,61.26,2.5331140255951103,61.3,0.8182,1.1968,3.4169,0.8953,1.0489,1.0202,7
169540,npp,1357,1790,0.287984535098076,47.4388427734375,-102.46159362793,3670176,1357,1370,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-01-09 08:41:24.656808,98.84809343398942,14.0333325396343,12.404394564556142,5.610281017335592e-21,12.0,-14.06,1.015504800579495,-13.41,0.5039,0.6746,1.0735,1.5884,0.6908,0.4574,7
170271,npp,462,2399,1.13665795326233,47.4363632202148,-102.455902099609,3670176,462,1940,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-01-13 09:06:28.008510,-73.30356376305653,20.723254925474833,18.26893936701738,3.047177512889498e-28,16.0,20.66,1.0837787002826917,21.35,0.5528,0.8352,1.411,1.2829,1.3497,1.4583,7
171373,npp,1265,2098,0.845198571681976,47.4360542297363,-102.461883544922,3670176,1264,1662,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-01-19 08:54:01.334092,-72.95860498438988,3.764588951783542,3.334419667730017,3.534115240860128e-08,14.0,3.72,1.0,4.41,0.4442,1.0715,2.0657,1.0,0.8452,0.8452,7
174526,npp,1372,1644,0.412582457065582,47.4343910217285,-102.455863952637,3670176,1371,1239,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-02-05 08:35:31.421606,99.1208266976929,21.963086575783556,19.348235945477732,5.993405580550539e-11,11.0,-22.0,1.0837787002826917,-21.79,0.4447,0.6252,1.3888,1.7138,0.8753,0.7071,7
175113,npp,1227,2707,0.852785408496857,47.4361839294434,-102.45548248291,3670176,1227,2175,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-02-08 09:19:28.541395,-71.08336360077003,35.34364091242391,30.82704296478882,7.878384649747213e-21,18.0,35.28,1.2937979144666532,35.41,0.5564,0.8171,1.4958,1.3113,1.0991,1.1183,7
175890,npp,319,3295,0.442044764757156,47.4369163513184,-102.461883544922,3670176,317,2642,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-02-12 09:44:29.953095,-66.24798162658787,54.85361101598354,46.41571639509406,7.539019168126751e-24,22.0,54.76,2.0682789409984763,54.77,0.6824,1.9564,3.5017,0.5477,0.3393,0.2421,7
176468,npp,1378,1954,0.822277128696442,47.4335594177246,-102.456207275391,3670176,1377,1524,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-02-15 08:48:18.447998,104.77100591760878,4.593533351665991,4.06802042352252,6.462014648806515e-16,13.0,-4.64,1.0,-4.56,0.514,0.7221,1.2731,1.4839,1.1717,1.2202,7
177075,npp,1187,3007,0.760495722293854,47.4344291687012,-102.45866394043,3670176,1188,2421,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-02-18 09:32:10.169854,-69.54708907619971,46.47497315419781,39.963255223553496,1.4268844794056986e-07,20.0,46.41,1.646109783506203,46.44,0.8262,1.5219,3.3945,0.704,0.6089,0.5354,7
180472,npp,1337,2565,0.874268293380737,47.4413146972656,-102.461929321289,3670176,1338,2075,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-07 09:13:45.017908,-72.68520224014848,28.97629841369305,25.411848358166296,4.91787899151867e-11,17.0,28.94,1.184412938166907,28.85,0.3767,0.7631,1.3157,1.4041,1.1653,1.2276,7
180668,npp,638,2114,0.504187345504761,47.4378890991211,-102.461158752441,3670176,638,1678,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-08 08:54:58.193629,-70.90890630662862,4.688709471277613,4.152150302154505,6.1386864894984e-16,14.0,4.64,1.0,4.41,0.4442,1.0715,2.0657,1.0,0.5042,0.5042,7
181080,npp,1044,3582,0.647508025169373,47.4354019165039,-102.459526062012,3670176,1046,2907,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-10 09:57:27.800660,-64.36737824623948,61.55449572793566,51.15909994806025,2.1214206725103607e-17,24.0,61.45,2.5331140255951103,61.3,0.8182,1.1968,3.4169,0.8953,0.8546,0.5797,7
181873,npp,1458,1809,0.684241592884064,47.4386711120605,-102.455101013184,3670176,1458,1387,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-14 08:42:32.990829,100.82121201875404,12.98079817804566,11.476317896414232,2.8372490096168086e-20,12.0,-12.99,1.015504800579495,-13.41,0.5039,0.6746,1.0735,1.5884,1.081,1.0868,7
182681,npp,622,2418,0.6107557117939,47.4346656799316,-102.459060668945,3670176,621,1957,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-18 09:07:41.406521,-73.06959514306081,21.70687980530792,19.12347441201421,8.540000965789397e-11,16.0,21.66,1.0837787002826917,21.35,0.5528,0.8352,1.411,1.2829,0.8644,0.7836,7
183081,npp,960,3857,3.71356081962585,47.4398765563965,-102.454948425293,3670176,965,3092,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-20 10:10:02.094053,-61.70448032176394,66.76704456979759,54.48987457979503,4.307632954492379e-09,26.0,66.62,3.1865100272627664,66.49,2.1596,3.7136,6.3017,0.2885,1.0715,1.0715,7
183280,npp,346,3445,1.72352242469788,47.4346046447754,-102.457275390625,3670176,345,2790,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-03-21 09:51:25.944414,-65.25296463298515,58.54964288200279,49.08548851474959,1.985319189161365e-05,23.0,58.45,2.253202848596432,58.285,0.7438,1.3685,2.435,0.783,1.229,1.3495,7
186002,npp,702,1966,1.24497127532959,47.4342422485352,-102.455955505371,3670176,702,1536,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-04-04 08:49:08.956626,90.9633797362042,4.064809953490438,3.5998853059374136,1.6796534707800697e-06,13.0,-3.95,1.0,-4.56,0.514,0.7221,1.2731,1.4839,1.5944,1.8474,7
187179,npp,1497,1660,0.599564731121063,47.435619354248,-102.459899902344,3670176,1497,1253,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-04-10 08:36:40.192253,99.93402670474504,21.13562111383867,18.626386814071648,3.2463253171964046e-22,11.0,-21.16,1.0837787002826917,-21.79,0.4447,0.6252,1.3888,1.7138,1.0478,1.0275,7
187193,npp,127,3994,5.17992496490479,47.4392623901367,-102.457870483398,3686560,133,3165,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-04-10 10:16:32.766513,-60.29666312349357,69.01683938047195,55.8059449682768,2.8663359228972694e-17,27.0,68.86,3.5496478698597698,68.75,1.4083,2.4365,6.6975,0.4398,1.8443,2.2779,7
188546,npp,394,3309,6.35313272476196,47.4389381408691,-102.45654296875,3686560,394,2656,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-04-17 09:45:35.045521,-66.74117391144767,55.197845192229096,46.67003865089635,1.1230658229477394e-12,22.0,55.11,2.0682789409984763,54.77,0.6824,1.9564,3.5017,0.5477,3.1973,3.4794,7
222048,npp,1662,2107,3.96005892753601,47.4412956237793,-102.459449768066,3686560,1663,1671,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-08-15 08:56:19.572791,-67.9615753343158,4.310152340945103,3.8172542265425093,1.1657722235634314e-17,14.0,4.24,1.0,4.41,0.4442,1.0715,2.0657,1.0,3.9601,3.9601,7
222233,npp,951,1647,4.22827911376953,47.4376258850098,-102.459312438965,3686560,951,1242,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-08-16 08:37:30.997144,99.09985605916616,21.853386970269973,19.252305942953164,3.3421173012250536e-12,11.0,-21.84,1.0837787002826917,-21.79,0.4447,0.6252,1.3888,1.7138,4.396,7.2464,7
222416,npp,194,1179,4.83341884613037,47.4408302307129,-102.457855224609,3686560,196,871,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-08-17 08:18:38.863704,96.64367037466994,42.429843550902746,36.701245155143326,3.458898716194844e-06,8.0,-42.43,1.4867838833500562,-42.43,0.7337,1.0852,2.2653,0.9874,3.5925,4.7723,7
222613,npp,1437,3152,3.56885814666748,47.4396018981934,-102.460861206055,3686560,1436,2519,196611,3883171,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-08-18 09:40:09.555880,-67.6375271997495,50.91413730684665,43.441789366922734,5.869375933814266e-07,21.0,50.84,1.847645286154319,50.9,0.6903,1.2815,2.1612,0.8361,2.3094,2.9839,7
225888,npp,1606,2712,0.506294548511505,47.4338722229004,-102.456954956055,3719328,1606,2178,196611,3915939,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-09-04 09:21:46.473337,-71.47792274400585,35.537115722236344,30.991775877041867,4.226299093007162e-16,18.0,35.49,1.2937979144666532,35.41,0.5564,0.8171,1.4958,1.3113,0.8313,0.6639,7
226277,npp,210,1803,0.400374382734299,47.439582824707,-102.460632324219,3670176,210,1382,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-09-06 08:44:12.867088,101.07773131736346,13.315841193960457,11.772975626371784,3.477554816403499e-25,12.0,-13.33,1.015504800579495,-13.41,0.5039,0.6746,1.0735,1.5884,0.8015,0.636,7
227264,npp,1748,1957,0.353663101792336,47.4385528564453,-102.45817565918,3670176,1748,1527,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-09-11 08:50:34.579215,101.9150546729172,4.457038029278234,3.947595883453534,8.658395315191833e-25,13.0,-4.47,1.0,-4.56,0.514,0.7221,1.2731,1.4839,0.7031,0.5248,7
227658,npp,255,1025,0.503371328115463,47.4399642944336,-102.453971862793,3670176,259,753,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-09-13 08:12:48.540823,94.93576169432195,47.66887515880667,40.9119828017698,2.0789675235197293e-15,7.0,-47.67,1.646109783506203,-47.7,0.7187,0.8607,1.3405,1.2449,0.8544,0.6267,7
228066,npp,878,2563,0.31833054125309,47.4380531311035,-102.462059020996,3670176,877,2073,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-09-15 09:15:41.343043,-71.87107014782912,28.879872111010997,25.332853316434306,5.859687348613114e-10,17.0,28.85,1.184412938166907,28.85,0.3767,0.7631,1.3157,1.4041,0.696,0.447,7
231329,npp,1650,2564,0.278498485684395,47.4354019165039,-102.458053588867,3670176,1650,2073,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-10-01 09:15:56.492524,-73.00945699959672,28.916673521049965,25.363971507413407,1.535059867070643e-05,17.0,28.89,1.184412938166907,28.85,0.3767,0.7631,1.3157,1.4041,0.6623,0.391,7
232344,npp,70,2712,0.556296318769455,47.4404563903809,-102.458992004395,3670176,71,2178,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-10-06 09:22:14.797896,-71.22074924676023,35.53213460335268,30.987582182520512,1.7886650204317032e-27,18.0,35.49,1.2937979144666532,35.41,0.5564,0.8171,1.4958,1.3113,0.8699,0.7295,7
233763,npp,188,1956,0.678822040557861,47.4397239685059,-102.45677947998,3670176,188,1526,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-10-13 08:50:59.576158,96.1173477313056,4.566800132309844,4.0446054549508395,1.0752813762958073e-12,13.0,-4.53,1.0,-4.56,0.514,0.7221,1.2731,1.4839,1.0282,1.0073,7
237349,npp,1322,3435,0.697213232517242,47.4369468688965,-102.457649230957,3670176,1321,2781,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-10-31 09:53:37.678260,-65.40077967066416,58.31352682154172,48.921406474478104,4.5259492859885975e-07,23.0,58.22,2.253202848596432,58.285,0.7438,1.3685,2.435,0.783,0.7736,0.5459,7
237542,npp,670,3004,0.844070255756378,47.4365119934082,-102.453819274902,3670176,669,2419,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-11-01 09:34:56.259265,-68.83656158848238,46.37558413173226,39.88402290487757,3.089678574409282e-14,20.0,46.31,1.646109783506203,46.44,0.8262,1.5219,3.3945,0.704,0.6597,0.5943,7
237739,npp,6,2558,0.528661370277405,47.4344596862793,-102.456504821777,3670176,6,2069,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-11-02 09:16:13.060368,-73.03487436610423,28.64998953954127,25.132160875537245,3.638905704248983e-21,17.0,28.61,1.184412938166907,28.85,0.3767,0.7631,1.3157,1.4041,0.8735,0.7423,7
238521,npp,133,705,1.32488203048706,47.440185546875,-102.46265411377,3670176,135,487,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-11-06 08:00:44.685939,93.11307173918901,56.625347870991845,47.70494598118629,6.553117748356215e-29,5.0,-56.62,2.1127631471468895,-56.605,0.5825,1.0584,1.3249,1.0124,1.1976,1.3413,7
238731,npp,1490,2705,0.410067558288574,47.438304901123,-102.459373474121,3670176,1491,2173,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-11-07 09:22:29.656863,-71.7167695382169,35.23805559643926,30.73644369402867,1.1513067390692827e-28,18.0,35.2,1.2937979144666532,35.41,0.5564,0.8171,1.4958,1.3113,0.7569,0.5377,7
239504,npp,526,3290,1.78981947898865,47.4357604980469,-102.462371826172,3670176,524,2637,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-11-11 09:47:25.924808,-66.32300545012556,54.71999555189844,46.313887760042576,9.541907944365002e-16,22.0,54.63,2.0682789409984763,54.77,0.6824,1.9564,3.5017,0.5477,0.9909,0.9802,7
242940,npp,15,2404,0.499274075031281,47.4349632263184,-102.456108093262,3670176,15,1945,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-11-29 09:10:16.935653,-71.7230376827463,20.966142560840016,18.478513926329803,1.0738254327565793e-09,16.0,20.93,1.0837787002826917,21.35,0.5528,0.8352,1.411,1.2829,0.7615,0.6405,7
244067,npp,882,2104,1.071471214294434,47.4388885498047,-102.462944030762,3670176,882,1668,196611,3866787,10644,usa_bakken_156_58,47.4375,-102.45833333,156,58,usa_bakken,2013-12-05 08:57:57.525505,-77.64198129072258,4.079069323928606,3.6125302594018125,1.803733413277884e-29,14.0,4.06,1.0,4.41,0.4442,1.0715,2.0657,1.0,1.0715,1.0715,7
