lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.772,0.698,0.813
2,0.481,0.553,0.549
3,0.293,0.436,0.346
4,0.207,0.342,0.216
5,0.184,0.268,0.14
6,0.187,0.211,0.093
7,0.184,0.169,0.055
8,0.187,0.14,0.034
9,0.196,0.121,0.028
10,0.208,0.109,0.029
11,0.203,0.104,0.021
12,0.172,0.104,-0.005
13,0.135,0.108,-0.032
14,0.117,0.113,-0.043
15,0.118,0.12,-0.041
16,0.13,0.127,-0.034
17,0.119,0.134,-0.04
18,0.108,0.14,-0.044
19,0.12,0.145,-0.03
20,0.136,0.148,-0.01
21,0.132,0.149,0.003
22,0.104,0.149,0.006
23,0.076,0.146,0.016
24,0.068,0.142,0.052
25,0.079,0.135,0.109
26,0.106,0.123,0.181
27,0.139,0.109,0.255
28,0.12,0.098,0.285
29,0.092,0.09,0.287
30,0.107,0.084,0.295
31,0.127,0.079,0.28
32,0.13,0.073,0.233
33,0.11,0.068,0.161
34,0.071,0.062,0.076
35,0.041,0.056,0.005
36,0.031,0.049,-0.04
37,0.02,0.041,-0.071
38,0.004,0.034,-0.095
39,-0.007,0.028,-0.11
40,-0.008,0.022,-0.114
41,-0.0,0.016,-0.114
42,0.005,0.01,-0.114
43,0.004,0.005,-0.116
44,-0.004,-0.0,-0.121
45,-0.015,-0.005,-0.125
46,-0.019,-0.01,-0.122
47,-0.013,-0.014,-0.111
48,-0.006,-0.018,-0.097
49,-0.0,-0.019,-0.082
50,-0.0,-0.019,-0.071
51,0.001,-0.018,-0.058
52,0.001,-0.018,-0.04
53,-0.0,-0.019,-0.014
54,-0.012,-0.021,0.014
55,-0.025,-0.021,0.047
56,-0.033,-0.021,0.084
57,-0.032,-0.023,0.125
58,-0.04,-0.027,0.148
59,-0.048,-0.031,0.154
60,-0.049,-0.036,0.139
61,-0.049,-0.04,0.103
62,-0.046,-0.044,0.06
63,-0.041,-0.048,0.016
64,-0.037,-0.051,-0.022
65,-0.04,-0.053,-0.057
66,-0.049,-0.056,-0.085
67,-0.058,-0.059,-0.102
68,-0.066,-0.063,-0.117
69,-0.072,-0.067,-0.13
70,-0.078,-0.071,-0.142
71,-0.083,-0.075,-0.15
72,-0.084,-0.079,-0.152
73,-0.086,-0.082,-0.153
74,-0.085,-0.085,-0.148
75,-0.081,-0.088,-0.137
76,-0.077,-0.09,-0.125
77,-0.079,-0.092,-0.117
78,-0.086,-0.095,-0.114
79,-0.097,-0.097,-0.113
80,-0.101,-0.1,-0.108
81,-0.101,-0.101,-0.097
82,-0.099,-0.101,-0.077
83,-0.103,-0.101,-0.05
84,-0.108,-0.1,-0.018
85,-0.115,-0.1,0.014
86,-0.121,-0.099,0.044
87,-0.123,-0.099,0.074
88,-0.113,-0.098,0.094
89,-0.098,-0.096,0.098
90,-0.085,-0.096,0.08
91,-0.08,-0.095,0.044
92,-0.08,-0.094,0.002
93,-0.076,-0.093,-0.033
94,-0.072,-0.092,-0.063
95,-0.07,-0.09,-0.084
96,-0.082,-0.087,-0.102
97,-0.095,-0.085,-0.113
98,-0.094,-0.083,-0.112
99,-0.09,-0.081,-0.112
100,-0.087,-0.08,-0.117
101,-0.081,-0.079,-0.116
102,-0.081,-0.08,-0.113
103,-0.088,-0.082,-0.112
104,-0.098,-0.085,-0.113
105,-0.102,-0.087,-0.112
106,-0.1,-0.089,-0.105
107,-0.089,-0.092,-0.09
108,-0.069,-0.095,-0.066
109,-0.063,-0.097,-0.051
110,-0.073,-0.098,-0.05
111,-0.082,-0.097,-0.052
112,-0.091,-0.096,-0.05
113,-0.094,-0.094,-0.036
114,-0.091,-0.091,-0.012
115,-0.091,-0.088,0.013
116,-0.099,-0.083,0.032
117,-0.106,-0.079,0.046
118,-0.112,-0.075,0.046
119,-0.11,-0.071,0.033
120,-0.094,-0.066,0.016
121,-0.074,-0.062,-0.004
122,-0.051,-0.056,-0.023
123,-0.042,-0.05,-0.042
124,-0.029,-0.044,-0.051
125,-0.016,-0.038,-0.052
126,-0.007,-0.032,-0.052
127,-0.005,-0.027,-0.056
128,-0.004,-0.022,-0.06
129,-0.002,-0.019,-0.061
130,-0.001,-0.015,-0.061
131,-0.002,-0.011,-0.064
132,-0.012,-0.007,-0.072
133,-0.022,-0.004,-0.079
134,-0.021,-0.003,-0.075
135,-0.01,-0.003,-0.057
136,0.0,-0.004,-0.035
137,-0.003,-0.004,-0.019
138,-0.013,-0.005,-0.01
139,-0.015,-0.005,-0.003
140,-0.003,-0.005,0.007
141,0.011,-0.005,0.016
142,0.005,-0.005,0.016
143,-0.011,-0.005,0.012
144,-0.019,-0.006,0.021
145,-0.023,-0.006,0.036
146,-0.024,-0.006,0.05
147,-0.011,-0.004,0.062
148,0.001,-0.002,0.066
149,0.002,0.001,0.056
150,0.017,0.005,0.052
151,0.025,0.009,0.041
152,0.024,0.013,0.023
153,0.021,0.018,0.007
154,0.019,0.022,-0.003
155,0.026,0.026,-0.003
156,0.036,0.03,0.002
157,0.043,0.035,0.003
158,0.044,0.039,-0.005
159,0.038,0.044,-0.016
160,0.029,0.048,-0.025
161,0.021,0.051,-0.027
162,0.019,0.052,-0.021
163,0.028,0.053,-0.007
164,0.048,0.054,0.012
165,0.068,0.055,0.032
166,0.082,0.055,0.049
167,0.103,0.054,0.069
168,0.104,0.051,0.074
169,0.077,0.048,0.055
170,0.048,0.045,0.03
171,0.036,0.042,0.021
172,0.035,0.04,0.03
173,0.035,0.04,0.045
174,0.034,0.04,0.062
175,0.027,0.04,0.076
176,0.012,0.039,0.082
177,0.019,0.038,0.101
178,0.035,0.038,0.112
179,0.028,0.038,0.094
180,0.017,0.04,0.062
181,0.017,0.043,0.038
182,0.025,0.044,0.03
183,0.048,0.046,0.038
184,0.068,0.048,0.049
185,0.077,0.051,0.059
186,0.072,0.055,0.055
187,0.053,0.059,0.033
188,0.044,0.065,0.017
189,0.063,0.07,0.03
190,0.092,0.075,0.056
191,0.111,0.08,0.076
192,0.106,0.083,0.073
193,0.087,0.083,0.055
194,0.074,0.079,0.044
195,0.065,0.074,0.036
196,0.048,0.068,0.023
197,0.046,0.062,0.025
198,0.065,0.055,0.044
199,0.08,0.047,0.053
200,0.068,0.04,0.041
201,0.052,0.033,0.033
202,0.031,0.027,0.029
203,0.013,0.022,0.033
204,0.012,0.017,0.055
205,0.024,0.013,0.088
206,0.014,0.009,0.099
207,-0.01,0.007,0.088
208,-0.023,0.005,0.071
209,-0.033,0.002,0.044
210,-0.036,0.001,0.019
211,-0.034,-0.001,0.0
212,-0.029,-0.002,-0.013
213,-0.025,-0.003,-0.017
214,-0.019,-0.002,-0.006
215,0.0,-0.001,0.018
216,0.031,-0.0,0.044
217,0.054,-0.0,0.056
218,0.058,-0.001,0.051
219,0.047,-0.001,0.03
220,0.031,-0.001,0.006
221,0.018,-0.002,-0.011
222,0.011,-0.002,-0.021
223,-0.01,-0.002,-0.039
224,-0.031,-0.004,-0.05
225,-0.044,-0.007,-0.048
226,-0.046,-0.011,-0.036
227,-0.039,-0.015,-0.023
228,-0.029,-0.019,-0.019
229,-0.023,-0.023,-0.022
230,-0.027,-0.027,-0.025
231,-0.033,-0.032,-0.019
232,-0.032,-0.037,0.003
233,-0.04,-0.041,0.023
234,-0.047,-0.045,0.044
235,-0.041,-0.048,0.066
236,-0.037,-0.051,0.077
237,-0.043,-0.052,0.072
238,-0.05,-0.053,0.053
239,-0.06,-0.054,0.028
240,-0.066,-0.054,0.006
241,-0.067,-0.053,-0.011
242,-0.058,-0.054,-0.024
243,-0.05,-0.055,-0.033
244,-0.046,-0.056,-0.042
245,-0.05,-0.057,-0.052
246,-0.052,-0.059,-0.059
247,-0.053,-0.06,-0.064
248,-0.053,-0.062,-0.069
249,-0.059,-0.064,-0.078
250,-0.069,-0.066,-0.087
251,-0.075,-0.068,-0.092
252,-0.077,-0.07,-0.094
253,-0.079,-0.072,-0.095
254,-0.08,-0.074,-0.095
255,-0.08,-0.076,-0.093
256,-0.081,-0.077,-0.092
257,-0.08,-0.078,-0.09
258,-0.078,-0.079,-0.086
259,-0.074,-0.079,-0.078
260,-0.073,-0.078,-0.067
261,-0.073,-0.078,-0.049
262,-0.066,-0.078,-0.019
263,-0.061,-0.077,0.013
264,-0.069,-0.075,0.042
265,-0.077,-0.073,0.063
266,-0.092,-0.071,0.062
267,-0.094,-0.068,0.055
268,-0.087,-0.067,0.04
269,-0.079,-0.065,0.018
270,-0.074,-0.064,-0.005
271,-0.067,-0.063,-0.028
272,-0.055,-0.063,-0.043
273,-0.042,-0.062,-0.05
274,-0.03,-0.062,-0.055
275,-0.027,-0.062,-0.063
276,-0.039,-0.061,-0.08
277,-0.055,-0.061,-0.099
278,-0.063,-0.06,-0.107
279,-0.062,-0.058,-0.109
280,-0.062,-0.057,-0.112
281,-0.062,-0.055,-0.116
282,-0.063,-0.053,-0.122
283,-0.06,-0.051,-0.12
284,-0.061,-0.049,-0.116
285,-0.067,-0.048,-0.115
286,-0.071,-0.046,-0.116
287,-0.066,-0.044,-0.112
288,-0.053,-0.043,-0.1
289,-0.036,-0.042,-0.076
290,-0.027,-0.041,-0.045
291,-0.024,-0.039,-0.007
292,-0.02,-0.038,0.038
293,-0.022,-0.036,0.081
294,-0.024,-0.034,0.119
295,-0.024,-0.033,0.139
296,-0.023,-0.031,0.139
297,-0.024,-0.03,0.122
298,-0.026,-0.029,0.092
299,-0.026,-0.028,0.058
300,-0.029,-0.027,0.023
301,-0.036,-0.028,-0.014
302,-0.039,-0.029,-0.043
303,-0.04,-0.031,-0.065
304,-0.035,-0.033,-0.076
305,-0.029,-0.033,-0.083
306,-0.023,-0.033,-0.087
307,-0.021,-0.032,-0.09
308,-0.022,-0.029,-0.095
309,-0.028,-0.026,-0.102
310,-0.03,-0.021,-0.108
311,-0.027,-0.016,-0.11
312,-0.022,-0.009,-0.109
313,-0.017,-0.001,-0.107
314,-0.005,0.008,-0.098
315,0.007,0.018,-0.088
316,0.018,0.027,-0.075
317,0.029,0.035,-0.06
318,0.035,0.042,-0.04
319,0.041,0.048,-0.009
320,0.053,0.054,0.035
321,0.067,0.06,0.086
322,0.065,0.065,0.129
323,0.071,0.069,0.176
324,0.096,0.072,0.225
325,0.122,0.074,0.257
326,0.124,0.074,0.251
327,0.11,0.075,0.214
328,0.088,0.074,0.162
329,0.067,0.073,0.108
330,0.056,0.071,0.06
331,0.052,0.069,0.019
332,0.045,0.066,-0.016
333,0.043,0.062,-0.04
334,0.044,0.057,-0.054
335,0.04,0.051,-0.067
336,0.033,0.047,-0.078
337,0.029,0.044,-0.085
338,0.029,0.042,-0.088
339,0.043,0.043,-0.08
340,0.06,0.045,-0.068
341,0.07,0.049,-0.062
342,0.063,0.054,-0.067
343,0.055,0.06,-0.073
344,0.05,0.067,-0.073
345,0.061,0.074,-0.059
346,0.074,0.082,-0.04
347,0.084,0.091,-0.017
348,0.093,0.099,0.016
349,0.094,0.107,0.053
350,0.099,0.112,0.099
351,0.109,0.116,0.153
352,0.119,0.119,0.205
353,0.126,0.121,0.251
354,0.13,0.121,0.285
355,0.14,0.12,0.297
356,0.165,0.118,0.304
357,0.186,0.116,0.288
358,0.176,0.114,0.237
359,0.139,0.112,0.16
360,0.101,0.108,0.084
361,0.081,0.104,0.028
362,0.072,0.1,-0.004
363,0.056,0.097,-0.031
364,0.054,0.094,-0.044
365,0.054,0.09,-0.055
366,0.057,0.084,-0.059
367,0.062,0.078,-0.059
368,0.07,0.074,-0.056
369,0.067,0.071,-0.059
370,0.061,0.069,-0.063
371,0.064,0.069,-0.06
372,0.092,0.069,-0.037
373,0.113,0.071,-0.016
374,0.088,0.073,-0.027
375,0.058,0.077,-0.038
376,0.073,0.081,-0.013
377,0.107,0.085,0.037
378,0.117,0.089,0.079
379,0.091,0.093,0.104
380,0.064,0.095,0.136
381,0.059,0.096,0.19
382,0.067,0.097,0.251
383,0.084,0.095,0.303
384,0.094,0.093,0.322
385,0.084,0.089,0.292
386,0.065,0.083,0.229
387,0.073,0.076,0.175
388,0.092,0.067,0.133
389,0.101,0.057,0.09
390,0.074,0.046,0.03
391,0.034,0.034,-0.027
392,0.009,0.022,-0.061
393,0.002,0.01,-0.074
394,-0.006,-0.002,-0.086
395,-0.017,-0.012,-0.097
396,-0.026,-0.019,-0.107
397,-0.029,-0.024,-0.111
398,-0.029,-0.025,-0.112
399,-0.018,-0.02,-0.103
400,-0.003,-0.009,-0.09
