lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.791,0.779,0.796
2,0.605,0.633,0.611
3,0.466,0.511,0.466
4,0.376,0.409,0.367
5,0.312,0.325,0.294
6,0.249,0.257,0.223
7,0.202,0.202,0.171
8,0.169,0.159,0.135
9,0.15,0.126,0.112
10,0.131,0.101,0.093
11,0.101,0.083,0.064
12,0.076,0.071,0.04
13,0.065,0.063,0.03
14,0.073,0.059,0.038
15,0.068,0.057,0.032
16,0.062,0.057,0.023
17,0.057,0.059,0.016
18,0.058,0.061,0.015
19,0.059,0.063,0.017
20,0.056,0.066,0.015
21,0.05,0.068,0.012
22,0.049,0.07,0.017
23,0.058,0.071,0.034
24,0.079,0.072,0.065
25,0.087,0.072,0.084
26,0.078,0.071,0.086
27,0.067,0.071,0.084
28,0.067,0.072,0.089
29,0.057,0.073,0.082
30,0.053,0.074,0.077
31,0.05,0.074,0.068
32,0.045,0.075,0.057
33,0.047,0.074,0.051
34,0.056,0.073,0.053
35,0.066,0.071,0.058
36,0.078,0.069,0.066
37,0.086,0.065,0.07
38,0.084,0.062,0.065
39,0.078,0.059,0.057
40,0.069,0.054,0.046
41,0.072,0.05,0.047
42,0.08,0.045,0.052
43,0.069,0.04,0.039
44,0.041,0.035,0.009
45,0.012,0.03,-0.021
46,0.001,0.024,-0.032
47,-0.005,0.019,-0.038
48,-0.006,0.015,-0.038
49,-0.006,0.011,-0.035
50,-0.007,0.006,-0.032
51,-0.009,0.001,-0.028
52,-0.007,-0.002,-0.021
53,-0.007,-0.005,-0.014
54,-0.008,-0.007,-0.007
55,-0.008,-0.008,0.003
56,-0.005,-0.009,0.017
57,0.001,-0.008,0.029
58,0.002,-0.007,0.032
59,-0.002,-0.004,0.028
60,-0.0,-0.001,0.024
61,0.005,0.003,0.021
62,0.006,0.006,0.015
63,0.007,0.01,0.01
64,0.008,0.013,0.01
65,0.008,0.015,0.01
66,0.018,0.017,0.019
67,0.03,0.018,0.029
68,0.032,0.017,0.027
69,0.033,0.016,0.024
70,0.033,0.016,0.021
71,0.032,0.018,0.017
72,0.032,0.021,0.012
73,0.03,0.025,0.007
74,0.022,0.029,-0.001
75,0.017,0.034,-0.007
76,0.015,0.039,-0.01
77,0.02,0.043,-0.006
78,0.031,0.047,0.006
79,0.035,0.051,0.013
80,0.036,0.054,0.018
81,0.037,0.058,0.025
82,0.043,0.06,0.038
83,0.052,0.061,0.055
84,0.059,0.062,0.069
85,0.066,0.061,0.083
86,0.07,0.059,0.092
87,0.08,0.055,0.105
88,0.096,0.05,0.12
89,0.102,0.045,0.123
90,0.1,0.041,0.114
91,0.085,0.036,0.093
92,0.05,0.032,0.056
93,0.015,0.026,0.016
94,-0.01,0.02,-0.012
95,-0.021,0.014,-0.027
96,-0.031,0.008,-0.037
97,-0.034,0.002,-0.042
98,-0.033,-0.005,-0.042
99,-0.03,-0.011,-0.039
100,-0.031,-0.017,-0.041
101,-0.035,-0.023,-0.045
102,-0.042,-0.028,-0.053
103,-0.045,-0.032,-0.057
104,-0.044,-0.036,-0.059
105,-0.036,-0.038,-0.055
106,-0.026,-0.039,-0.048
107,-0.016,-0.038,-0.039
108,-0.001,-0.036,-0.023
109,0.016,-0.033,-0.004
110,0.018,-0.029,0.002
111,0.003,-0.023,-0.008
112,-0.024,-0.018,-0.028
113,-0.035,-0.012,-0.031
114,-0.034,-0.007,-0.024
115,-0.028,-0.003,-0.014
116,-0.019,0.001,-0.004
117,-0.012,0.004,0.003
118,-0.012,0.007,0.002
119,-0.013,0.011,0.001
120,-0.003,0.014,0.009
121,0.018,0.017,0.03
122,0.024,0.02,0.038
123,0.041,0.023,0.058
124,0.04,0.024,0.058
125,0.04,0.025,0.057
126,0.044,0.025,0.059
127,0.037,0.024,0.05
128,0.051,0.023,0.061
129,0.02,0.022,0.028
130,0.016,0.02,0.02
131,0.017,0.018,0.018
132,0.017,0.016,0.016
133,0.013,0.013,0.011
134,0.011,0.009,0.007
135,0.008,0.004,0.002
136,0.004,-0.002,-0.002
137,-0.006,-0.008,-0.01
138,-0.015,-0.013,-0.016
139,-0.031,-0.016,-0.027
140,-0.041,-0.02,-0.033
141,-0.041,-0.023,-0.029
142,-0.036,-0.026,-0.021
143,-0.037,-0.028,-0.02
144,-0.037,-0.03,-0.017
145,-0.037,-0.03,-0.016
146,-0.032,-0.03,-0.009
147,-0.023,-0.029,0.0
148,-0.015,-0.027,0.008
149,-0.015,-0.025,0.008
150,-0.016,-0.023,0.006
151,-0.013,-0.02,0.009
152,-0.007,-0.017,0.017
153,-0.007,-0.015,0.018
154,-0.006,-0.013,0.018
155,-0.009,-0.01,0.013
156,-0.01,-0.008,0.011
157,-0.009,-0.006,0.01
158,-0.005,-0.004,0.01
159,-0.01,-0.002,0.002
160,-0.011,-0.001,0.0
161,-0.013,-0.001,-0.004
162,-0.01,-0.002,-0.003
163,-0.002,-0.002,0.004
164,0.007,-0.003,0.01
165,0.008,-0.004,0.011
166,0.01,-0.005,0.015
167,0.006,-0.006,0.013
168,0.001,-0.007,0.008
169,-0.008,-0.008,0.0
170,-0.017,-0.01,-0.008
171,-0.023,-0.011,-0.014
172,-0.018,-0.012,-0.007
173,-0.017,-0.013,-0.004
174,-0.013,-0.014,0.0
175,-0.019,-0.015,-0.005
176,-0.021,-0.015,-0.007
177,-0.016,-0.015,-0.004
178,-0.014,-0.016,-0.005
179,-0.012,-0.017,-0.005
180,-0.014,-0.018,-0.009
181,-0.025,-0.018,-0.02
182,-0.023,-0.018,-0.018
183,-0.015,-0.018,-0.011
184,-0.014,-0.019,-0.01
185,-0.022,-0.019,-0.016
186,-0.026,-0.02,-0.019
187,-0.027,-0.019,-0.02
188,-0.02,-0.019,-0.013
189,-0.014,-0.018,-0.006
190,-0.011,-0.018,-0.001
191,-0.01,-0.018,0.001
192,-0.011,-0.018,-0.002
193,-0.014,-0.019,-0.009
194,-0.009,-0.021,-0.009
195,-0.023,-0.022,-0.024
196,-0.031,-0.024,-0.031
197,-0.037,-0.026,-0.033
198,-0.037,-0.027,-0.028
199,-0.033,-0.028,-0.021
200,-0.025,-0.029,-0.012
201,-0.022,-0.029,-0.009
202,-0.026,-0.029,-0.013
203,-0.033,-0.031,-0.021
204,-0.038,-0.033,-0.025
205,-0.039,-0.035,-0.024
206,-0.032,-0.036,-0.014
207,-0.024,-0.036,-0.003
208,-0.02,-0.036,0.003
209,-0.033,-0.036,-0.009
210,-0.041,-0.035,-0.017
211,-0.042,-0.033,-0.02
212,-0.039,-0.031,-0.019
213,-0.036,-0.028,-0.019
214,-0.033,-0.024,-0.017
215,-0.024,-0.02,-0.009
216,-0.008,-0.015,0.005
217,0.001,-0.01,0.008
218,0.004,-0.005,0.007
219,0.001,-0.0,0.003
220,-0.003,0.004,0.002
221,-0.008,0.008,-0.003
222,-0.012,0.013,-0.007
223,-0.005,0.017,-0.001
224,0.012,0.022,0.017
225,0.037,0.027,0.046
226,0.061,0.031,0.074
227,0.069,0.035,0.086
228,0.057,0.038,0.075
229,0.041,0.04,0.06
230,0.037,0.042,0.055
231,0.043,0.043,0.06
232,0.045,0.043,0.06
233,0.042,0.043,0.055
234,0.038,0.041,0.05
235,0.037,0.038,0.051
236,0.04,0.036,0.057
237,0.033,0.034,0.052
238,0.022,0.031,0.041
239,0.015,0.028,0.034
240,0.019,0.025,0.036
241,0.024,0.022,0.038
242,0.027,0.02,0.038
243,0.027,0.018,0.034
244,0.024,0.016,0.028
245,0.015,0.014,0.016
246,0.007,0.013,0.006
247,0.001,0.012,-0.001
248,-0.006,0.012,-0.008
249,0.001,0.013,-0.0
250,0.006,0.014,0.006
251,0.008,0.013,0.011
252,0.014,0.012,0.02
253,0.015,0.011,0.023
254,0.014,0.01,0.026
255,0.016,0.01,0.034
256,0.018,0.01,0.041
257,0.02,0.01,0.045
258,0.022,0.009,0.045
259,0.016,0.009,0.035
260,0.015,0.008,0.03
261,0.019,0.006,0.027
262,0.017,0.004,0.02
263,0.005,0.002,0.008
264,-0.01,0.0,-0.004
265,-0.027,-0.001,-0.014
266,-0.032,-0.004,-0.013
267,-0.025,-0.006,-0.002
268,-0.015,-0.009,0.011
269,-0.012,-0.012,0.014
270,-0.008,-0.015,0.014
271,-0.014,-0.019,0.002
272,-0.019,-0.022,-0.011
273,-0.01,-0.024,-0.009
274,0.003,-0.027,-0.001
275,-0.013,-0.029,-0.021
276,-0.037,-0.031,-0.046
277,-0.045,-0.034,-0.055
278,-0.046,-0.036,-0.055
279,-0.045,-0.038,-0.051
280,-0.045,-0.04,-0.048
281,-0.045,-0.041,-0.049
282,-0.041,-0.042,-0.046
283,-0.035,-0.043,-0.04
284,-0.031,-0.042,-0.033
285,-0.036,-0.041,-0.034
286,-0.041,-0.04,-0.036
287,-0.041,-0.039,-0.034
288,-0.041,-0.037,-0.035
289,-0.038,-0.035,-0.033
290,-0.035,-0.031,-0.031
291,-0.037,-0.027,-0.032
292,-0.036,-0.023,-0.03
293,-0.029,-0.02,-0.018
294,-0.022,-0.018,-0.003
295,-0.018,-0.015,0.007
296,-0.012,-0.012,0.015
297,-0.001,-0.007,0.026
298,0.015,-0.0,0.038
299,0.027,0.007,0.043
300,0.036,0.013,0.044
301,0.034,0.021,0.033
302,0.033,0.028,0.025
303,0.037,0.036,0.023
304,0.042,0.044,0.024
305,0.042,0.051,0.019
306,0.035,0.057,0.011
307,0.031,0.063,0.009
308,0.037,0.068,0.017
309,0.047,0.073,0.03
310,0.053,0.075,0.038
311,0.057,0.076,0.042
312,0.069,0.075,0.053
313,0.081,0.073,0.066
314,0.101,0.07,0.089
315,0.125,0.067,0.115
316,0.14,0.063,0.132
317,0.128,0.059,0.122
318,0.099,0.055,0.094
319,0.059,0.05,0.057
320,0.029,0.046,0.029
321,0.012,0.042,0.015
322,0.004,0.04,0.012
323,-0.0,0.038,0.012
324,0.004,0.037,0.021
325,0.01,0.036,0.028
326,0.013,0.035,0.03
327,0.014,0.035,0.026
328,0.013,0.035,0.019
329,0.011,0.035,0.009
330,0.017,0.035,0.006
331,0.021,0.036,0.001
332,0.035,0.037,0.007
333,0.052,0.039,0.017
334,0.073,0.041,0.034
335,0.082,0.043,0.039
336,0.082,0.045,0.039
337,0.075,0.047,0.034
338,0.067,0.049,0.03
339,0.062,0.051,0.029
340,0.065,0.051,0.034
341,0.07,0.051,0.039
342,0.07,0.048,0.039
343,0.049,0.045,0.02
344,0.027,0.04,0.002
345,0.011,0.036,-0.01
346,0.006,0.032,-0.012
347,-0.003,0.029,-0.018
348,0.004,0.025,-0.01
349,0.005,0.022,-0.005
350,0.003,0.019,-0.002
351,0.006,0.016,0.006
352,0.012,0.014,0.018
353,0.008,0.012,0.021
354,0.007,0.011,0.026
355,0.007,0.011,0.028
356,0.015,0.011,0.034
357,0.027,0.012,0.044
358,0.037,0.014,0.048
359,0.038,0.015,0.041
360,0.035,0.016,0.031
361,0.031,0.016,0.02
362,0.027,0.015,0.009
363,0.019,0.014,-0.006
364,0.01,0.014,-0.019
365,0.005,0.014,-0.028
366,0.005,0.014,-0.029
367,0.009,0.013,-0.025
368,0.005,0.012,-0.025
369,0.002,0.011,-0.026
370,0.004,0.01,-0.025
371,0.008,0.01,-0.024
372,0.007,0.009,-0.025
373,0.006,0.009,-0.026
374,0.004,0.009,-0.025
375,-0.001,0.009,-0.026
376,-0.003,0.01,-0.023
377,-0.002,0.011,-0.017
378,0.004,0.012,-0.005
379,0.012,0.014,0.008
380,0.018,0.014,0.022
381,0.019,0.015,0.033
382,0.024,0.015,0.048
383,0.034,0.015,0.067
384,0.044,0.015,0.08
385,0.041,0.015,0.076
386,0.02,0.014,0.048
387,-0.001,0.012,0.02
388,-0.005,0.011,0.008
389,-0.004,0.009,0.001
390,-0.004,0.006,-0.006
391,-0.007,0.004,-0.014
392,-0.006,0.002,-0.017
393,-0.004,-0.001,-0.019
394,-0.0,-0.003,-0.02
395,0.002,-0.004,-0.022
396,0.003,-0.005,-0.022
397,-0.001,-0.005,-0.024
398,-0.002,-0.003,-0.023
399,0.001,-0.0,-0.02
400,0.0,0.005,-0.022
