lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.764,0.709,0.785
2,0.508,0.578,0.537
3,0.34,0.471,0.357
4,0.277,0.388,0.265
5,0.246,0.323,0.206
6,0.239,0.274,0.173
7,0.24,0.239,0.153
8,0.257,0.215,0.154
9,0.282,0.2,0.17
10,0.301,0.192,0.183
11,0.288,0.19,0.17
12,0.247,0.191,0.134
13,0.215,0.195,0.105
14,0.195,0.2,0.087
15,0.193,0.206,0.085
16,0.2,0.211,0.089
17,0.195,0.216,0.087
18,0.194,0.219,0.088
19,0.208,0.221,0.103
20,0.219,0.22,0.118
21,0.213,0.218,0.121
22,0.197,0.214,0.121
23,0.174,0.207,0.117
24,0.152,0.199,0.119
25,0.134,0.189,0.127
26,0.136,0.173,0.155
27,0.137,0.157,0.181
28,0.131,0.144,0.197
29,0.136,0.135,0.213
30,0.151,0.127,0.224
31,0.16,0.12,0.219
32,0.146,0.114,0.186
33,0.124,0.109,0.142
34,0.095,0.103,0.092
35,0.082,0.096,0.058
36,0.079,0.087,0.036
37,0.085,0.078,0.027
38,0.078,0.07,0.012
39,0.065,0.063,-0.007
40,0.051,0.057,-0.024
41,0.038,0.052,-0.037
42,0.031,0.047,-0.045
43,0.023,0.042,-0.054
44,0.021,0.037,-0.055
45,0.023,0.032,-0.051
46,0.024,0.027,-0.047
47,0.026,0.022,-0.043
48,0.028,0.017,-0.038
49,0.029,0.013,-0.033
50,0.022,0.01,-0.035
51,0.018,0.008,-0.032
52,0.011,0.007,-0.029
53,0.007,0.006,-0.017
54,0.003,0.005,-0.002
55,0.0,0.004,0.017
56,-0.008,0.002,0.034
57,-0.002,-0.001,0.059
58,-0.002,-0.004,0.072
59,-0.003,-0.007,0.076
60,-0.014,-0.011,0.062
61,-0.027,-0.014,0.038
62,-0.029,-0.018,0.017
63,-0.022,-0.023,0.002
64,-0.02,-0.027,-0.016
65,-0.021,-0.032,-0.033
66,-0.018,-0.036,-0.042
67,-0.024,-0.04,-0.056
68,-0.032,-0.044,-0.07
69,-0.045,-0.048,-0.088
70,-0.057,-0.051,-0.1
71,-0.067,-0.055,-0.11
72,-0.066,-0.058,-0.11
73,-0.069,-0.06,-0.11
74,-0.073,-0.062,-0.11
75,-0.069,-0.064,-0.104
76,-0.067,-0.066,-0.1
77,-0.07,-0.067,-0.1
78,-0.074,-0.068,-0.102
79,-0.072,-0.069,-0.098
80,-0.07,-0.069,-0.093
81,-0.071,-0.068,-0.086
82,-0.066,-0.067,-0.07
83,-0.057,-0.066,-0.045
84,-0.053,-0.065,-0.022
85,-0.061,-0.065,-0.005
86,-0.067,-0.065,0.014
87,-0.071,-0.065,0.028
88,-0.069,-0.065,0.035
89,-0.068,-0.066,0.032
90,-0.064,-0.066,0.025
91,-0.057,-0.067,0.013
92,-0.054,-0.068,-0.003
93,-0.057,-0.069,-0.025
94,-0.062,-0.07,-0.045
95,-0.067,-0.071,-0.061
96,-0.077,-0.072,-0.079
97,-0.085,-0.073,-0.09
98,-0.08,-0.075,-0.088
99,-0.077,-0.076,-0.086
100,-0.082,-0.077,-0.091
101,-0.084,-0.078,-0.09
102,-0.09,-0.079,-0.093
103,-0.095,-0.08,-0.094
104,-0.093,-0.081,-0.09
105,-0.093,-0.082,-0.087
106,-0.092,-0.083,-0.084
107,-0.086,-0.084,-0.075
108,-0.068,-0.085,-0.056
109,-0.055,-0.085,-0.044
110,-0.049,-0.084,-0.038
111,-0.057,-0.083,-0.043
112,-0.071,-0.081,-0.051
113,-0.084,-0.08,-0.053
114,-0.086,-0.078,-0.042
115,-0.088,-0.076,-0.028
116,-0.093,-0.073,-0.017
117,-0.09,-0.07,-0.002
118,-0.08,-0.067,0.01
119,-0.069,-0.064,0.017
120,-0.058,-0.059,0.014
121,-0.051,-0.055,0.002
122,-0.054,-0.05,-0.018
123,-0.058,-0.045,-0.035
124,-0.053,-0.04,-0.04
125,-0.039,-0.036,-0.036
126,-0.025,-0.032,-0.03
127,-0.013,-0.028,-0.024
128,-0.005,-0.023,-0.021
129,-0.003,-0.019,-0.023
130,-0.004,-0.014,-0.026
131,-0.007,-0.01,-0.029
132,-0.015,-0.006,-0.034
133,-0.019,-0.003,-0.034
134,-0.013,0.0,-0.022
135,0.006,0.002,0.002
136,0.026,0.003,0.028
137,0.024,0.004,0.031
138,0.019,0.004,0.029
139,0.008,0.006,0.019
140,-0.003,0.007,0.007
141,-0.005,0.008,0.002
142,-0.006,0.009,0.002
143,-0.01,0.01,0.003
144,-0.013,0.01,0.012
145,-0.003,0.009,0.036
146,0.009,0.008,0.063
147,0.017,0.006,0.076
148,0.018,0.006,0.08
149,0.013,0.006,0.071
150,0.009,0.006,0.055
151,0.012,0.007,0.043
152,0.016,0.008,0.035
153,0.019,0.01,0.028
154,0.021,0.011,0.022
155,0.028,0.013,0.022
156,0.025,0.014,0.018
157,0.014,0.015,0.011
158,0.009,0.017,0.011
159,0.004,0.019,0.008
160,0.001,0.021,0.004
161,-0.007,0.022,-0.001
162,-0.007,0.022,0.005
163,-0.0,0.021,0.017
164,0.012,0.02,0.031
165,0.031,0.019,0.05
166,0.039,0.018,0.058
167,0.049,0.017,0.063
168,0.054,0.016,0.06
169,0.046,0.015,0.046
170,0.031,0.015,0.03
171,0.016,0.015,0.016
172,0.01,0.015,0.017
173,0.01,0.015,0.03
174,0.008,0.015,0.044
175,0.001,0.015,0.052
176,-0.007,0.015,0.056
177,-0.006,0.016,0.063
178,0.002,0.017,0.07
179,0.008,0.017,0.068
180,0.007,0.017,0.054
181,0.007,0.015,0.04
182,0.01,0.013,0.035
183,0.015,0.011,0.039
184,0.021,0.01,0.045
185,0.027,0.009,0.053
186,0.024,0.008,0.052
187,0.019,0.008,0.047
188,0.016,0.009,0.043
189,0.023,0.01,0.051
190,0.026,0.012,0.051
191,0.019,0.014,0.045
192,0.015,0.016,0.04
193,0.01,0.016,0.035
194,0.003,0.015,0.027
195,-0.001,0.013,0.018
196,-0.005,0.011,0.008
197,-0.009,0.008,0.001
198,-0.009,0.005,0.001
199,-0.005,0.001,0.004
200,-0.006,-0.002,0.003
201,-0.005,-0.005,0.007
202,0.004,-0.006,0.024
203,0.016,-0.007,0.046
204,0.022,-0.007,0.068
205,0.02,-0.007,0.08
206,0.012,-0.006,0.084
207,-0.007,-0.006,0.071
208,-0.017,-0.006,0.058
209,-0.022,-0.006,0.042
210,-0.017,-0.006,0.03
211,-0.016,-0.006,0.017
212,-0.03,-0.006,-0.005
213,-0.034,-0.006,-0.012
214,-0.034,-0.006,-0.009
215,-0.024,-0.006,0.005
216,-0.004,-0.006,0.024
217,0.009,-0.006,0.034
218,0.02,-0.006,0.04
219,0.025,-0.007,0.04
220,0.021,-0.008,0.031
221,0.014,-0.009,0.02
222,0.009,-0.01,0.012
223,-0.004,-0.011,-0.003
224,-0.03,-0.012,-0.025
225,-0.043,-0.014,-0.032
226,-0.042,-0.017,-0.025
227,-0.034,-0.019,-0.016
228,-0.032,-0.021,-0.018
229,-0.03,-0.024,-0.017
230,-0.018,-0.028,-0.004
231,-0.016,-0.033,0.003
232,-0.022,-0.037,0.007
233,-0.036,-0.042,0.006
234,-0.046,-0.047,0.011
235,-0.049,-0.052,0.017
236,-0.057,-0.056,0.017
237,-0.062,-0.061,0.015
238,-0.071,-0.064,0.0
239,-0.078,-0.068,-0.021
240,-0.078,-0.071,-0.036
241,-0.074,-0.073,-0.046
242,-0.07,-0.075,-0.052
243,-0.072,-0.076,-0.06
244,-0.077,-0.077,-0.068
245,-0.083,-0.079,-0.075
246,-0.079,-0.08,-0.069
247,-0.075,-0.081,-0.065
248,-0.07,-0.082,-0.062
249,-0.075,-0.082,-0.068
250,-0.083,-0.082,-0.076
251,-0.089,-0.08,-0.082
252,-0.089,-0.078,-0.084
253,-0.087,-0.076,-0.081
254,-0.085,-0.074,-0.08
255,-0.083,-0.072,-0.078
256,-0.073,-0.071,-0.076
257,-0.067,-0.069,-0.076
258,-0.063,-0.068,-0.072
259,-0.066,-0.067,-0.071
260,-0.064,-0.066,-0.064
261,-0.053,-0.065,-0.047
262,-0.046,-0.065,-0.03
263,-0.046,-0.065,-0.017
264,-0.051,-0.065,-0.007
265,-0.063,-0.064,-0.007
266,-0.071,-0.064,-0.01
267,-0.072,-0.065,-0.011
268,-0.075,-0.066,-0.022
269,-0.073,-0.067,-0.035
270,-0.076,-0.068,-0.052
271,-0.078,-0.069,-0.068
272,-0.074,-0.071,-0.076
273,-0.074,-0.072,-0.083
274,-0.073,-0.073,-0.086
275,-0.072,-0.074,-0.087
276,-0.064,-0.075,-0.079
277,-0.063,-0.075,-0.078
278,-0.07,-0.074,-0.086
279,-0.079,-0.073,-0.094
280,-0.085,-0.072,-0.102
281,-0.084,-0.07,-0.105
282,-0.075,-0.069,-0.103
283,-0.066,-0.068,-0.097
284,-0.061,-0.066,-0.091
285,-0.06,-0.064,-0.09
286,-0.065,-0.061,-0.095
287,-0.067,-0.059,-0.097
288,-0.059,-0.057,-0.088
289,-0.05,-0.055,-0.073
290,-0.045,-0.053,-0.056
291,-0.045,-0.052,-0.039
292,-0.046,-0.051,-0.022
293,-0.044,-0.05,-0.002
294,-0.041,-0.049,0.017
295,-0.04,-0.048,0.027
296,-0.045,-0.047,0.024
297,-0.052,-0.045,0.011
298,-0.056,-0.044,-0.009
299,-0.055,-0.043,-0.027
300,-0.049,-0.042,-0.039
301,-0.047,-0.041,-0.053
302,-0.038,-0.041,-0.056
303,-0.03,-0.041,-0.057
304,-0.025,-0.04,-0.057
305,-0.023,-0.038,-0.059
306,-0.027,-0.035,-0.064
307,-0.034,-0.031,-0.072
308,-0.038,-0.027,-0.078
309,-0.037,-0.022,-0.079
310,-0.029,-0.016,-0.075
311,-0.021,-0.011,-0.072
312,-0.016,-0.005,-0.069
313,-0.009,0.0,-0.065
314,0.006,0.006,-0.052
315,0.02,0.013,-0.042
316,0.026,0.019,-0.034
317,0.022,0.024,-0.031
318,0.018,0.026,-0.026
319,0.018,0.028,-0.011
320,0.031,0.029,0.017
321,0.055,0.031,0.056
322,0.062,0.034,0.081
323,0.062,0.038,0.097
324,0.066,0.043,0.113
325,0.068,0.049,0.119
326,0.065,0.055,0.114
327,0.051,0.061,0.092
328,0.043,0.064,0.069
329,0.039,0.065,0.046
330,0.039,0.064,0.026
331,0.043,0.063,0.011
332,0.044,0.064,-0.004
333,0.044,0.064,-0.017
334,0.056,0.066,-0.015
335,0.079,0.068,-0.001
336,0.083,0.071,-0.001
337,0.077,0.074,-0.008
338,0.07,0.078,-0.013
339,0.079,0.083,-0.004
340,0.132,0.087,0.044
341,0.175,0.091,0.081
342,0.16,0.094,0.067
343,0.11,0.1,0.022
344,0.072,0.105,-0.012
345,0.053,0.112,-0.026
346,0.06,0.118,-0.015
347,0.058,0.124,-0.01
348,0.065,0.129,0.006
349,0.089,0.132,0.039
350,0.131,0.132,0.093
351,0.186,0.133,0.163
352,0.229,0.133,0.221
353,0.201,0.134,0.217
354,0.157,0.134,0.19
355,0.127,0.134,0.165
356,0.124,0.134,0.158
357,0.135,0.133,0.156
358,0.134,0.133,0.136
359,0.129,0.133,0.113
360,0.119,0.132,0.083
361,0.121,0.131,0.069
362,0.129,0.13,0.064
363,0.13,0.129,0.058
364,0.124,0.128,0.046
365,0.117,0.127,0.034
366,0.1,0.122,0.016
367,0.069,0.114,-0.013
368,0.094,0.106,0.007
369,0.092,0.098,0.004
370,0.1,0.092,0.01
371,0.108,0.087,0.017
372,0.129,0.083,0.038
373,0.139,0.081,0.049
374,0.103,0.081,0.023
375,0.071,0.083,0.0
376,0.059,0.081,-0.002
377,0.07,0.079,0.02
378,0.077,0.077,0.044
379,0.074,0.075,0.063
380,0.062,0.073,0.075
381,0.056,0.072,0.092
382,0.051,0.07,0.11
383,0.054,0.069,0.127
384,0.051,0.068,0.131
385,0.048,0.066,0.121
386,0.057,0.065,0.109
387,0.072,0.063,0.096
388,0.089,0.062,0.086
389,0.094,0.06,0.069
390,0.083,0.058,0.039
391,0.066,0.056,0.011
392,0.057,0.053,-0.005
393,0.049,0.05,-0.015
394,0.042,0.047,-0.025
395,0.032,0.042,-0.036
396,0.026,0.037,-0.044
397,0.014,0.031,-0.056
398,0.009,0.024,-0.061
399,0.016,0.016,-0.052
400,0.028,0.006,-0.04
