lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.784,0.757,0.784
2,0.585,0.593,0.585
3,0.435,0.462,0.435
4,0.338,0.359,0.337
5,0.235,0.279,0.234
6,0.166,0.22,0.165
7,0.146,0.178,0.145
8,0.127,0.149,0.126
9,0.117,0.132,0.116
10,0.123,0.124,0.122
11,0.15,0.122,0.149
12,0.183,0.125,0.182
13,0.215,0.132,0.214
14,0.225,0.14,0.224
15,0.218,0.15,0.217
16,0.216,0.159,0.215
17,0.215,0.167,0.214
18,0.18,0.175,0.179
19,0.144,0.18,0.143
20,0.117,0.183,0.116
21,0.1,0.184,0.099
22,0.084,0.183,0.084
23,0.084,0.18,0.083
24,0.096,0.175,0.096
25,0.108,0.168,0.108
26,0.121,0.16,0.121
27,0.142,0.152,0.142
28,0.184,0.145,0.184
29,0.204,0.14,0.203
30,0.23,0.135,0.23
31,0.224,0.132,0.224
32,0.186,0.13,0.186
33,0.146,0.128,0.146
34,0.106,0.126,0.106
35,0.092,0.124,0.091
36,0.062,0.124,0.061
37,0.061,0.125,0.06
38,0.064,0.125,0.063
39,0.072,0.125,0.071
40,0.092,0.124,0.091
41,0.114,0.123,0.113
42,0.134,0.122,0.133
43,0.152,0.12,0.15
44,0.168,0.118,0.167
45,0.161,0.116,0.16
46,0.163,0.115,0.162
47,0.146,0.113,0.145
48,0.116,0.112,0.115
49,0.091,0.11,0.091
50,0.071,0.107,0.07
51,0.056,0.103,0.056
52,0.059,0.1,0.058
53,0.071,0.098,0.07
54,0.095,0.094,0.094
55,0.123,0.09,0.122
56,0.141,0.085,0.141
57,0.153,0.08,0.153
58,0.125,0.077,0.125
59,0.1,0.075,0.1
60,0.079,0.075,0.079
61,0.061,0.075,0.061
62,0.042,0.077,0.042
63,0.038,0.079,0.037
64,0.031,0.082,0.03
65,0.026,0.086,0.026
66,0.029,0.091,0.028
67,0.04,0.096,0.039
68,0.059,0.101,0.058
69,0.094,0.105,0.094
70,0.13,0.109,0.129
71,0.158,0.112,0.157
72,0.177,0.115,0.177
73,0.196,0.116,0.196
74,0.211,0.117,0.211
75,0.185,0.118,0.185
76,0.145,0.12,0.145
77,0.132,0.123,0.132
78,0.117,0.125,0.116
79,0.088,0.127,0.088
80,0.048,0.126,0.048
81,0.05,0.123,0.05
82,0.061,0.117,0.061
83,0.081,0.107,0.081
84,0.09,0.097,0.09
85,0.099,0.087,0.099
86,0.111,0.076,0.111
87,0.106,0.066,0.106
88,0.09,0.057,0.09
89,0.072,0.049,0.072
90,0.065,0.042,0.065
91,0.049,0.037,0.049
92,0.035,0.033,0.034
93,0.021,0.031,0.021
94,0.013,0.031,0.013
95,0.015,0.032,0.015
96,0.018,0.033,0.017
97,0.015,0.035,0.015
98,0.01,0.036,0.01
99,0.003,0.037,0.003
100,0.001,0.037,0.001
101,0.015,0.036,0.015
102,0.036,0.037,0.036
103,0.059,0.037,0.058
104,0.071,0.036,0.07
105,0.079,0.035,0.079
106,0.071,0.036,0.071
107,0.063,0.037,0.063
108,0.044,0.038,0.044
109,0.037,0.038,0.037
110,0.031,0.038,0.03
111,0.022,0.037,0.021
112,0.021,0.034,0.021
113,0.028,0.031,0.028
114,0.036,0.027,0.036
115,0.042,0.023,0.041
116,0.032,0.019,0.032
117,0.016,0.015,0.016
118,0.013,0.012,0.013
119,-0.001,0.009,-0.001
120,-0.007,0.007,-0.007
121,-0.014,0.005,-0.014
122,-0.018,0.003,-0.019
123,-0.021,0.002,-0.021
124,-0.019,0.002,-0.02
125,-0.014,0.002,-0.014
126,-0.005,0.004,-0.005
127,0.009,0.006,0.009
128,0.02,0.008,0.02
129,0.025,0.009,0.026
130,0.021,0.01,0.022
131,0.017,0.009,0.017
132,0.023,0.008,0.023
133,0.025,0.007,0.026
134,0.023,0.004,0.023
135,0.023,0.002,0.023
136,0.011,-0.0,0.012
137,0.005,-0.002,0.006
138,0.002,-0.004,0.003
139,-0.0,-0.005,0.001
140,-0.005,-0.006,-0.004
141,-0.014,-0.006,-0.013
142,-0.018,-0.005,-0.017
143,-0.016,-0.004,-0.016
144,-0.019,-0.002,-0.019
145,-0.018,0.001,-0.017
146,-0.017,0.005,-0.016
147,-0.009,0.01,-0.008
148,-0.002,0.015,-0.001
149,0.004,0.021,0.005
150,0.012,0.027,0.013
151,0.02,0.033,0.02
152,0.032,0.039,0.033
153,0.045,0.046,0.046
154,0.06,0.051,0.06
155,0.074,0.056,0.075
156,0.09,0.06,0.091
157,0.103,0.063,0.104
158,0.104,0.064,0.106
159,0.098,0.064,0.1
160,0.09,0.062,0.091
161,0.079,0.06,0.08
162,0.061,0.057,0.062
163,0.035,0.052,0.036
164,0.023,0.047,0.024
165,0.02,0.041,0.021
166,0.016,0.033,0.016
167,0.01,0.025,0.01
168,0.004,0.018,0.004
169,0.0,0.011,0.0
170,-0.0,0.006,-0.001
171,0.002,0.002,0.001
172,0.006,-0.001,0.005
173,0.005,-0.003,0.004
174,-0.004,-0.003,-0.005
175,-0.012,-0.002,-0.012
176,-0.017,0.001,-0.017
177,-0.016,0.005,-0.016
178,-0.004,0.01,-0.004
179,0.014,0.015,0.015
180,0.025,0.019,0.025
181,0.034,0.024,0.035
182,0.036,0.028,0.036
183,0.031,0.032,0.031
184,0.031,0.034,0.031
185,0.039,0.037,0.039
186,0.051,0.039,0.051
187,0.063,0.04,0.063
188,0.066,0.04,0.065
189,0.078,0.041,0.078
190,0.073,0.043,0.073
191,0.056,0.044,0.056
192,0.034,0.044,0.035
193,0.026,0.043,0.026
194,0.015,0.042,0.015
195,0.014,0.04,0.014
196,0.013,0.038,0.013
197,0.007,0.035,0.007
198,0.016,0.032,0.016
199,0.016,0.028,0.016
200,0.017,0.026,0.017
201,0.024,0.024,0.024
202,0.045,0.023,0.045
203,0.056,0.023,0.057
204,0.049,0.024,0.05
205,0.041,0.025,0.042
206,0.036,0.025,0.037
207,0.028,0.025,0.029
208,0.018,0.025,0.019
209,0.017,0.026,0.018
210,0.017,0.027,0.018
211,0.019,0.028,0.02
212,0.013,0.028,0.013
213,0.005,0.028,0.005
214,-0.0,0.027,0.0
215,0.03,0.025,0.03
216,0.043,0.023,0.044
217,0.043,0.02,0.044
218,0.031,0.018,0.032
219,0.039,0.017,0.04
220,0.036,0.015,0.037
221,0.024,0.014,0.024
222,0.013,0.013,0.014
223,-0.0,0.012,0.0
224,-0.004,0.011,-0.003
225,-0.005,0.01,-0.004
226,-0.002,0.01,-0.002
227,-0.002,0.011,-0.001
228,0.006,0.012,0.006
229,0.014,0.013,0.014
230,0.018,0.014,0.018
231,0.014,0.016,0.015
232,0.015,0.018,0.016
233,0.026,0.021,0.026
234,0.028,0.024,0.029
235,0.033,0.026,0.034
236,0.036,0.028,0.037
237,0.032,0.03,0.033
238,0.028,0.033,0.029
239,0.029,0.037,0.03
240,0.033,0.042,0.034
241,0.037,0.046,0.037
242,0.042,0.049,0.043
243,0.053,0.052,0.053
244,0.061,0.054,0.061
245,0.062,0.055,0.062
246,0.066,0.056,0.066
247,0.075,0.057,0.076
248,0.074,0.056,0.075
249,0.053,0.053,0.054
250,0.05,0.048,0.05
251,0.031,0.044,0.031
252,0.029,0.039,0.029
253,0.03,0.033,0.03
254,0.027,0.028,0.027
255,0.026,0.024,0.026
256,0.035,0.022,0.036
257,0.043,0.02,0.043
258,0.053,0.021,0.052
259,0.043,0.024,0.043
260,0.031,0.027,0.03
261,0.013,0.032,0.013
262,0.003,0.037,0.003
263,-0.004,0.042,-0.004
264,0.002,0.045,0.002
265,0.016,0.048,0.016
266,0.018,0.049,0.018
267,0.021,0.049,0.021
268,0.024,0.049,0.024
269,0.039,0.05,0.039
270,0.058,0.051,0.058
271,0.09,0.052,0.09
272,0.157,0.055,0.157
273,0.163,0.058,0.163
274,0.139,0.062,0.139
275,0.109,0.069,0.109
276,0.112,0.075,0.112
277,0.098,0.083,0.097
278,0.058,0.09,0.058
279,0.033,0.094,0.032
280,0.017,0.097,0.016
281,0.003,0.097,0.003
282,-0.004,0.096,-0.004
283,0.003,0.093,0.003
284,0.03,0.09,0.03
285,0.068,0.087,0.068
286,0.114,0.085,0.114
287,0.149,0.084,0.149
288,0.185,0.084,0.184
289,0.203,0.085,0.203
290,0.196,0.087,0.196
291,0.159,0.089,0.16
292,0.123,0.091,0.123
293,0.095,0.093,0.095
294,0.081,0.095,0.082
295,0.045,0.097,0.045
296,0.019,0.099,0.02
297,0.002,0.1,0.002
298,-0.005,0.098,-0.005
299,0.009,0.093,0.009
300,0.048,0.089,0.048
301,0.088,0.085,0.088
302,0.139,0.08,0.139
303,0.16,0.076,0.16
304,0.165,0.073,0.164
305,0.155,0.069,0.155
306,0.116,0.066,0.116
307,0.09,0.065,0.089
308,0.047,0.066,0.047
309,0.03,0.068,0.03
310,0.019,0.071,0.019
311,0.025,0.074,0.024
312,0.035,0.077,0.035
313,0.047,0.079,0.047
314,0.057,0.08,0.056
315,0.068,0.08,0.068
316,0.089,0.079,0.088
317,0.101,0.076,0.101
318,0.103,0.073,0.103
319,0.096,0.069,0.096
320,0.091,0.064,0.091
321,0.086,0.06,0.086
322,0.075,0.056,0.075
323,0.055,0.053,0.055
324,0.038,0.052,0.038
325,0.025,0.051,0.025
326,0.023,0.051,0.023
327,0.034,0.05,0.034
328,0.058,0.049,0.058
329,0.084,0.048,0.084
330,0.07,0.047,0.07
331,0.057,0.048,0.057
332,0.057,0.05,0.057
333,0.062,0.054,0.061
334,0.055,0.059,0.054
335,0.044,0.064,0.044
336,0.031,0.07,0.03
337,0.021,0.075,0.02
338,0.022,0.08,0.021
339,0.04,0.082,0.039
340,0.071,0.084,0.07
341,0.095,0.085,0.094
342,0.106,0.086,0.105
343,0.122,0.089,0.121
344,0.133,0.091,0.132
345,0.146,0.095,0.146
346,0.173,0.1,0.172
347,0.176,0.106,0.175
348,0.17,0.113,0.169
349,0.158,0.121,0.157
350,0.14,0.13,0.14
351,0.12,0.138,0.119
352,0.072,0.145,0.072
353,0.043,0.15,0.043
354,0.031,0.151,0.031
355,0.041,0.149,0.041
356,0.063,0.146,0.063
357,0.099,0.143,0.099
358,0.141,0.14,0.14
359,0.186,0.135,0.186
360,0.209,0.132,0.209
361,0.235,0.128,0.234
362,0.251,0.126,0.25
363,0.248,0.123,0.247
364,0.213,0.121,0.212
365,0.162,0.12,0.161
366,0.106,0.119,0.105
367,0.073,0.117,0.072
368,0.05,0.115,0.048
369,0.028,0.113,0.026
370,0.011,0.109,0.009
371,0.001,0.104,-0.0
372,0.008,0.096,0.007
373,0.027,0.088,0.026
374,0.066,0.079,0.065
375,0.108,0.069,0.108
376,0.14,0.062,0.139
377,0.14,0.055,0.139
378,0.126,0.049,0.125
379,0.101,0.044,0.1
380,0.067,0.039,0.066
381,0.039,0.035,0.039
382,0.022,0.032,0.022
383,0.015,0.03,0.015
384,0.009,0.028,0.009
385,0.014,0.028,0.013
386,0.026,0.028,0.025
387,0.03,0.029,0.03
388,0.022,0.03,0.021
389,0.009,0.033,0.009
390,0.014,0.035,0.013
391,0.024,0.037,0.023
392,0.038,0.04,0.037
393,0.053,0.042,0.052
394,0.059,0.043,0.058
395,0.056,0.043,0.055
396,0.041,0.041,0.04
397,0.028,0.038,0.027
398,0.023,0.031,0.022
399,0.02,0.022,0.019
400,0.02,0.009,0.019
