lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.78,0.725,0.795
2,0.531,0.579,0.548
3,0.359,0.461,0.36
4,0.263,0.366,0.241
5,0.226,0.292,0.179
6,0.213,0.236,0.143
7,0.196,0.194,0.113
8,0.184,0.165,0.096
9,0.192,0.145,0.101
10,0.207,0.134,0.114
11,0.208,0.128,0.116
12,0.182,0.128,0.094
13,0.156,0.13,0.074
14,0.142,0.134,0.064
15,0.149,0.14,0.073
16,0.169,0.145,0.09
17,0.156,0.15,0.079
18,0.135,0.154,0.06
19,0.132,0.157,0.056
20,0.14,0.158,0.062
21,0.136,0.157,0.062
22,0.115,0.154,0.049
23,0.096,0.149,0.044
24,0.085,0.143,0.055
25,0.087,0.135,0.082
26,0.118,0.123,0.138
27,0.128,0.11,0.177
28,0.112,0.1,0.186
29,0.09,0.091,0.178
30,0.083,0.085,0.169
31,0.083,0.079,0.153
32,0.089,0.073,0.131
33,0.09,0.068,0.099
34,0.07,0.065,0.051
35,0.063,0.062,0.023
36,0.056,0.058,0.001
37,0.05,0.054,-0.011
38,0.042,0.049,-0.02
39,0.034,0.046,-0.026
40,0.028,0.042,-0.03
41,0.024,0.039,-0.035
42,0.029,0.035,-0.032
43,0.029,0.031,-0.034
44,0.023,0.028,-0.038
45,0.013,0.024,-0.044
46,0.012,0.02,-0.041
47,0.012,0.016,-0.036
48,0.02,0.013,-0.025
49,0.028,0.01,-0.016
50,0.025,0.009,-0.018
51,0.024,0.007,-0.019
52,0.021,0.005,-0.02
53,0.02,0.002,-0.012
54,0.009,-0.001,-0.003
55,-0.003,-0.004,0.008
56,-0.022,-0.006,0.016
57,-0.034,-0.009,0.029
58,-0.039,-0.012,0.039
59,-0.032,-0.017,0.051
60,-0.028,-0.022,0.045
61,-0.023,-0.027,0.031
62,-0.022,-0.032,0.008
63,-0.028,-0.037,-0.021
64,-0.031,-0.042,-0.043
65,-0.039,-0.046,-0.062
66,-0.049,-0.05,-0.074
67,-0.056,-0.054,-0.079
68,-0.055,-0.058,-0.079
69,-0.051,-0.062,-0.079
70,-0.057,-0.065,-0.088
71,-0.068,-0.068,-0.098
72,-0.073,-0.07,-0.103
73,-0.079,-0.072,-0.105
74,-0.081,-0.074,-0.102
75,-0.076,-0.075,-0.092
76,-0.079,-0.076,-0.092
77,-0.087,-0.077,-0.096
78,-0.087,-0.077,-0.093
79,-0.081,-0.076,-0.085
80,-0.075,-0.075,-0.078
81,-0.071,-0.074,-0.072
82,-0.063,-0.071,-0.06
83,-0.06,-0.067,-0.046
84,-0.06,-0.062,-0.031
85,-0.062,-0.057,-0.016
86,-0.064,-0.053,0.001
87,-0.064,-0.05,0.015
88,-0.058,-0.049,0.023
89,-0.05,-0.048,0.024
90,-0.043,-0.047,0.018
91,-0.041,-0.045,0.001
92,-0.034,-0.044,-0.012
93,-0.032,-0.042,-0.03
94,-0.032,-0.041,-0.043
95,-0.016,-0.041,-0.037
96,-0.016,-0.041,-0.037
97,-0.027,-0.042,-0.045
98,-0.037,-0.043,-0.051
99,-0.042,-0.043,-0.053
100,-0.048,-0.043,-0.059
101,-0.051,-0.043,-0.061
102,-0.059,-0.044,-0.064
103,-0.07,-0.044,-0.069
104,-0.07,-0.044,-0.067
105,-0.07,-0.043,-0.065
106,-0.068,-0.042,-0.059
107,-0.06,-0.041,-0.044
108,-0.041,-0.04,-0.021
109,-0.017,-0.039,0.007
110,-0.0,-0.037,0.023
111,-0.001,-0.035,0.018
112,-0.014,-0.032,0.005
113,-0.031,-0.03,-0.005
114,-0.041,-0.027,-0.003
115,-0.04,-0.025,0.01
116,-0.031,-0.022,0.033
117,-0.017,-0.019,0.055
118,-0.005,-0.017,0.068
119,-0.007,-0.016,0.059
120,-0.006,-0.014,0.042
121,-0.011,-0.013,0.014
122,-0.021,-0.013,-0.014
123,-0.021,-0.012,-0.026
124,-0.009,-0.011,-0.022
125,0.003,-0.011,-0.011
126,-0.001,-0.01,-0.014
127,-0.007,-0.009,-0.019
128,-0.018,-0.007,-0.03
129,-0.019,-0.005,-0.033
130,-0.009,-0.003,-0.024
131,0.001,-0.0,-0.016
132,-0.003,0.004,-0.016
133,-0.005,0.009,-0.017
134,-0.002,0.014,-0.011
135,0.008,0.019,0.003
136,0.023,0.022,0.021
137,0.036,0.025,0.036
138,0.035,0.028,0.037
139,0.032,0.031,0.036
140,0.037,0.035,0.038
141,0.052,0.038,0.049
142,0.059,0.04,0.055
143,0.049,0.042,0.051
144,0.041,0.042,0.055
145,0.037,0.041,0.066
146,0.036,0.04,0.078
147,0.044,0.039,0.087
148,0.048,0.037,0.087
149,0.037,0.036,0.069
150,0.036,0.035,0.056
151,0.039,0.032,0.046
152,0.039,0.03,0.036
153,0.033,0.028,0.027
154,0.025,0.027,0.018
155,0.011,0.026,0.006
156,0.0,0.024,0.001
157,0.003,0.022,0.008
158,0.015,0.02,0.021
159,0.016,0.019,0.022
160,0.014,0.018,0.02
161,0.001,0.017,0.015
162,0.003,0.017,0.024
163,0.015,0.016,0.041
164,0.026,0.017,0.048
165,0.033,0.018,0.055
166,0.039,0.02,0.063
167,0.042,0.02,0.068
168,0.04,0.018,0.064
169,0.029,0.016,0.046
170,0.019,0.015,0.025
171,0.014,0.013,0.013
172,0.009,0.013,0.011
173,0.006,0.013,0.019
174,0.004,0.013,0.03
175,0.003,0.014,0.042
176,-0.002,0.015,0.047
177,0.003,0.016,0.059
178,0.008,0.016,0.064
179,0.022,0.016,0.07
180,0.029,0.016,0.061
181,0.022,0.016,0.04
182,0.012,0.016,0.023
183,0.01,0.016,0.021
184,0.012,0.016,0.028
185,0.008,0.015,0.034
186,0.005,0.016,0.038
187,-0.001,0.016,0.03
188,0.004,0.017,0.032
189,0.026,0.018,0.052
190,0.052,0.019,0.079
191,0.065,0.02,0.096
192,0.057,0.02,0.089
193,0.038,0.02,0.067
194,0.022,0.018,0.048
195,0.002,0.015,0.027
196,-0.017,0.012,0.007
197,-0.022,0.01,-0.0
198,-0.017,0.006,0.005
199,-0.008,0.003,0.009
200,-0.004,0.0,0.005
201,-0.0,-0.002,0.006
202,0.004,-0.002,0.014
203,0.004,-0.001,0.024
204,0.011,0.0,0.046
205,0.009,0.001,0.059
206,0.011,0.001,0.072
207,0.004,0.0,0.072
208,-0.006,-0.001,0.061
209,-0.014,-0.001,0.044
210,-0.015,-0.003,0.03
211,-0.01,-0.004,0.025
212,-0.015,-0.004,0.014
213,-0.014,-0.005,0.017
214,-0.019,-0.006,0.023
215,-0.014,-0.007,0.038
216,0.007,-0.008,0.062
217,0.024,-0.009,0.075
218,0.028,-0.011,0.073
219,0.017,-0.013,0.055
220,0.006,-0.015,0.038
221,-0.002,-0.017,0.022
222,-0.005,-0.018,0.011
223,-0.028,-0.019,-0.015
224,-0.057,-0.02,-0.042
225,-0.073,-0.022,-0.053
226,-0.07,-0.023,-0.045
227,-0.057,-0.024,-0.028
228,-0.039,-0.025,-0.016
229,-0.025,-0.025,-0.011
230,-0.013,-0.026,-0.007
231,-0.012,-0.026,-0.005
232,-0.005,-0.027,0.01
233,-0.005,-0.027,0.024
234,-0.005,-0.027,0.04
235,-0.005,-0.027,0.05
236,-0.008,-0.027,0.052
237,-0.008,-0.027,0.053
238,-0.027,-0.026,0.03
239,-0.047,-0.026,0.0
240,-0.059,-0.026,-0.022
241,-0.056,-0.026,-0.029
242,-0.048,-0.027,-0.028
243,-0.036,-0.029,-0.022
244,-0.027,-0.032,-0.016
245,-0.025,-0.035,-0.016
246,-0.02,-0.039,-0.012
247,-0.027,-0.043,-0.021
248,-0.03,-0.048,-0.026
249,-0.042,-0.053,-0.04
250,-0.051,-0.057,-0.049
251,-0.062,-0.06,-0.061
252,-0.067,-0.062,-0.065
253,-0.068,-0.064,-0.066
254,-0.072,-0.066,-0.068
255,-0.076,-0.067,-0.071
256,-0.076,-0.067,-0.073
257,-0.075,-0.067,-0.075
258,-0.077,-0.067,-0.079
259,-0.076,-0.066,-0.08
260,-0.073,-0.066,-0.077
261,-0.069,-0.067,-0.066
262,-0.06,-0.067,-0.044
263,-0.055,-0.067,-0.02
264,-0.059,-0.067,-0.002
265,-0.064,-0.066,0.008
266,-0.066,-0.064,0.011
267,-0.066,-0.062,0.008
268,-0.063,-0.06,-0.002
269,-0.058,-0.058,-0.017
270,-0.058,-0.057,-0.035
271,-0.056,-0.056,-0.048
272,-0.049,-0.055,-0.053
273,-0.042,-0.055,-0.05
274,-0.042,-0.055,-0.052
275,-0.042,-0.055,-0.051
276,-0.041,-0.056,-0.051
277,-0.059,-0.056,-0.068
278,-0.069,-0.057,-0.079
279,-0.071,-0.058,-0.083
280,-0.073,-0.058,-0.089
281,-0.068,-0.058,-0.091
282,-0.063,-0.058,-0.09
283,-0.053,-0.057,-0.085
284,-0.048,-0.056,-0.081
285,-0.053,-0.054,-0.086
286,-0.062,-0.052,-0.093
287,-0.061,-0.05,-0.095
288,-0.053,-0.048,-0.092
289,-0.045,-0.046,-0.084
290,-0.038,-0.044,-0.067
291,-0.039,-0.042,-0.05
292,-0.041,-0.041,-0.031
293,-0.04,-0.039,-0.007
294,-0.035,-0.037,0.016
295,-0.03,-0.035,0.03
296,-0.028,-0.033,0.034
297,-0.028,-0.03,0.028
298,-0.028,-0.028,0.017
299,-0.02,-0.025,0.009
300,-0.01,-0.023,0.003
301,-0.014,-0.022,-0.015
302,-0.015,-0.023,-0.025
303,-0.022,-0.024,-0.036
304,-0.032,-0.025,-0.047
305,-0.031,-0.025,-0.049
306,-0.029,-0.024,-0.05
307,-0.03,-0.022,-0.054
308,-0.026,-0.019,-0.052
309,-0.021,-0.016,-0.049
310,-0.015,-0.013,-0.047
311,-0.008,-0.01,-0.047
312,-0.007,-0.006,-0.049
313,0.0,-0.0,-0.045
314,0.017,0.006,-0.03
315,0.02,0.012,-0.025
316,0.021,0.018,-0.025
317,0.016,0.025,-0.029
318,0.012,0.032,-0.031
319,0.019,0.039,-0.017
320,0.023,0.047,0.002
321,0.03,0.055,0.027
322,0.044,0.061,0.06
323,0.069,0.067,0.103
324,0.099,0.071,0.145
325,0.119,0.074,0.173
326,0.121,0.076,0.172
327,0.105,0.078,0.145
328,0.085,0.078,0.106
329,0.069,0.078,0.073
330,0.062,0.077,0.048
331,0.069,0.077,0.04
332,0.08,0.076,0.038
333,0.081,0.074,0.031
334,0.079,0.072,0.025
335,0.073,0.068,0.016
336,0.062,0.065,0.004
337,0.052,0.062,-0.005
338,0.05,0.058,-0.006
339,0.047,0.055,-0.007
340,0.048,0.053,-0.005
341,0.04,0.053,-0.01
342,0.034,0.053,-0.014
343,0.036,0.055,-0.013
344,0.044,0.058,-0.006
345,0.067,0.061,0.015
346,0.083,0.066,0.028
347,0.086,0.071,0.034
348,0.085,0.078,0.04
349,0.082,0.084,0.048
350,0.076,0.088,0.058
351,0.077,0.092,0.078
352,0.086,0.096,0.108
353,0.09,0.099,0.135
354,0.096,0.101,0.155
355,0.105,0.103,0.164
356,0.12,0.104,0.17
357,0.135,0.104,0.17
358,0.145,0.104,0.161
359,0.134,0.103,0.132
360,0.121,0.1,0.099
361,0.111,0.097,0.071
362,0.101,0.093,0.05
363,0.073,0.089,0.02
364,0.052,0.084,-0.003
365,0.046,0.08,-0.012
366,0.057,0.074,-0.003
367,0.062,0.069,0.0
368,0.068,0.066,0.004
369,0.063,0.064,-0.001
370,0.057,0.063,-0.007
371,0.054,0.061,-0.008
372,0.052,0.059,-0.006
373,0.069,0.058,0.014
374,0.053,0.058,0.005
375,0.034,0.058,-0.009
376,0.047,0.061,0.003
377,0.074,0.064,0.033
378,0.089,0.066,0.056
379,0.072,0.069,0.057
380,0.069,0.071,0.076
381,0.063,0.073,0.095
382,0.061,0.074,0.119
383,0.069,0.074,0.145
384,0.076,0.073,0.16
385,0.079,0.072,0.156
386,0.074,0.069,0.131
387,0.069,0.065,0.097
388,0.068,0.061,0.067
389,0.071,0.054,0.046
390,0.057,0.047,0.017
391,0.028,0.039,-0.019
392,0.012,0.03,-0.037
393,0.013,0.02,-0.036
394,0.013,0.01,-0.035
395,0.006,0.0,-0.041
396,-0.008,-0.01,-0.053
397,-0.023,-0.019,-0.065
398,-0.032,-0.027,-0.072
399,-0.037,-0.033,-0.074
400,-0.028,-0.037,-0.063
