lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.763,0.716,0.793
2,0.515,0.581,0.56
3,0.349,0.469,0.382
4,0.274,0.379,0.275
5,0.242,0.307,0.205
6,0.236,0.251,0.163
7,0.215,0.208,0.118
8,0.206,0.176,0.091
9,0.205,0.154,0.08
10,0.209,0.139,0.077
11,0.204,0.13,0.072
12,0.183,0.127,0.057
13,0.166,0.126,0.044
14,0.153,0.128,0.034
15,0.146,0.132,0.029
16,0.139,0.136,0.022
17,0.13,0.141,0.014
18,0.122,0.145,0.006
19,0.126,0.149,0.009
20,0.133,0.151,0.02
21,0.131,0.152,0.029
22,0.116,0.151,0.034
23,0.096,0.149,0.04
24,0.083,0.146,0.06
25,0.085,0.141,0.093
26,0.124,0.13,0.158
27,0.14,0.119,0.203
28,0.114,0.111,0.206
29,0.099,0.104,0.208
30,0.11,0.099,0.217
31,0.129,0.094,0.219
32,0.131,0.089,0.195
33,0.119,0.084,0.149
34,0.089,0.08,0.089
35,0.071,0.075,0.043
36,0.069,0.07,0.015
37,0.069,0.064,-0.004
38,0.058,0.059,-0.025
39,0.043,0.055,-0.045
40,0.03,0.05,-0.059
41,0.023,0.046,-0.064
42,0.02,0.042,-0.067
43,0.016,0.039,-0.07
44,0.011,0.036,-0.07
45,0.017,0.033,-0.062
46,0.019,0.031,-0.055
47,0.021,0.029,-0.051
48,0.034,0.027,-0.038
49,0.043,0.026,-0.028
50,0.04,0.027,-0.028
51,0.047,0.028,-0.015
52,0.048,0.028,-0.003
53,0.051,0.027,0.016
54,0.044,0.027,0.032
55,0.037,0.028,0.053
56,0.029,0.028,0.074
57,0.025,0.028,0.095
58,0.021,0.026,0.108
59,0.02,0.023,0.115
60,0.01,0.02,0.103
61,0.001,0.017,0.083
62,0.001,0.013,0.06
63,0.006,0.008,0.037
64,0.004,0.004,0.011
65,-0.001,-0.001,-0.013
66,-0.003,-0.005,-0.029
67,-0.011,-0.01,-0.045
68,-0.016,-0.014,-0.058
69,-0.019,-0.019,-0.066
70,-0.025,-0.023,-0.073
71,-0.031,-0.027,-0.076
72,-0.02,-0.03,-0.065
73,-0.02,-0.032,-0.061
74,-0.023,-0.033,-0.062
75,-0.024,-0.034,-0.061
76,-0.028,-0.034,-0.064
77,-0.04,-0.034,-0.074
78,-0.048,-0.033,-0.08
79,-0.05,-0.033,-0.079
80,-0.043,-0.032,-0.07
81,-0.037,-0.032,-0.053
82,-0.034,-0.031,-0.033
83,-0.031,-0.03,-0.01
84,-0.03,-0.03,0.013
85,-0.035,-0.029,0.034
86,-0.04,-0.03,0.055
87,-0.04,-0.031,0.073
88,-0.031,-0.032,0.087
89,-0.019,-0.033,0.093
90,-0.015,-0.033,0.082
91,-0.013,-0.034,0.061
92,-0.01,-0.035,0.037
93,-0.013,-0.036,0.009
94,-0.02,-0.036,-0.016
95,-0.026,-0.036,-0.037
96,-0.041,-0.035,-0.058
97,-0.054,-0.035,-0.072
98,-0.06,-0.035,-0.077
99,-0.061,-0.036,-0.076
100,-0.056,-0.037,-0.069
101,-0.055,-0.039,-0.065
102,-0.053,-0.04,-0.06
103,-0.055,-0.041,-0.057
104,-0.049,-0.042,-0.049
105,-0.044,-0.042,-0.041
106,-0.039,-0.042,-0.034
107,-0.033,-0.043,-0.026
108,-0.021,-0.043,-0.015
109,-0.012,-0.043,-0.008
110,-0.006,-0.042,-0.002
111,-0.015,-0.041,-0.007
112,-0.034,-0.039,-0.018
113,-0.045,-0.038,-0.015
114,-0.045,-0.036,0.002
115,-0.044,-0.035,0.021
116,-0.054,-0.034,0.032
117,-0.058,-0.033,0.041
118,-0.055,-0.032,0.048
119,-0.041,-0.032,0.053
120,-0.031,-0.031,0.044
121,-0.019,-0.03,0.031
122,-0.017,-0.029,0.012
123,-0.018,-0.026,-0.006
124,-0.02,-0.022,-0.02
125,-0.018,-0.018,-0.025
126,-0.015,-0.014,-0.026
127,-0.012,-0.01,-0.025
128,-0.008,-0.005,-0.023
129,-0.003,-0.001,-0.019
130,0.002,0.003,-0.014
131,0.004,0.007,-0.012
132,0.005,0.011,-0.01
133,0.001,0.014,-0.011
134,0.004,0.017,-0.001
135,0.02,0.018,0.022
136,0.038,0.019,0.046
137,0.048,0.019,0.059
138,0.042,0.02,0.058
139,0.031,0.022,0.05
140,0.03,0.023,0.046
141,0.039,0.024,0.051
142,0.035,0.026,0.049
143,0.02,0.027,0.041
144,0.006,0.027,0.038
145,0.004,0.026,0.049
146,0.002,0.025,0.058
147,0.01,0.024,0.066
148,0.016,0.025,0.067
149,0.018,0.026,0.061
150,0.023,0.028,0.055
151,0.036,0.03,0.054
152,0.046,0.034,0.052
153,0.054,0.038,0.052
154,0.056,0.043,0.049
155,0.057,0.047,0.047
156,0.054,0.051,0.046
157,0.054,0.055,0.05
158,0.059,0.06,0.059
159,0.052,0.064,0.055
160,0.044,0.067,0.048
161,0.036,0.069,0.043
162,0.037,0.069,0.048
163,0.056,0.069,0.069
164,0.081,0.068,0.092
165,0.089,0.066,0.099
166,0.099,0.064,0.108
167,0.115,0.061,0.118
168,0.125,0.057,0.117
169,0.087,0.054,0.08
170,0.062,0.052,0.054
171,0.039,0.05,0.036
172,0.026,0.049,0.033
173,0.021,0.048,0.04
174,0.016,0.047,0.048
175,0.007,0.047,0.053
176,0.007,0.047,0.062
177,0.016,0.047,0.076
178,0.031,0.046,0.088
179,0.035,0.046,0.085
180,0.036,0.045,0.074
181,0.038,0.045,0.062
182,0.05,0.043,0.065
183,0.067,0.042,0.076
184,0.081,0.041,0.089
185,0.08,0.04,0.091
186,0.07,0.041,0.084
187,0.059,0.042,0.075
188,0.054,0.044,0.07
189,0.058,0.046,0.076
190,0.056,0.048,0.079
191,0.048,0.05,0.075
192,0.034,0.051,0.063
193,0.021,0.05,0.049
194,0.021,0.047,0.046
195,0.023,0.043,0.04
196,0.02,0.038,0.03
197,0.021,0.032,0.025
198,0.019,0.027,0.022
199,0.023,0.022,0.024
200,0.031,0.017,0.029
201,0.027,0.014,0.029
202,0.024,0.013,0.033
203,0.023,0.012,0.043
204,0.032,0.011,0.066
205,0.04,0.012,0.086
206,0.031,0.012,0.087
207,0.014,0.014,0.075
208,-0.002,0.015,0.057
209,-0.008,0.015,0.043
210,-0.003,0.015,0.035
211,-0.0,0.014,0.025
212,-0.006,0.013,0.012
213,-0.01,0.011,0.005
214,-0.02,0.01,0.003
215,-0.015,0.007,0.017
216,0.008,0.005,0.044
217,0.03,0.002,0.066
218,0.045,-0.0,0.079
219,0.047,-0.002,0.078
220,0.038,-0.004,0.065
221,0.026,-0.005,0.048
222,0.002,-0.005,0.022
223,-0.017,-0.006,0.002
224,-0.031,-0.006,-0.01
225,-0.035,-0.006,-0.01
226,-0.037,-0.008,-0.009
227,-0.031,-0.009,-0.006
228,-0.03,-0.011,-0.014
229,-0.03,-0.013,-0.023
230,-0.024,-0.015,-0.02
231,-0.02,-0.017,-0.012
232,-0.012,-0.02,0.003
233,-0.008,-0.022,0.016
234,-0.013,-0.023,0.024
235,-0.009,-0.024,0.038
236,-0.005,-0.025,0.05
237,-0.006,-0.026,0.054
238,-0.016,-0.027,0.043
239,-0.024,-0.027,0.025
240,-0.031,-0.028,0.01
241,-0.034,-0.028,-0.004
242,-0.036,-0.028,-0.016
243,-0.039,-0.029,-0.027
244,-0.049,-0.03,-0.04
245,-0.055,-0.033,-0.044
246,-0.049,-0.037,-0.033
247,-0.04,-0.04,-0.022
248,-0.033,-0.044,-0.014
249,-0.027,-0.048,-0.009
250,-0.03,-0.051,-0.014
251,-0.036,-0.054,-0.023
252,-0.044,-0.056,-0.032
253,-0.054,-0.058,-0.042
254,-0.064,-0.059,-0.052
255,-0.072,-0.06,-0.065
256,-0.074,-0.06,-0.075
257,-0.074,-0.059,-0.082
258,-0.074,-0.058,-0.083
259,-0.07,-0.057,-0.077
260,-0.066,-0.056,-0.068
261,-0.053,-0.056,-0.049
262,-0.043,-0.055,-0.028
263,-0.041,-0.055,-0.007
264,-0.051,-0.054,0.005
265,-0.062,-0.054,0.012
266,-0.061,-0.053,0.02
267,-0.056,-0.053,0.024
268,-0.051,-0.054,0.017
269,-0.045,-0.054,0.003
270,-0.046,-0.054,-0.018
271,-0.047,-0.054,-0.037
272,-0.041,-0.054,-0.049
273,-0.04,-0.055,-0.058
274,-0.052,-0.056,-0.073
275,-0.057,-0.057,-0.077
276,-0.054,-0.058,-0.071
277,-0.058,-0.06,-0.071
278,-0.067,-0.061,-0.077
279,-0.072,-0.063,-0.082
280,-0.075,-0.063,-0.087
281,-0.071,-0.063,-0.091
282,-0.065,-0.063,-0.093
283,-0.061,-0.061,-0.095
284,-0.063,-0.059,-0.097
285,-0.063,-0.056,-0.096
286,-0.066,-0.052,-0.101
287,-0.063,-0.048,-0.101
288,-0.053,-0.045,-0.093
289,-0.042,-0.042,-0.075
290,-0.032,-0.038,-0.05
291,-0.031,-0.034,-0.027
292,-0.027,-0.03,-0.001
293,-0.018,-0.026,0.026
294,-0.013,-0.022,0.048
295,-0.01,-0.019,0.061
296,-0.008,-0.016,0.063
297,-0.008,-0.014,0.057
298,-0.013,-0.013,0.038
299,-0.009,-0.013,0.023
300,-0.004,-0.013,0.009
301,-0.003,-0.014,-0.009
302,-0.005,-0.016,-0.026
303,-0.009,-0.017,-0.04
304,-0.015,-0.018,-0.049
305,-0.016,-0.018,-0.052
306,-0.019,-0.017,-0.054
307,-0.025,-0.015,-0.059
308,-0.025,-0.013,-0.059
309,-0.023,-0.01,-0.059
310,-0.019,-0.005,-0.061
311,-0.009,-0.001,-0.059
312,-0.011,0.005,-0.062
313,-0.009,0.01,-0.063
314,-0.002,0.015,-0.06
315,0.009,0.021,-0.056
316,0.02,0.027,-0.047
317,0.028,0.033,-0.037
318,0.038,0.039,-0.019
319,0.048,0.044,0.008
320,0.061,0.05,0.042
321,0.08,0.055,0.084
322,0.091,0.059,0.119
323,0.098,0.063,0.147
324,0.099,0.067,0.163
325,0.095,0.07,0.165
326,0.083,0.073,0.153
327,0.067,0.074,0.129
328,0.052,0.073,0.096
329,0.042,0.069,0.062
330,0.043,0.065,0.034
331,0.046,0.061,0.01
332,0.046,0.058,-0.012
333,0.036,0.055,-0.034
334,0.046,0.051,-0.032
335,0.064,0.048,-0.019
336,0.065,0.045,-0.018
337,0.064,0.044,-0.018
338,0.057,0.044,-0.022
339,0.04,0.045,-0.036
340,0.047,0.046,-0.03
341,0.061,0.049,-0.02
342,0.053,0.054,-0.028
343,0.045,0.06,-0.037
344,0.044,0.067,-0.039
345,0.051,0.076,-0.031
346,0.064,0.084,-0.016
347,0.064,0.092,-0.007
348,0.062,0.099,0.004
349,0.081,0.103,0.04
350,0.111,0.106,0.09
351,0.148,0.107,0.148
352,0.171,0.11,0.193
353,0.158,0.112,0.205
354,0.131,0.114,0.194
355,0.116,0.116,0.183
356,0.123,0.117,0.181
357,0.143,0.118,0.182
358,0.14,0.119,0.155
359,0.125,0.12,0.113
360,0.109,0.121,0.072
361,0.107,0.12,0.048
362,0.115,0.118,0.04
363,0.108,0.115,0.026
364,0.088,0.113,0.005
365,0.074,0.109,-0.01
366,0.063,0.105,-0.018
367,0.053,0.1,-0.025
368,0.08,0.096,-0.003
369,0.088,0.092,0.003
370,0.101,0.09,0.013
371,0.119,0.088,0.027
372,0.143,0.086,0.048
373,0.148,0.086,0.053
374,0.11,0.087,0.025
375,0.073,0.088,-0.001
376,0.064,0.088,0.002
377,0.083,0.087,0.035
378,0.086,0.086,0.062
379,0.079,0.085,0.085
380,0.067,0.083,0.104
381,0.057,0.081,0.123
382,0.048,0.078,0.141
383,0.064,0.074,0.17
384,0.065,0.07,0.176
385,0.058,0.065,0.159
386,0.06,0.059,0.135
387,0.059,0.053,0.103
388,0.065,0.046,0.075
389,0.066,0.039,0.045
390,0.055,0.032,0.01
391,0.029,0.024,-0.031
392,0.01,0.017,-0.057
393,0.001,0.01,-0.068
394,-0.001,0.003,-0.07
395,-0.006,-0.002,-0.073
396,-0.009,-0.007,-0.074
397,-0.014,-0.009,-0.078
398,-0.018,-0.01,-0.082
399,-0.01,-0.008,-0.075
400,0.007,-0.003,-0.061
