gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1249,1952,0.719445049762726,47.5854988098145,-102.543411254883,3670144,1249,1523,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-01 08:49:08.581815,104.13275822153783,4.732811308237813,4.191244898922256,0.0015675894889828146,13.0,-4.76,1.0,-5.48,1.3614,3.7686,9.2067,0.8224,0.0502,0.5917,0.5083927304259318,7
101303,npp,1020,3001,1.90468883514404,47.588623046875,-102.545211791992,3670144,1019,2417,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-04 09:32:55.024842,-69.10342692677592,46.26987751802143,39.79980106759999,0.014118688742834725,20.0,46.21,1.646109783506203,45.87,1.8387,3.5648,8.624,0.8694,2.0908,1.656,0.9056827661845919,7
101805,npp,32,3571,6.71290063858032,47.5872459411621,-102.542892456055,3686528,36,2899,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-08 09:57:47.572558,-64.02187090029554,61.298966278774664,50.99019924809317,0.035746986688112894,24.0,61.22,2.5331140255951103,60.96,2.98,8.0424,20.9635,0.3854,2.5744,2.5869,0.6871782441341721,7
101917,npp,440,711,2.57502603530884,47.5870819091797,-102.537719726562,3670144,440,492,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-09 07:58:39.743084,92.89765852861227,56.49654185658065,47.61507493293126,0.02463812140857225,5.0,-56.47,2.1127631471468895,-56.79,2.7796,5.4782,8.8762,0.5657,1.7252,1.4568,0.14744277579814047,7
102179,npp,1105,2258,2.86601138114929,47.5869979858398,-102.537040710449,3686528,1105,1814,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-11 09:01:37.873557,-75.24089703670693,12.937240667803444,11.4390784562365,0.007995553984757207,15.0,12.92,1.015504800579495,12.19,1.5705,3.5796,6.5758,0.8658,2.3966,2.4815,2.0565878811809344,7
102300,npp,387,1799,1.75047278404236,47.5908088684082,-102.543518066406,3686528,388,1378,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-12 08:42:47.513963,101.59365182383023,13.531521172575664,11.962260243947796,0.002177262370328021,12.0,-13.55,1.015504800579495,-14.17,1.5084,2.4657,5.4109,1.257,2.395,2.2003,2.084592549488778,7
102550,npp,829,3292,4.17553663253784,47.5892372131348,-102.542610168457,3686528,828,2639,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-14 09:45:18.955292,-66.32938134966503,54.73469902406057,46.32901894375828,0.0008829583320038994,22.0,54.68,2.0682789409984763,54.35,2.8287,5.6685,12.4791,0.5468,2.3775,2.283,2.283,7
103278,npp,1609,3002,4.34233522415161,47.5878829956055,-102.538536071777,3686560,1609,2417,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-20 09:32:48.574837,-68.95759288889252,46.29559453933281,39.82331873346952,9.477600970151031e-15,20.0,46.25,1.646109783506203,45.87,1.8387,3.5648,8.624,0.8694,3.5716,3.7753,3.7753,7
103396,npp,921,2556,4.11525845527649,47.5887641906738,-102.544715881348,3686560,921,2068,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-21 09:14:03.565019,-72.32886366600005,28.55281088657864,25.051005297565514,2.2498431355255085e-18,17.0,28.52,1.184412938166907,28.0,1.7093,2.7857,8.5893,1.1126,4.2219,4.5786,4.5786,7
103515,npp,221,2105,3.63327527046204,47.5875549316406,-102.543746948242,3686560,221,1669,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-22 08:55:14.997627,-65.65447502989836,4.237527712819101,3.753180801429658,1.148384673630759e-17,14.0,4.12,1.0,3.6,1.4533,3.0993,5.0372,1.0,3.6333,3.6333,3.6333,7
103642,npp,1202,3980,3.52571511268616,47.5914649963379,-102.542434692383,3686560,1206,3158,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-23 10:16:19.012691,-60.98727842165091,68.74319384247522,55.65763952360933,1.1338420520533369e-14,27.0,68.64,3.3985290935932855,68.45,4.2671,7.5375,13.9714,0.4112,1.9189,1.4497,1.4497,7
103988,npp,202,246,4.719810962677,47.5843391418457,-102.543594360352,3686560,201,126,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-26 07:39:30.512578,269.4734163341754,66.25934736248007,54.1826211496635,2.4444639354714213e-10,2.0,-66.22,3.0,-66.41,4.0303,6.1431,14.3874,0.5045,2.6249,2.3812,2.3812,7
104471,npp,1381,3292,4.07304310798645,47.5871276855469,-102.54044342041,3686560,1382,2638,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-04-30 09:45:10.819740,-66.7801195848075,54.73146275000308,46.32937437505376,3.958661718330653e-10,22.0,54.68,2.0682789409984763,54.35,2.8287,5.6685,12.4791,0.5468,2.3279,2.227,2.227,7
132847,npp,1847,1787,4.33568096160889,47.5913429260254,-102.544990539551,3686560,1848,1367,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-18 08:41:39.599599,100.53895877502579,14.229882434295538,12.577079632508946,4.587595275012533e-23,12.0,-14.23,1.015504800579495,-14.17,1.5084,2.4657,5.4109,1.257,4.9408,5.4499,5.4499,7
133209,npp,327,854,4.96130752563477,47.589786529541,-102.541023254395,3686560,328,644,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-20 08:03:50.056469,94.25865117066483,52.73824435733333,44.83113208145736,1.89968071686031e-25,6.0,-52.72,1.9513309067639726,-52.78,2.9845,4.7188,11.2658,0.6568,3.2236,3.2586,3.2586,7
133404,npp,1644,2843,3.8331196308136,47.5905799865723,-102.543281555176,3686560,1644,2291,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-21 09:25:29.671917,-69.90342162974846,40.68761079467539,35.27781254763036,7.542544495260802e-27,19.0,40.66,1.4276677814245327,40.66,1.8388,3.8067,10.4114,0.8142,3.1178,3.1208,3.1208,7
133762,npp,258,1940,4.74334192276001,47.5864028930664,-102.546096801758,3686560,258,1511,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-23 08:47:56.140040,105.5114497495374,5.43502283320748,4.813092625859337,3.0204501408464854e-24,13.0,-5.45,1.0,-5.48,1.3614,3.7686,9.2067,0.8224,4.0741,3.9009,3.9009,7
134138,npp,674,3423,4.76789951324463,47.5853729248047,-102.539901733398,3686560,676,2770,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-25 09:50:25.861928,-65.73256269134112,57.98521551893296,48.69239273287636,5.020075765915144e-22,23.0,57.93,2.2013981571160284,57.86,2.5655,5.3839,13.0953,0.5757,2.8195,2.7447,2.7447,7
134322,npp,15,2991,3.26900792121887,47.5885925292969,-102.540306091309,3686560,14,2409,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-26 09:31:42.660225,-68.64505203318454,45.90922610850809,39.51569751946774,6.90255625668818e-17,20.0,45.87,1.5732132722552272,45.87,1.8387,3.5648,8.624,0.8694,2.9113,2.8421,2.8421,7
134492,npp,191,82,6.05951404571533,47.5903396606445,-102.538787841797,3686528,197,36,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-27 07:32:06.390699,268.1141945912023,69.02765626701955,55.809050869130076,0.0004982272613106763,1.0,-68.96,3.3985290935932855,-68.97,2.6231,6.2022,9.6331,0.4997,3.0573,3.028,3.028,7
134687,npp,1718,2094,5.16328859329224,47.5892524719238,-102.542747497559,3686560,1718,1658,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-28 08:54:10.924855,-70.94229839398696,3.509757735649726,3.1088081313848686,0.00025127562402337005,14.0,3.49,1.0,3.6,1.4533,3.0993,5.0372,1.0,5.1633,5.1633,5.1633,7
134872,npp,991,1634,2.02844202518463,47.5879592895508,-102.544097900391,3686528,991,1231,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-08-29 08:35:18.826864,98.04633033829685,22.54624335926322,19.856691132952655,0.012995331495433622,11.0,-22.53,1.0837787002826917,-22.47,1.627,2.9515,9.293,1.0501,2.2476,2.13,1.4393819576469893,7
135611,npp,101,2245,3.81357431411743,47.590747833252,-102.544738769531,3686528,101,1802,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-02 09:00:25.719569,-74.59883377566891,12.201360056855792,10.79120993715753,0.09425699434446093,15.0,12.19,1.015504800579495,12.19,1.5705,3.5796,6.5758,0.8658,3.3297,3.3019,-1.7072512429001199,7
136001,npp,452,3700,7.40062618255615,47.5874900817871,-102.542182922363,3686528,454,2993,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-04 10:02:48.338937,-63.419261414323714,63.85553901503034,52.68406227272949,0.06456280057647808,25.0,63.78,2.7445598364131496,63.78,3.0032,5.3841,9.9429,0.5756,3.834,4.2601,0.829003612914931,7
136362,npp,125,388,2.85244679450989,47.5869750976562,-102.545486450195,3670144,123,219,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-06 07:44:44.881356,90.30824124409772,63.628092137559356,52.52930551747792,0.029794305175523738,3.0,-63.58,2.7445598364131496,-63.58,3.7003,6.5396,12.9429,0.4739,1.7559,1.3519,-0.23147513135533804,7
136561,npp,1566,2395,0.822242498397827,47.583553314209,-102.53784942627,3670144,1565,1937,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-07 09:06:38.740836,-72.27712226315191,20.469034658295882,18.04706763902383,0.025798734560435667,16.0,20.45,1.0837787002826917,20.45,2.1719,3.8187,12.1023,0.8116,0.3345,0.6673,-0.7037363266665193,7
136755,npp,856,1939,0.93340015411377,47.5888671875,-102.542236328125,3670144,856,1510,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-08 08:47:50.201913,101.70322709099436,5.494161495777534,4.865555623010957,0.014834012848000552,13.0,-5.51,1.0,-5.48,1.3614,3.7686,9.2067,0.8224,0.2641,0.7676,-0.020732095793429495,7
136940,npp,102,1479,0.866647243499756,47.5881462097168,-102.541572570801,3670144,102,1109,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-09 08:28:58.107363,99.04332452970498,30.10283291203719,26.379252653163018,0.006832521580887702,10.0,-30.11,1.184412938166907,-30.11,1.3891,2.4111,5.9918,1.2854,1.7953,1.114,0.7508955512842875,7
137142,npp,1252,3422,2.1072224378585798,47.5885047912598,-102.539642333984,3686528,1254,2769,196611,3883139,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-10 09:50:19.941920,-65.6493518835394,57.95820791885378,48.67478288107011,0.00526263142420698,23.0,57.91,2.2013981571160284,57.86,2.5655,5.3839,13.0953,0.5757,1.6109,1.2131,0.9334250865059994,7
137916,npp,219,3969,2.49562096595764,47.5887794494629,-102.54174041748,3686560,218,3152,196611,3883171,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-14 10:15:07.267617,-60.75462816877409,68.55974370366133,55.55389519779749,4.111660569847888e-09,27.0,68.46,3.3985290935932855,68.45,4.2671,7.5375,13.9714,0.4112,1.6158,1.0262,1.0262,7
138282,npp,15,696,3.16506743431091,47.5871429443359,-102.538902282715,3670176,20,477,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-16 07:57:19.835770,92.44363554507727,56.87073183372303,47.88905735102913,4.99409883603828e-27,5.0,-56.84,2.1127631471468895,-56.79,2.7796,5.4782,8.8762,0.5657,2.0045,1.7906,1.7906,7
139283,npp,402,3279,0.879495322704315,47.5832939147949,-102.541610717773,3670176,404,2624,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-21 09:44:01.041391,-67.33285499294477,54.401212409083186,46.083283433517266,1.3994725635731791e-27,22.0,54.35,1.9513309067639726,54.35,2.8287,5.6685,12.4791,0.5468,0.6451,0.4809,0.4809,7
139866,npp,1408,1936,0.698310673236847,47.5865020751953,-102.54296875,3670176,1408,1507,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-24 08:47:40.791563,94.26953583541147,5.761991851723509,5.102452618145564,1.6505091230044983e-13,13.0,-5.68,1.0,-5.48,1.3614,3.7686,9.2067,0.8224,0.029,0.5743,0.5743,7
140059,npp,668,1476,3.24834775924683,47.5853691101074,-102.541961669922,3670176,667,1107,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-25 08:28:48.708388,97.84035725583773,30.25009338345668,26.50419046923768,6.210832475230227e-07,10.0,-30.25,1.184412938166907,-30.11,1.3891,2.4111,5.9918,1.2854,3.8062,4.1756,4.1756,7
140634,npp,496,2540,2.84040069580078,47.5862007141113,-102.543525695801,3670144,495,2055,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-28 09:12:42.397165,-71.79328475662386,27.800553338642583,24.403494660958557,0.03306022677721988,17.0,27.76,1.184412938166907,28.0,1.7093,2.7857,8.5893,1.1126,3.1455,3.1602,1.4032622024029928,7
141015,npp,776,3966,6.40623712539673,47.588752746582,-102.537460327148,3670144,776,3150,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-09-30 10:14:57.932543,-60.68220524077011,68.51013478929785,55.523140719474185,0.10868645035126619,27.0,68.42,3.3166247903554,68.45,4.2671,7.5375,13.9714,0.4112,2.7582,2.6342,-3.1417837521855025,7
141208,npp,169,3556,4.31476402282715,47.5857276916504,-102.541236877441,3670144,169,2886,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-01 09:56:20.088842,-64.56145223853963,60.98595255078918,50.78061065642077,0.10922699111948617,24.0,60.91,2.5331140255951103,60.96,2.98,8.0424,20.9635,0.3854,1.6277,1.6628,-4.141910007248042,7
141384,npp,567,693,3.84848213195801,47.5876083374023,-102.539184570312,3670144,568,474,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-02 07:57:10.523850,92.91677690821044,56.93878475303911,47.935576651408766,0.1084803560059212,5.0,-56.92,2.1127631471468895,-56.79,2.7796,5.4782,8.8762,0.5657,2.3279,2.1773,-3.5877311671458525,7
141975,npp,504,1781,1.50700461864471,47.5871200561523,-102.539688110352,3670144,504,1361,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-05 08:41:16.700924,99.86462316297195,14.576166978929876,12.88126986906723,0.048540481571265476,12.0,-14.57,1.015504800579495,-14.17,1.5084,2.4657,5.4109,1.257,2.1553,1.8943,-0.6853134842269502,7
142376,npp,941,3274,3.95292234420776,47.5858268737793,-102.539604187012,3670144,939,2619,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-07 09:43:48.270789,-66.72386302891465,54.272450630187514,45.98449423870788,0.0252497424752821,22.0,54.22,1.9513309067639726,54.35,2.8287,5.6685,12.4791,0.5468,2.2201,2.1613,0.8194390613756621,7
143752,npp,1091,2539,0.912507474422455,47.585506439209,-102.53734588623,3670176,1091,2054,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-14 09:12:38.656160,-71.74822939723084,27.754978219425624,24.363646480010217,1.0920394961111235e-19,17.0,27.72,1.184412938166907,28.0,1.7093,2.7857,8.5893,1.1126,1.5178,1.0153,1.0153,7
144149,npp,1398,3964,3.63880228996277,47.586784362793,-102.539390563965,3670176,1399,3149,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-16 10:14:56.008108,-61.004569352641006,68.49225116591566,55.50772985933353,1.3983651597991936e-25,27.0,68.38,3.3166247903554,68.45,4.2671,7.5375,13.9714,0.4112,1.9238,1.4962,1.4962,7
144543,npp,179,3131,2.18182134628296,47.5892066955566,-102.5458984375,3670176,181,2506,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-18 09:37:40.346645,-68.37931906531345,50.28914563378514,42.95713513613831,1.0926850091131775e-29,21.0,50.24,1.7549928774784245,50.42,2.4699,4.8462,9.9579,0.6395,1.5812,1.3954,1.3954,7
144733,npp,407,233,2.47369384765625,47.5868263244629,-102.538925170898,3670176,408,118,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-19 07:38:11.218791,269.54653034422597,66.51589656011653,54.33100270751252,5.025849679681593e-26,2.0,-66.45,3.0,-66.41,4.0303,6.1431,14.3874,0.5045,1.8762,1.248,1.248,7
145924,npp,335,2391,1.95227253437042,47.589672088623,-102.542617797852,3670176,335,1934,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-25 09:06:29.002530,-73.13293735571138,20.26787456183897,17.869166143831123,0.00046567351442619256,16.0,20.24,1.0837787002826917,20.45,2.1719,3.8187,12.1023,0.8116,1.3772,1.5845,1.5845,7
146681,npp,412,543,15.8390579223633,47.5859756469727,-102.545181274414,3670144,410,337,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-10-29 07:50:57.237735,91.69045706146417,60.44485457636577,50.397381390643325,0.17892544725344692,4.0,-60.4,2.4157378735459294,-60.4,2.4424,3.7591,9.7687,0.8245,8.0998,13.0589,3.5501666404290777,7
147653,npp,895,3134,9.62417221069336,47.5869026184082,-102.537376403809,3670144,899,2508,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-03 09:37:47.545209,-67.61356037536619,50.38113220961352,43.02621531727934,0.06440042512804126,21.0,50.33,1.7549928774784245,50.42,2.4699,4.8462,9.9579,0.6395,5.8218,6.155,2.732532820593476,7
149262,npp,333,1939,1.37608861923218,47.5845718383789,-102.539916992188,3670176,333,1510,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-11 08:47:47.780045,95.93742272573618,5.5461401232313,4.910761838143304,1.7950290440920137e-15,13.0,-5.51,1.0,-5.48,1.3614,3.7686,9.2067,0.8224,0.7068,1.1317,1.1317,7
149468,npp,1365,3832,1.66699540615082,47.5904922485352,-102.540153503418,3670176,1367,3077,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-12 10:08:57.209881,-62.17114845486148,66.30140716644023,54.20532761364377,6.655058142335724e-16,26.0,66.2,3.0,66.18,4.9772,11.5304,37.6968,0.2688,-0.1885,0.4481,0.4481,7
149654,npp,757,3420,10.9399013519287,47.5879783630371,-102.538917541504,3670176,758,2767,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-13 09:50:19.395985,-65.78748159554438,57.934889623458474,48.64801616176659,1.2231987006156363e-23,23.0,57.86,2.2013981571160284,57.86,2.5655,5.3839,13.0953,0.5757,5.6232,6.2977,6.2977,7
149840,npp,119,2989,3.14893865585327,47.5896453857422,-102.540885925293,3670176,120,2408,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-14 09:31:38.023550,-69.48325592928923,45.860206118449135,39.47011217503105,1.0457354561130692e-28,20.0,45.81,1.5732132722552272,45.87,1.8387,3.5648,8.624,0.8694,2.8349,2.7377,2.7377,7
150015,npp,284,84,1.55888450145721,47.586971282959,-102.541831970215,3670176,282,37,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-15 07:32:01.802173,268.1058545248183,69.02031968933632,55.79335249837057,8.920893260687329e-31,1.0,-68.93,3.3985290935932855,-68.97,2.6231,6.2022,9.6331,0.4997,1.733,0.779,0.779,7
150583,npp,339,1168,0.707537055015564,47.5903358459473,-102.538269042969,3670176,341,862,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-18 08:16:22.311110,96.73567974216999,42.84200493989516,37.03400222856296,2.4897262572979092e-24,8.0,-42.83,1.4867838833500562,-42.86,1.835,3.1212,5.3478,0.993,1.4759,0.7026,0.7026,7
151465,npp,581,3695,0.737227141857147,47.5887145996094,-102.541557312012,3670176,583,2991,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-23 10:02:46.873871,-63.217587194731536,63.814684669677874,52.64764423860085,7.1293869465878e-08,25.0,63.69,2.7445598364131496,63.78,3.0032,5.3841,9.9429,0.5756,1.4062,0.4244,0.4244,7
151811,npp,263,388,3.09149670600891,47.5906295776367,-102.546073913574,3670144,264,220,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-25 07:44:45.155937,90.77263941475792,63.58801592610403,52.49335555162483,0.048347957323411295,3.0,-63.58,2.7445598364131496,-63.58,3.7003,6.5396,12.9429,0.4739,1.843,1.4652,-1.1041820623347685,7
152004,npp,1707,2393,2.37113809585571,47.59033203125,-102.543395996094,3670144,1707,1936,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-26 09:06:39.002127,-73.76179426764006,20.4086293420739,17.991796985686538,0.05648314785845712,16.0,20.35,1.0837787002826917,20.45,2.1719,3.8187,12.1023,0.8116,1.7637,1.9245,-1.07721496307349,7
152366,npp,252,1479,6.23389720916748,47.5878677368164,-102.536552429199,3670144,252,1109,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-28 08:28:58.353959,98.21263607790404,30.076350343735605,26.353046060334464,0.22169854411014414,10.0,-30.11,1.184412938166907,-30.11,1.3891,2.4111,5.9918,1.2854,6.3269,8.0133,-3.7685475488417275,7
152558,npp,1406,3418,17.7388534545898,47.5857391357422,-102.541702270508,3670144,1404,2767,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-11-29 09:50:20.178909,-65.50774268917003,57.923290245756895,48.64268061342449,0.1555156677453715,23.0,57.81,2.2013981571160284,57.86,2.5655,5.3839,13.0953,0.5757,8.7116,10.2116,1.9469454160619737,7
152921,npp,98,2543,3.46759390830994,47.5852470397949,-102.54061126709,3670144,98,2058,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-01 09:12:55.544969,-73.15117058950814,27.955600624248895,24.535181405879904,0.10045726564211846,17.0,27.91,1.184412938166907,28.0,1.7093,2.7857,8.5893,1.1126,3.6751,3.858,-1.4806556674044455,7
153943,npp,867,2243,1.42712712287903,47.5853614807129,-102.544898986816,3670144,867,1801,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-07 09:00:23.553276,-75.61717545994252,12.11338639500432,10.712541184318464,0.0030019811013521185,15.0,12.08,1.015504800579495,12.19,1.5705,3.5796,6.5758,0.8658,0.9797,1.2357,1.076164068798473,7
154332,npp,1221,3694,2.37770080566406,47.5905075073242,-102.545753479004,3670176,1223,2990,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-09 10:02:46.160118,-63.44442170123461,63.79140241274784,52.635491252469244,7.194307552409677e-05,25.0,63.67,2.7445598364131496,63.78,3.0032,5.3841,9.9429,0.5756,2.0039,1.3687,1.3687,7
154533,npp,600,3277,6.86058664321899,47.583911895752,-102.540245056152,3670176,600,2623,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-10 09:44:06.511196,-66.83167866595956,54.390245499422434,46.0712578752138,2.003641693198746e-11,22.0,54.3,1.9513309067639726,54.35,2.8287,5.6685,12.4791,0.5468,3.7102,3.7511,3.7511,7
155113,npp,1619,1937,1.69421720504761,47.5892562866211,-102.538642883301,3670176,1619,1508,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-13 08:47:49.758158,101.88928747361315,5.586468634991592,4.946893599103885,1.8802507162548647e-31,13.0,-5.63,1.0,-5.48,1.3614,3.7686,9.2067,0.8224,1.0249,1.3933,1.3933,7
156413,npp,395,3555,1.18874871730804,47.5877304077148,-102.538063049316,3670176,394,2885,196611,3866787,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-20 09:56:30.601126,-64.2923812992964,60.99744266613037,50.78714072347884,2.4944969791857004e-16,24.0,60.89,2.5331140255951103,60.96,2.98,8.0424,20.9635,0.3854,0.3937,0.4581,0.4581,7
156955,npp,1484,2240,7.01141452789307,47.5854530334473,-102.544311523438,3670144,1484,1798,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-23 09:00:19.177189,-74.0725828398737,11.964949062906358,10.582328221104586,0.006194027189310263,15.0,11.91,1.015504800579495,12.19,1.5705,3.5796,6.5758,0.8658,6.4788,6.0707,5.741527409576594,7
157135,npp,766,1782,4.54272031784058,47.585750579834,-102.538818359375,3670144,766,1362,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-24 08:41:28.848718,98.32898095637485,14.506993342286409,12.820729566151227,0.024751225031846128,12.0,-14.51,1.015504800579495,-14.17,1.5084,2.4657,5.4109,1.257,5.1447,5.7102,4.394832047798175,7
157323,npp,4,1319,20.434871673584,47.5837059020996,-102.540077209473,3670144,4,994,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-25 08:22:36.739832,97.5379311850518,37.05354267239541,32.26043931829887,0.053802900842667166,9.0,-37.08,1.357151599901897,-36.92,1.2838,2.4188,7.4748,1.2813,16.3742,26.1841,23.324822876832155,7
157745,npp,543,2836,18.5941581726074,47.5918197631836,-102.544097900391,3670144,542,2285,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-27 09:25:18.904732,-69.50232082451001,40.46479940052633,35.09399596959658,0.11777160959324912,19.0,40.4,1.4276677814245327,40.66,1.8388,3.8067,10.4114,0.8142,13.4571,15.1389,8.88009863809301,7
158305,npp,182,3827,14.3409614562988,47.5879325866699,-102.53849029541,3670144,183,3074,196611,3866755,4000,usa_bakken_136_22,47.5875,-102.54166667,136,22,usa_bakken,2012-12-30 10:08:52.969506,-61.9569303850144,66.2374557688349,54.177239272864696,0.10412629118442292,26.0,66.11,3.0,66.18,4.9772,11.5304,37.6968,0.2688,4.0362,3.8548,-1.6788407078599263,7
