lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.742,0.699,0.8
2,0.481,0.56,0.57
3,0.315,0.446,0.389
4,0.243,0.354,0.27
5,0.207,0.281,0.181
6,0.197,0.225,0.123
7,0.183,0.182,0.075
8,0.208,0.151,0.067
9,0.239,0.131,0.072
10,0.256,0.118,0.074
11,0.223,0.111,0.044
12,0.152,0.109,-0.011
13,0.093,0.111,-0.056
14,0.083,0.116,-0.065
15,0.089,0.122,-0.061
16,0.108,0.128,-0.048
17,0.105,0.135,-0.049
18,0.109,0.141,-0.042
19,0.133,0.146,-0.019
20,0.169,0.15,0.015
21,0.148,0.152,0.014
22,0.114,0.152,0.013
23,0.085,0.15,0.024
24,0.077,0.147,0.06
25,0.095,0.142,0.119
26,0.125,0.13,0.192
27,0.156,0.118,0.263
28,0.153,0.109,0.307
29,0.153,0.101,0.334
30,0.149,0.094,0.326
31,0.129,0.088,0.28
32,0.086,0.082,0.201
33,0.054,0.076,0.121
34,0.04,0.069,0.057
35,0.035,0.059,0.006
36,0.035,0.048,-0.032
37,0.034,0.036,-0.058
38,0.023,0.026,-0.082
39,0.008,0.018,-0.101
40,-0.011,0.012,-0.118
41,-0.011,0.006,-0.121
42,-0.009,0.001,-0.123
43,-0.008,-0.004,-0.124
44,-0.015,-0.007,-0.129
45,-0.021,-0.009,-0.132
46,-0.022,-0.013,-0.13
47,-0.018,-0.016,-0.123
48,-0.016,-0.017,-0.114
49,-0.013,-0.016,-0.104
50,-0.01,-0.014,-0.092
51,0.001,-0.011,-0.071
52,0.01,-0.009,-0.044
53,0.017,-0.008,-0.009
54,0.01,-0.007,0.026
55,-0.003,-0.007,0.063
56,-0.015,-0.009,0.099
57,-0.01,-0.012,0.142
58,-0.007,-0.015,0.171
59,-0.013,-0.019,0.175
60,-0.039,-0.023,0.143
61,-0.037,-0.027,0.11
62,-0.038,-0.032,0.067
63,-0.034,-0.038,0.025
64,-0.033,-0.042,-0.014
65,-0.04,-0.047,-0.051
66,-0.05,-0.05,-0.082
67,-0.061,-0.054,-0.103
68,-0.07,-0.058,-0.121
69,-0.071,-0.063,-0.134
70,-0.07,-0.067,-0.14
71,-0.076,-0.07,-0.148
72,-0.079,-0.074,-0.151
73,-0.084,-0.077,-0.151
74,-0.086,-0.08,-0.149
75,-0.086,-0.082,-0.145
76,-0.087,-0.084,-0.141
77,-0.088,-0.085,-0.136
78,-0.087,-0.087,-0.128
79,-0.083,-0.09,-0.118
80,-0.077,-0.092,-0.104
81,-0.073,-0.093,-0.086
82,-0.072,-0.094,-0.063
83,-0.076,-0.095,-0.035
84,-0.085,-0.096,-0.007
85,-0.096,-0.098,0.022
86,-0.111,-0.099,0.052
87,-0.131,-0.1,0.079
88,-0.129,-0.101,0.098
89,-0.116,-0.101,0.098
90,-0.104,-0.102,0.077
91,-0.1,-0.102,0.041
92,-0.097,-0.102,0.004
93,-0.094,-0.101,-0.031
94,-0.089,-0.099,-0.064
95,-0.083,-0.096,-0.088
96,-0.09,-0.092,-0.109
97,-0.095,-0.088,-0.122
98,-0.097,-0.084,-0.127
99,-0.094,-0.081,-0.128
100,-0.087,-0.079,-0.128
101,-0.08,-0.077,-0.123
102,-0.079,-0.076,-0.118
103,-0.086,-0.076,-0.115
104,-0.086,-0.075,-0.109
105,-0.078,-0.075,-0.099
106,-0.06,-0.076,-0.081
107,-0.059,-0.077,-0.073
108,-0.052,-0.079,-0.06
109,-0.05,-0.081,-0.052
110,-0.053,-0.082,-0.047
111,-0.062,-0.084,-0.047
112,-0.072,-0.086,-0.043
113,-0.082,-0.088,-0.031
114,-0.089,-0.088,-0.012
115,-0.1,-0.088,0.009
116,-0.115,-0.086,0.027
117,-0.129,-0.084,0.038
118,-0.131,-0.081,0.038
119,-0.12,-0.078,0.031
120,-0.098,-0.073,0.014
121,-0.074,-0.067,-0.005
122,-0.047,-0.061,-0.023
123,-0.04,-0.054,-0.043
124,-0.03,-0.047,-0.055
125,-0.021,-0.039,-0.058
126,-0.017,-0.031,-0.059
127,-0.016,-0.024,-0.062
128,-0.012,-0.017,-0.065
129,-0.007,-0.009,-0.066
130,-0.003,-0.002,-0.066
131,0.002,0.004,-0.064
132,0.004,0.01,-0.061
133,0.016,0.014,-0.047
134,0.033,0.018,-0.028
135,0.048,0.02,-0.007
136,0.047,0.02,0.003
137,0.035,0.02,0.002
138,0.02,0.018,-0.003
139,0.008,0.017,-0.008
140,0.003,0.015,-0.011
141,0.003,0.012,-0.011
142,-0.004,0.009,-0.009
143,-0.013,0.007,-0.001
144,-0.011,0.005,0.02
145,-0.005,0.004,0.048
146,-0.001,0.004,0.073
147,0.0,0.005,0.088
148,0.005,0.006,0.092
149,0.009,0.008,0.079
150,0.015,0.011,0.06
151,0.02,0.014,0.036
152,0.023,0.018,0.016
153,0.025,0.022,-0.001
154,0.028,0.027,-0.01
155,0.027,0.031,-0.017
156,0.028,0.036,-0.017
157,0.033,0.041,-0.011
158,0.041,0.046,-0.002
159,0.055,0.051,0.007
160,0.059,0.054,0.007
161,0.043,0.056,-0.002
162,0.04,0.056,0.003
163,0.049,0.055,0.016
164,0.065,0.054,0.025
165,0.09,0.052,0.039
166,0.087,0.05,0.036
167,0.079,0.047,0.033
168,0.064,0.044,0.025
169,0.046,0.04,0.014
170,0.03,0.036,0.003
171,0.018,0.032,-0.002
172,0.014,0.029,0.006
173,0.009,0.028,0.017
174,0.011,0.027,0.038
175,0.021,0.027,0.069
176,0.019,0.027,0.086
177,0.018,0.029,0.097
178,0.021,0.03,0.097
179,0.023,0.033,0.082
180,0.02,0.035,0.053
181,0.016,0.038,0.029
182,0.026,0.041,0.022
183,0.04,0.044,0.026
184,0.053,0.048,0.034
185,0.066,0.051,0.047
186,0.077,0.054,0.057
187,0.07,0.058,0.048
188,0.066,0.063,0.038
189,0.078,0.067,0.042
190,0.088,0.07,0.049
191,0.102,0.072,0.062
192,0.103,0.072,0.063
193,0.088,0.072,0.047
194,0.071,0.07,0.03
195,0.055,0.066,0.014
196,0.038,0.062,-0.0
197,0.028,0.057,-0.005
198,0.03,0.052,-0.0
199,0.034,0.046,0.002
200,0.029,0.041,-0.003
201,0.026,0.036,0.001
202,0.035,0.031,0.022
203,0.038,0.026,0.042
204,0.035,0.021,0.064
205,0.029,0.016,0.086
206,0.023,0.012,0.103
207,0.018,0.009,0.106
208,0.007,0.006,0.088
209,0.005,0.003,0.062
210,-0.011,0.001,0.023
211,-0.015,-0.001,-0.001
212,-0.014,-0.003,-0.012
213,-0.015,-0.004,-0.018
214,-0.024,-0.005,-0.02
215,-0.024,-0.005,-0.013
216,-0.009,-0.006,-0.002
217,0.011,-0.007,0.004
218,0.025,-0.008,0.005
219,0.016,-0.01,-0.008
220,0.002,-0.011,-0.022
221,-0.009,-0.013,-0.035
222,-0.015,-0.014,-0.043
223,-0.024,-0.015,-0.053
224,-0.033,-0.016,-0.061
225,-0.035,-0.017,-0.06
226,-0.032,-0.02,-0.05
227,-0.025,-0.022,-0.04
228,-0.021,-0.024,-0.036
229,-0.022,-0.028,-0.037
230,-0.021,-0.031,-0.031
231,-0.023,-0.034,-0.018
232,-0.025,-0.037,0.004
233,-0.035,-0.041,0.026
234,-0.043,-0.044,0.05
235,-0.044,-0.048,0.071
236,-0.048,-0.051,0.08
237,-0.052,-0.054,0.078
238,-0.06,-0.057,0.055
239,-0.067,-0.059,0.026
240,-0.074,-0.061,-0.002
241,-0.077,-0.061,-0.025
242,-0.073,-0.062,-0.039
243,-0.07,-0.062,-0.053
244,-0.07,-0.063,-0.064
245,-0.069,-0.064,-0.072
246,-0.061,-0.066,-0.073
247,-0.062,-0.067,-0.073
248,-0.056,-0.068,-0.071
249,-0.052,-0.068,-0.069
250,-0.055,-0.069,-0.071
251,-0.064,-0.069,-0.079
252,-0.069,-0.07,-0.084
253,-0.075,-0.071,-0.09
254,-0.079,-0.071,-0.094
255,-0.079,-0.072,-0.096
256,-0.072,-0.072,-0.094
257,-0.069,-0.072,-0.095
258,-0.067,-0.072,-0.094
259,-0.064,-0.072,-0.088
260,-0.065,-0.072,-0.079
261,-0.074,-0.073,-0.063
262,-0.076,-0.073,-0.036
263,-0.079,-0.074,-0.004
264,-0.086,-0.075,0.027
265,-0.091,-0.076,0.052
266,-0.092,-0.078,0.065
267,-0.093,-0.079,0.061
268,-0.085,-0.08,0.047
269,-0.074,-0.081,0.027
270,-0.075,-0.081,-0.005
271,-0.071,-0.081,-0.031
272,-0.068,-0.081,-0.051
273,-0.064,-0.08,-0.061
274,-0.062,-0.08,-0.07
275,-0.062,-0.08,-0.078
276,-0.071,-0.081,-0.09
277,-0.08,-0.082,-0.104
278,-0.093,-0.083,-0.116
279,-0.102,-0.084,-0.123
280,-0.102,-0.084,-0.124
281,-0.096,-0.083,-0.123
282,-0.094,-0.083,-0.126
283,-0.086,-0.081,-0.123
284,-0.082,-0.079,-0.119
285,-0.078,-0.077,-0.116
286,-0.071,-0.075,-0.11
287,-0.062,-0.072,-0.102
288,-0.056,-0.068,-0.093
289,-0.054,-0.064,-0.076
290,-0.056,-0.06,-0.05
291,-0.06,-0.056,-0.016
292,-0.059,-0.052,0.024
293,-0.06,-0.048,0.065
294,-0.063,-0.044,0.1
295,-0.064,-0.04,0.125
296,-0.052,-0.036,0.135
297,-0.031,-0.033,0.127
298,-0.01,-0.03,0.109
299,-0.002,-0.027,0.077
300,0.003,-0.026,0.045
301,0.001,-0.025,0.011
302,-0.009,-0.025,-0.022
303,-0.017,-0.026,-0.045
304,-0.021,-0.025,-0.058
305,-0.025,-0.024,-0.069
306,-0.027,-0.022,-0.078
307,-0.031,-0.02,-0.086
308,-0.031,-0.018,-0.091
309,-0.032,-0.015,-0.094
310,-0.028,-0.011,-0.093
311,-0.023,-0.006,-0.094
312,-0.016,-0.001,-0.092
313,-0.004,0.004,-0.084
314,0.007,0.01,-0.075
315,0.017,0.016,-0.065
316,0.02,0.023,-0.056
317,0.02,0.029,-0.046
318,0.027,0.033,-0.023
319,0.037,0.037,0.013
320,0.046,0.04,0.057
321,0.051,0.046,0.104
322,0.062,0.051,0.154
323,0.075,0.058,0.2
324,0.089,0.063,0.235
325,0.091,0.068,0.243
326,0.087,0.072,0.229
327,0.082,0.074,0.195
328,0.075,0.074,0.15
329,0.068,0.073,0.105
330,0.074,0.071,0.07
331,0.071,0.069,0.032
332,0.064,0.068,-0.001
333,0.05,0.068,-0.033
334,0.048,0.068,-0.05
335,0.054,0.068,-0.056
336,0.052,0.069,-0.064
337,0.048,0.071,-0.07
338,0.054,0.073,-0.066
339,0.065,0.075,-0.056
340,0.093,0.078,-0.033
341,0.13,0.081,-0.006
342,0.149,0.086,0.008
343,0.108,0.093,-0.019
344,0.077,0.1,-0.039
345,0.059,0.107,-0.048
346,0.066,0.113,-0.034
347,0.075,0.12,-0.012
348,0.105,0.125,0.034
349,0.126,0.128,0.082
350,0.154,0.13,0.142
351,0.176,0.132,0.203
352,0.194,0.134,0.26
353,0.17,0.136,0.284
354,0.136,0.136,0.289
355,0.121,0.135,0.283
356,0.121,0.133,0.268
357,0.129,0.13,0.243
358,0.137,0.127,0.208
359,0.129,0.123,0.157
360,0.122,0.118,0.107
361,0.119,0.112,0.069
362,0.125,0.107,0.046
363,0.099,0.103,0.009
364,0.076,0.099,-0.02
365,0.059,0.096,-0.039
366,0.053,0.093,-0.05
367,0.057,0.088,-0.051
368,0.086,0.082,-0.033
369,0.092,0.078,-0.031
370,0.104,0.076,-0.024
371,0.107,0.076,-0.021
372,0.105,0.077,-0.018
373,0.093,0.079,-0.02
374,0.056,0.082,-0.037
375,0.033,0.086,-0.043
376,0.05,0.088,-0.018
377,0.085,0.09,0.029
378,0.103,0.092,0.074
379,0.093,0.093,0.108
380,0.081,0.094,0.147
381,0.088,0.094,0.202
382,0.106,0.093,0.258
383,0.124,0.092,0.304
384,0.117,0.09,0.313
385,0.095,0.087,0.284
386,0.069,0.083,0.226
387,0.063,0.078,0.168
388,0.07,0.072,0.121
389,0.08,0.066,0.082
390,0.069,0.059,0.034
391,0.047,0.052,-0.01
392,0.031,0.045,-0.037
393,0.032,0.039,-0.046
394,0.036,0.032,-0.05
395,0.031,0.027,-0.06
396,0.02,0.023,-0.073
397,0.018,0.021,-0.078
398,0.016,0.022,-0.078
399,0.027,0.026,-0.068
400,0.042,0.034,-0.056
