lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.788,0.727,0.828
2,0.522,0.577,0.589
3,0.346,0.455,0.396
4,0.253,0.356,0.256
5,0.219,0.277,0.163
6,0.2,0.217,0.092
7,0.172,0.171,0.029
8,0.162,0.138,-0.006
9,0.167,0.116,-0.02
10,0.183,0.103,-0.017
11,0.179,0.096,-0.024
12,0.145,0.095,-0.051
13,0.115,0.098,-0.071
14,0.112,0.104,-0.071
15,0.124,0.111,-0.061
16,0.143,0.119,-0.048
17,0.133,0.128,-0.054
18,0.115,0.136,-0.063
19,0.111,0.143,-0.06
20,0.115,0.148,-0.046
21,0.111,0.152,-0.03
22,0.097,0.154,-0.013
23,0.084,0.154,0.017
24,0.086,0.151,0.069
25,0.114,0.147,0.147
26,0.16,0.138,0.241
27,0.183,0.126,0.314
28,0.15,0.116,0.336
29,0.114,0.108,0.331
30,0.111,0.101,0.32
31,0.121,0.092,0.29
32,0.126,0.084,0.239
33,0.113,0.077,0.167
34,0.075,0.07,0.08
35,0.045,0.062,0.009
36,0.033,0.053,-0.039
37,0.022,0.044,-0.073
38,0.012,0.035,-0.098
39,0.003,0.028,-0.116
40,-0.009,0.021,-0.13
41,-0.008,0.014,-0.136
42,-0.006,0.007,-0.138
43,-0.006,-0.0,-0.14
44,-0.013,-0.006,-0.142
45,-0.021,-0.01,-0.144
46,-0.024,-0.014,-0.143
47,-0.018,-0.017,-0.135
48,-0.009,-0.019,-0.121
49,-0.0,-0.018,-0.104
50,0.001,-0.016,-0.089
51,0.003,-0.014,-0.069
52,0.005,-0.014,-0.041
53,0.01,-0.015,0.001
54,0.002,-0.016,0.041
55,-0.015,-0.016,0.076
56,-0.031,-0.017,0.11
57,-0.035,-0.019,0.146
58,-0.033,-0.023,0.169
59,-0.032,-0.028,0.172
60,-0.041,-0.033,0.146
61,-0.046,-0.039,0.105
62,-0.043,-0.044,0.059
63,-0.039,-0.05,0.012
64,-0.041,-0.055,-0.033
65,-0.054,-0.06,-0.076
66,-0.067,-0.065,-0.105
67,-0.072,-0.07,-0.119
68,-0.078,-0.075,-0.128
69,-0.082,-0.08,-0.139
70,-0.087,-0.085,-0.153
71,-0.095,-0.089,-0.166
72,-0.1,-0.092,-0.173
73,-0.104,-0.096,-0.177
74,-0.103,-0.098,-0.173
75,-0.099,-0.099,-0.162
76,-0.097,-0.1,-0.151
77,-0.097,-0.101,-0.14
78,-0.101,-0.102,-0.129
79,-0.107,-0.104,-0.119
80,-0.106,-0.105,-0.103
81,-0.102,-0.106,-0.081
82,-0.097,-0.106,-0.053
83,-0.099,-0.105,-0.021
84,-0.105,-0.105,0.013
85,-0.107,-0.105,0.048
86,-0.115,-0.106,0.075
87,-0.122,-0.107,0.096
88,-0.113,-0.108,0.111
89,-0.1,-0.109,0.11
90,-0.097,-0.11,0.081
91,-0.102,-0.111,0.035
92,-0.104,-0.111,-0.009
93,-0.101,-0.111,-0.049
94,-0.095,-0.11,-0.078
95,-0.094,-0.108,-0.101
96,-0.101,-0.105,-0.119
97,-0.119,-0.103,-0.136
98,-0.128,-0.1,-0.145
99,-0.126,-0.098,-0.147
100,-0.11,-0.095,-0.14
101,-0.099,-0.094,-0.134
102,-0.101,-0.093,-0.133
103,-0.104,-0.093,-0.129
104,-0.103,-0.093,-0.123
105,-0.102,-0.092,-0.117
106,-0.091,-0.092,-0.104
107,-0.079,-0.091,-0.085
108,-0.058,-0.091,-0.057
109,-0.046,-0.092,-0.033
110,-0.049,-0.091,-0.025
111,-0.06,-0.091,-0.026
112,-0.076,-0.091,-0.026
113,-0.091,-0.09,-0.018
114,-0.094,-0.089,0.003
115,-0.098,-0.088,0.025
116,-0.109,-0.086,0.043
117,-0.116,-0.084,0.056
118,-0.124,-0.083,0.049
119,-0.119,-0.081,0.033
120,-0.101,-0.078,0.016
121,-0.078,-0.075,-0.005
122,-0.061,-0.071,-0.033
123,-0.055,-0.065,-0.057
124,-0.045,-0.058,-0.068
125,-0.033,-0.05,-0.07
126,-0.026,-0.041,-0.07
127,-0.023,-0.033,-0.073
128,-0.025,-0.025,-0.079
129,-0.024,-0.017,-0.083
130,-0.014,-0.009,-0.077
131,-0.003,-0.0,-0.067
132,0.005,0.008,-0.058
133,0.013,0.016,-0.048
134,0.02,0.023,-0.037
135,0.034,0.028,-0.017
136,0.045,0.031,0.005
137,0.04,0.033,0.017
138,0.031,0.035,0.022
139,0.035,0.036,0.032
140,0.053,0.036,0.045
141,0.066,0.035,0.053
142,0.053,0.034,0.048
143,0.029,0.031,0.043
144,0.018,0.029,0.054
145,0.009,0.027,0.072
146,0.003,0.026,0.089
147,0.012,0.024,0.101
148,0.02,0.024,0.1
149,0.016,0.024,0.083
150,0.032,0.025,0.073
151,0.038,0.026,0.052
152,0.036,0.027,0.03
153,0.033,0.03,0.011
154,0.025,0.033,-0.005
155,0.022,0.037,-0.015
156,0.024,0.041,-0.016
157,0.027,0.046,-0.015
158,0.037,0.05,-0.009
159,0.049,0.055,-0.005
160,0.056,0.059,-0.002
161,0.051,0.062,0.001
162,0.051,0.063,0.011
163,0.067,0.063,0.031
164,0.09,0.065,0.05
165,0.102,0.065,0.06
166,0.102,0.065,0.067
167,0.101,0.063,0.074
168,0.093,0.059,0.071
169,0.071,0.055,0.054
170,0.049,0.05,0.033
171,0.038,0.046,0.025
172,0.033,0.042,0.032
173,0.027,0.039,0.044
174,0.021,0.037,0.058
175,0.017,0.035,0.072
176,0.006,0.033,0.079
177,0.005,0.031,0.09
178,0.017,0.03,0.098
179,0.021,0.029,0.09
180,0.02,0.03,0.067
181,0.017,0.032,0.043
182,0.02,0.035,0.028
183,0.041,0.038,0.033
184,0.058,0.042,0.042
185,0.069,0.047,0.051
186,0.068,0.052,0.05
187,0.05,0.057,0.032
188,0.038,0.063,0.018
189,0.061,0.068,0.034
190,0.083,0.073,0.054
191,0.103,0.076,0.073
192,0.109,0.077,0.075
193,0.093,0.077,0.053
194,0.081,0.073,0.035
195,0.075,0.069,0.026
196,0.06,0.064,0.015
197,0.053,0.058,0.015
198,0.053,0.052,0.022
199,0.056,0.045,0.029
200,0.045,0.039,0.023
201,0.033,0.033,0.018
202,0.019,0.028,0.018
203,0.013,0.024,0.029
204,0.014,0.02,0.051
205,0.018,0.017,0.076
206,0.007,0.014,0.086
207,-0.013,0.012,0.083
208,-0.019,0.01,0.078
209,-0.017,0.008,0.067
210,-0.013,0.005,0.05
211,-0.011,0.003,0.034
212,-0.006,-0.001,0.024
213,-0.005,-0.003,0.019
214,-0.009,-0.004,0.019
215,0.004,-0.006,0.033
216,0.027,-0.007,0.049
217,0.047,-0.007,0.055
218,0.045,-0.009,0.046
219,0.022,-0.011,0.021
220,-0.003,-0.013,-0.005
221,-0.009,-0.016,-0.02
222,-0.014,-0.019,-0.036
223,-0.032,-0.021,-0.056
224,-0.049,-0.025,-0.068
225,-0.062,-0.029,-0.069
226,-0.072,-0.033,-0.063
227,-0.072,-0.037,-0.053
228,-0.065,-0.04,-0.048
229,-0.055,-0.043,-0.045
230,-0.048,-0.046,-0.041
231,-0.045,-0.049,-0.029
232,-0.036,-0.052,-0.004
233,-0.037,-0.053,0.021
234,-0.036,-0.054,0.048
235,-0.031,-0.055,0.07
236,-0.03,-0.055,0.083
237,-0.041,-0.054,0.079
238,-0.057,-0.054,0.056
239,-0.075,-0.053,0.025
240,-0.082,-0.053,0.004
241,-0.073,-0.052,-0.006
242,-0.054,-0.052,-0.011
243,-0.044,-0.053,-0.021
244,-0.038,-0.055,-0.029
245,-0.043,-0.057,-0.043
246,-0.05,-0.058,-0.056
247,-0.054,-0.06,-0.066
248,-0.054,-0.062,-0.074
249,-0.064,-0.065,-0.086
250,-0.077,-0.068,-0.099
251,-0.082,-0.07,-0.107
252,-0.081,-0.072,-0.111
253,-0.08,-0.074,-0.114
254,-0.08,-0.076,-0.115
255,-0.083,-0.078,-0.116
256,-0.083,-0.08,-0.112
257,-0.084,-0.081,-0.109
258,-0.086,-0.082,-0.108
259,-0.084,-0.083,-0.1
260,-0.081,-0.084,-0.088
261,-0.075,-0.085,-0.065
262,-0.065,-0.087,-0.03
263,-0.063,-0.088,0.004
264,-0.073,-0.088,0.034
265,-0.089,-0.087,0.055
266,-0.102,-0.086,0.064
267,-0.112,-0.085,0.065
268,-0.106,-0.084,0.056
269,-0.095,-0.083,0.037
270,-0.093,-0.082,0.009
271,-0.087,-0.082,-0.018
272,-0.079,-0.081,-0.038
273,-0.073,-0.081,-0.052
274,-0.07,-0.081,-0.066
275,-0.067,-0.081,-0.078
276,-0.065,-0.081,-0.091
277,-0.062,-0.081,-0.101
278,-0.07,-0.08,-0.114
279,-0.079,-0.079,-0.125
280,-0.08,-0.078,-0.131
281,-0.081,-0.076,-0.139
282,-0.079,-0.073,-0.145
283,-0.072,-0.071,-0.143
284,-0.069,-0.067,-0.138
285,-0.071,-0.063,-0.136
286,-0.075,-0.059,-0.132
287,-0.071,-0.055,-0.125
288,-0.062,-0.052,-0.11
289,-0.051,-0.049,-0.086
290,-0.046,-0.046,-0.055
291,-0.048,-0.043,-0.019
292,-0.049,-0.041,0.025
293,-0.044,-0.038,0.074
294,-0.037,-0.035,0.122
295,-0.021,-0.032,0.16
296,-0.017,-0.029,0.171
297,-0.011,-0.027,0.163
298,-0.006,-0.025,0.139
299,-0.002,-0.022,0.107
300,-0.005,-0.021,0.066
301,-0.015,-0.02,0.022
302,-0.022,-0.021,-0.016
303,-0.027,-0.024,-0.046
304,-0.028,-0.027,-0.068
305,-0.027,-0.03,-0.085
306,-0.026,-0.03,-0.098
307,-0.031,-0.03,-0.11
308,-0.033,-0.028,-0.117
309,-0.032,-0.025,-0.122
310,-0.028,-0.02,-0.124
311,-0.024,-0.013,-0.129
312,-0.017,-0.005,-0.129
313,-0.007,0.005,-0.126
314,0.005,0.015,-0.116
315,0.015,0.026,-0.104
316,0.023,0.036,-0.09
317,0.029,0.047,-0.072
318,0.036,0.058,-0.046
319,0.048,0.068,-0.008
320,0.06,0.079,0.039
321,0.069,0.089,0.092
322,0.084,0.098,0.151
323,0.112,0.104,0.218
324,0.153,0.108,0.28
325,0.188,0.111,0.317
326,0.194,0.112,0.315
327,0.178,0.113,0.28
328,0.146,0.113,0.219
329,0.117,0.111,0.156
330,0.099,0.109,0.098
331,0.088,0.104,0.049
332,0.072,0.099,0.003
333,0.055,0.093,-0.036
334,0.049,0.085,-0.061
335,0.049,0.077,-0.075
336,0.047,0.07,-0.086
337,0.048,0.064,-0.089
338,0.053,0.059,-0.088
339,0.058,0.055,-0.086
340,0.061,0.053,-0.085
341,0.059,0.053,-0.09
342,0.054,0.056,-0.096
343,0.052,0.061,-0.098
344,0.059,0.067,-0.09
345,0.08,0.075,-0.068
346,0.103,0.085,-0.038
347,0.109,0.096,-0.012
348,0.099,0.109,0.015
349,0.095,0.121,0.055
350,0.096,0.13,0.107
351,0.104,0.138,0.167
352,0.124,0.143,0.231
353,0.148,0.148,0.292
354,0.169,0.15,0.339
355,0.178,0.15,0.353
356,0.192,0.148,0.352
357,0.205,0.145,0.328
358,0.204,0.142,0.279
359,0.178,0.138,0.203
360,0.15,0.135,0.126
361,0.136,0.13,0.07
362,0.131,0.125,0.032
363,0.106,0.121,-0.007
364,0.08,0.116,-0.042
365,0.065,0.111,-0.065
366,0.063,0.105,-0.075
367,0.068,0.099,-0.077
368,0.077,0.094,-0.076
369,0.069,0.091,-0.085
370,0.059,0.089,-0.093
371,0.062,0.087,-0.091
372,0.083,0.086,-0.074
373,0.108,0.085,-0.049
374,0.1,0.086,-0.044
375,0.081,0.089,-0.043
376,0.093,0.094,-0.013
377,0.124,0.1,0.041
378,0.15,0.105,0.102
379,0.15,0.11,0.153
380,0.123,0.114,0.191
381,0.098,0.117,0.235
382,0.089,0.119,0.284
383,0.095,0.12,0.323
384,0.108,0.119,0.339
385,0.098,0.116,0.307
386,0.083,0.111,0.249
387,0.087,0.105,0.195
388,0.102,0.097,0.147
389,0.108,0.086,0.098
390,0.089,0.075,0.04
391,0.063,0.062,-0.013
392,0.045,0.049,-0.047
393,0.036,0.035,-0.067
394,0.029,0.021,-0.082
395,0.02,0.008,-0.095
396,0.002,-0.004,-0.113
397,-0.015,-0.012,-0.128
398,-0.022,-0.017,-0.133
399,-0.021,-0.017,-0.131
400,-0.015,-0.011,-0.124
