lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.81,0.725,0.823
2,0.556,0.564,0.579
3,0.344,0.434,0.367
4,0.216,0.333,0.229
5,0.152,0.255,0.15
6,0.132,0.197,0.112
7,0.109,0.157,0.077
8,0.116,0.13,0.073
9,0.157,0.115,0.104
10,0.208,0.109,0.145
11,0.235,0.109,0.166
12,0.238,0.115,0.168
13,0.218,0.123,0.151
14,0.19,0.134,0.127
15,0.168,0.146,0.106
16,0.152,0.157,0.089
17,0.142,0.167,0.08
18,0.133,0.176,0.073
19,0.126,0.183,0.069
20,0.115,0.188,0.065
21,0.102,0.19,0.061
22,0.113,0.19,0.079
23,0.141,0.188,0.114
24,0.164,0.184,0.148
25,0.175,0.178,0.173
26,0.187,0.168,0.2
27,0.191,0.156,0.218
28,0.174,0.145,0.215
29,0.15,0.138,0.201
30,0.135,0.133,0.188
31,0.126,0.129,0.175
32,0.12,0.128,0.159
33,0.115,0.128,0.137
34,0.111,0.129,0.116
35,0.123,0.129,0.112
36,0.135,0.128,0.112
37,0.133,0.125,0.101
38,0.122,0.121,0.083
39,0.101,0.116,0.058
40,0.088,0.111,0.041
41,0.087,0.104,0.04
42,0.088,0.096,0.041
43,0.084,0.087,0.038
44,0.079,0.08,0.036
45,0.08,0.074,0.038
46,0.098,0.07,0.054
47,0.112,0.069,0.066
48,0.104,0.068,0.059
49,0.078,0.069,0.037
50,0.058,0.069,0.021
51,0.053,0.068,0.021
52,0.05,0.067,0.024
53,0.05,0.064,0.033
54,0.045,0.06,0.041
55,0.039,0.057,0.05
56,0.035,0.055,0.063
57,0.04,0.054,0.08
58,0.046,0.054,0.094
59,0.05,0.054,0.101
60,0.045,0.054,0.095
61,0.043,0.054,0.087
62,0.057,0.054,0.088
63,0.083,0.055,0.096
64,0.108,0.056,0.103
65,0.109,0.055,0.093
66,0.092,0.052,0.07
67,0.052,0.047,0.03
68,0.025,0.043,0.002
69,0.013,0.04,-0.013
70,0.011,0.039,-0.015
71,0.012,0.04,-0.013
72,0.017,0.041,-0.007
73,0.031,0.041,0.009
74,0.056,0.042,0.034
75,0.067,0.044,0.047
76,0.066,0.046,0.047
77,0.06,0.048,0.039
78,0.048,0.048,0.025
79,0.037,0.048,0.013
80,0.022,0.049,0.001
81,0.019,0.05,0.001
82,0.031,0.053,0.018
83,0.051,0.055,0.046
84,0.043,0.058,0.051
85,0.031,0.061,0.054
86,0.042,0.065,0.081
87,0.074,0.069,0.126
88,0.133,0.073,0.187
89,0.177,0.075,0.228
90,0.168,0.076,0.212
91,0.119,0.075,0.157
92,0.065,0.073,0.095
93,0.028,0.071,0.047
94,0.012,0.069,0.018
95,0.017,0.068,0.012
96,0.025,0.067,0.012
97,0.033,0.065,0.015
98,0.044,0.064,0.025
99,0.056,0.062,0.036
100,0.076,0.059,0.056
101,0.1,0.056,0.081
102,0.094,0.053,0.079
103,0.069,0.05,0.059
104,0.04,0.047,0.034
105,0.037,0.045,0.029
106,0.041,0.044,0.031
107,0.045,0.044,0.032
108,0.041,0.044,0.027
109,0.038,0.044,0.023
110,0.038,0.045,0.023
111,0.04,0.048,0.025
112,0.043,0.052,0.031
113,0.047,0.055,0.044
114,0.052,0.056,0.06
115,0.059,0.056,0.08
116,0.061,0.054,0.093
117,0.056,0.053,0.099
118,0.056,0.053,0.108
119,0.06,0.054,0.116
120,0.068,0.057,0.118
121,0.075,0.059,0.11
122,0.07,0.062,0.088
123,0.059,0.066,0.061
124,0.057,0.069,0.047
125,0.06,0.071,0.044
126,0.056,0.073,0.038
127,0.057,0.073,0.038
128,0.06,0.073,0.041
129,0.068,0.072,0.047
130,0.077,0.071,0.057
131,0.078,0.069,0.061
132,0.078,0.066,0.065
133,0.078,0.063,0.069
134,0.079,0.06,0.073
135,0.081,0.058,0.076
136,0.078,0.056,0.072
137,0.064,0.055,0.055
138,0.047,0.054,0.037
139,0.037,0.053,0.023
140,0.034,0.052,0.018
141,0.036,0.051,0.017
142,0.037,0.049,0.019
143,0.039,0.048,0.026
144,0.039,0.046,0.036
145,0.04,0.045,0.048
146,0.039,0.044,0.06
147,0.04,0.044,0.071
148,0.042,0.044,0.079
149,0.043,0.044,0.082
150,0.038,0.044,0.074
151,0.043,0.045,0.068
152,0.059,0.046,0.067
153,0.076,0.049,0.068
154,0.083,0.052,0.062
155,0.081,0.056,0.053
156,0.068,0.059,0.04
157,0.054,0.063,0.03
158,0.045,0.067,0.029
159,0.041,0.07,0.032
160,0.045,0.073,0.042
161,0.053,0.075,0.055
162,0.063,0.076,0.069
163,0.072,0.076,0.08
164,0.085,0.075,0.088
165,0.094,0.075,0.091
166,0.097,0.075,0.088
167,0.09,0.073,0.077
168,0.078,0.071,0.061
169,0.064,0.069,0.046
170,0.058,0.067,0.04
171,0.072,0.065,0.056
172,0.094,0.063,0.086
173,0.094,0.062,0.1
174,0.078,0.062,0.102
175,0.059,0.062,0.101
176,0.045,0.063,0.098
177,0.04,0.065,0.095
178,0.039,0.066,0.09
179,0.037,0.066,0.079
180,0.039,0.065,0.068
181,0.045,0.063,0.06
182,0.046,0.061,0.052
183,0.049,0.059,0.047
184,0.069,0.059,0.063
185,0.079,0.059,0.075
186,0.082,0.06,0.08
187,0.08,0.061,0.081
188,0.078,0.063,0.081
189,0.085,0.065,0.091
190,0.094,0.068,0.102
191,0.095,0.071,0.105
192,0.087,0.074,0.097
193,0.074,0.077,0.081
194,0.065,0.08,0.07
195,0.059,0.083,0.061
196,0.053,0.085,0.051
197,0.047,0.086,0.041
198,0.049,0.086,0.041
199,0.056,0.083,0.046
200,0.068,0.081,0.056
201,0.082,0.078,0.073
202,0.095,0.076,0.096
203,0.106,0.074,0.121
204,0.112,0.072,0.145
205,0.101,0.07,0.147
206,0.09,0.068,0.143
207,0.081,0.066,0.136
208,0.074,0.064,0.127
209,0.071,0.061,0.115
210,0.066,0.058,0.095
211,0.051,0.054,0.066
212,0.034,0.051,0.036
213,0.019,0.047,0.013
214,0.005,0.044,-0.002
215,0.003,0.041,-0.001
216,0.014,0.038,0.01
217,0.026,0.035,0.02
218,0.038,0.032,0.03
219,0.046,0.029,0.034
220,0.049,0.028,0.037
221,0.046,0.026,0.035
222,0.04,0.025,0.03
223,0.028,0.024,0.018
224,0.017,0.024,0.005
225,0.011,0.024,-0.002
226,0.009,0.024,-0.003
227,0.014,0.024,0.002
228,0.017,0.023,0.004
229,0.023,0.022,0.007
230,0.031,0.02,0.015
231,0.036,0.018,0.021
232,0.038,0.016,0.028
233,0.032,0.012,0.031
234,0.024,0.009,0.033
235,0.015,0.005,0.034
236,0.005,0.0,0.032
237,-0.004,-0.004,0.028
238,-0.015,-0.007,0.016
239,-0.026,-0.009,0.001
240,-0.03,-0.01,-0.012
241,-0.031,-0.01,-0.023
242,-0.027,-0.01,-0.027
243,-0.023,-0.009,-0.028
244,-0.017,-0.008,-0.027
245,-0.011,-0.008,-0.023
246,-0.003,-0.007,-0.014
247,-0.0,-0.006,-0.008
248,0.001,-0.005,-0.003
249,-0.0,-0.004,-0.001
250,0.002,-0.002,0.003
251,0.004,0.001,0.006
252,0.007,0.005,0.008
253,0.011,0.008,0.01
254,0.014,0.012,0.009
255,0.017,0.015,0.005
256,0.028,0.017,0.008
257,0.034,0.019,0.009
258,0.028,0.019,0.003
259,0.022,0.019,-0.0
260,0.015,0.018,-0.003
261,0.008,0.017,0.0
262,0.007,0.015,0.013
263,0.007,0.014,0.03
264,0.007,0.012,0.046
265,0.011,0.011,0.058
266,0.013,0.01,0.062
267,0.013,0.009,0.058
268,0.008,0.008,0.046
269,0.006,0.007,0.031
270,0.004,0.005,0.015
271,0.003,0.004,0.001
272,-0.0,0.002,-0.011
273,-0.007,-0.0,-0.021
274,-0.01,-0.002,-0.025
275,-0.01,-0.003,-0.025
276,-0.009,-0.004,-0.021
277,-0.003,-0.005,-0.012
278,0.005,-0.005,-0.002
279,0.009,-0.005,0.004
280,0.01,-0.005,0.004
281,0.008,-0.005,-0.001
282,0.003,-0.004,-0.009
283,-0.004,-0.004,-0.018
284,-0.011,-0.004,-0.026
285,-0.015,-0.003,-0.031
286,-0.016,-0.003,-0.032
287,-0.014,-0.002,-0.03
288,-0.012,-0.001,-0.027
289,-0.011,-0.001,-0.021
290,-0.009,0.0,-0.007
291,-0.005,0.0,0.014
292,0.004,0.0,0.039
293,0.012,-0.0,0.061
294,0.013,-0.001,0.07
295,0.008,-0.002,0.067
296,0.003,-0.003,0.056
297,0.002,-0.005,0.043
298,0.002,-0.006,0.027
299,0.003,-0.007,0.012
300,0.001,-0.008,-0.001
301,-0.003,-0.009,-0.014
302,-0.009,-0.009,-0.027
303,-0.014,-0.01,-0.036
304,-0.017,-0.01,-0.043
305,-0.017,-0.01,-0.046
306,-0.018,-0.01,-0.047
307,-0.018,-0.009,-0.048
308,-0.016,-0.008,-0.046
309,-0.014,-0.006,-0.043
310,-0.011,-0.004,-0.039
311,-0.008,-0.001,-0.036
312,-0.006,0.002,-0.035
313,-0.003,0.005,-0.032
314,0.006,0.008,-0.025
315,0.018,0.012,-0.017
316,0.019,0.015,-0.014
317,0.024,0.02,-0.006
318,0.029,0.023,0.007
319,0.031,0.026,0.022
320,0.039,0.029,0.044
321,0.042,0.033,0.063
322,0.042,0.035,0.077
323,0.043,0.037,0.089
324,0.046,0.038,0.097
325,0.047,0.039,0.097
326,0.047,0.038,0.089
327,0.039,0.038,0.073
328,0.03,0.037,0.051
329,0.024,0.035,0.031
330,0.022,0.034,0.015
331,0.021,0.033,0.002
332,0.022,0.031,-0.006
333,0.021,0.03,-0.015
334,0.027,0.029,-0.016
335,0.037,0.027,-0.01
336,0.041,0.026,-0.007
337,0.038,0.025,-0.008
338,0.031,0.025,-0.011
339,0.021,0.025,-0.018
340,0.021,0.026,-0.018
341,0.027,0.028,-0.013
342,0.033,0.031,-0.007
343,0.022,0.035,-0.016
344,0.02,0.038,-0.016
345,0.031,0.042,-0.003
346,0.05,0.045,0.019
347,0.053,0.049,0.029
348,0.055,0.052,0.037
349,0.054,0.055,0.045
350,0.053,0.058,0.057
351,0.054,0.061,0.072
352,0.062,0.063,0.092
353,0.061,0.066,0.104
354,0.062,0.068,0.111
355,0.066,0.067,0.114
356,0.074,0.065,0.116
357,0.079,0.061,0.109
358,0.081,0.057,0.099
359,0.077,0.054,0.083
360,0.072,0.051,0.065
361,0.065,0.048,0.048
362,0.056,0.046,0.031
363,0.037,0.043,0.009
364,0.024,0.041,-0.009
365,0.014,0.039,-0.021
366,0.022,0.036,-0.015
367,0.032,0.032,-0.008
368,0.04,0.029,-0.001
369,0.024,0.028,-0.016
370,0.016,0.028,-0.025
371,0.017,0.03,-0.025
372,0.018,0.033,-0.024
373,0.017,0.037,-0.023
374,0.007,0.042,-0.029
375,0.006,0.047,-0.023
376,0.029,0.053,0.006
377,0.07,0.06,0.053
378,0.112,0.067,0.103
379,0.134,0.073,0.139
380,0.129,0.079,0.151
381,0.09,0.084,0.132
382,0.057,0.088,0.116
383,0.056,0.091,0.126
384,0.061,0.093,0.135
385,0.06,0.093,0.133
386,0.069,0.093,0.131
387,0.092,0.091,0.135
388,0.113,0.087,0.136
389,0.131,0.082,0.136
390,0.127,0.076,0.117
391,0.088,0.069,0.072
392,0.054,0.061,0.032
393,0.034,0.053,0.008
394,0.022,0.045,-0.008
395,0.016,0.036,-0.015
396,0.012,0.029,-0.021
397,0.013,0.023,-0.019
398,0.024,0.02,-0.008
399,0.033,0.019,0.001
400,0.032,0.022,-0.0
