gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1634,2954,5.05256986618042,47.5505104064941,-103.090827941895,3686560,1635,2381,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-04-20 09:32:52.133346,-70.03418588038569,44.66657298442998,38.5179741357583,6.739650937775773e-15,20.0,44.62,1.5732132722552272,44.25,0.8456,1.5347,4.186,0.8263,3.5043,4.1751,7
103396,npp,942,2506,3.23356056213379,47.5538749694824,-103.08878326416,3686560,942,2029,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-04-21 09:14:05.344298,-72.30357074163727,26.155340899597697,22.9857752317339,1.7314608923271983e-18,17.0,26.11,1.1367971201176101,25.52,0.6145,1.0237,1.8036,1.2388,3.2121,4.0058,7
103515,npp,239,2053,3.22674942016602,47.552360534668,-103.09351348877,3686560,239,1619,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-04-22 08:55:16.776908,-40.77020947283986,1.4808228103743506,1.3117890458593875,9.671586824233894e-18,14.0,1.13,1.0,0.53,0.7047,1.2682,2.3907,1.0,3.2267,3.2267,7
103642,npp,1235,3937,5.61075162887573,47.5508270263672,-103.092613220215,3686560,1237,3135,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-04-23 10:16:22.571251,-61.25901514007447,68.04373149567742,55.254952794311215,9.053664583908283e-15,27.0,67.95,3.3166247903554,67.71,1.6634,1.9764,5.6108,0.6416,2.3639,3.6001,7
103988,npp,206,193,4.0724632740020805,47.5536231994629,-103.089294433594,3686560,203,95,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-04-26 07:39:30.512578,268.9540231458873,67.18251174723524,54.73864290173298,3.106952305703107e-10,2.0,-67.14,3.1865100272627664,-67.34,1.4287,1.8792,2.8658,0.6748,1.9564,2.7482,7
104471,npp,1407,3244,2.60098505020142,47.555290222168,-103.093368530273,3686560,1405,2585,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-04-30 09:45:12.599021,-66.80770956686251,53.45685742815225,45.37844097565165,5.561150918305223e-10,22.0,53.41,1.9513309067639726,53.06,1.0079,1.686,4.1531,0.7522,1.737,1.9563,7
132847,npp,1863,1735,4.104100227355961,47.5552978515625,-103.094879150391,3686560,1863,1320,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-18 08:41:41.378880,100.62385710574337,17.093647437760367,15.092637376691647,3.8839827937344066e-23,12.0,-17.1,1.0442604737599883,-17.1,0.6822,1.2453,4.2494,1.0183,4.0058,4.1794,7
132860,npp,487,4059,4.79701900482178,47.5532035827637,-103.095016479492,3686560,488,3196,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-18 10:21:32.176885,-60.09588864417695,69.96529252681417,56.33871012002824,4.0083135819980154e-19,28.0,69.86,3.5496478698597698,69.805,1.6999,4.142,7.6518,0.3062,1.4527,1.4687,7
133209,npp,336,800,3.63207077980042,47.5539169311523,-103.089561462402,3686560,340,587,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-20 08:03:50.056469,93.43232753649308,54.200156574061694,45.92858872908603,2.0246096607465634e-25,6.0,-54.18,1.9513309067639726,-54.155,0.8745,1.2053,5.2908,1.0521,2.5118,3.8214,7
133404,npp,1668,2793,4.12112832069397,47.5518455505371,-103.094146728516,3686560,1669,2248,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-21 09:25:33.230471,-71.16689481171564,38.80766450514142,33.7238888547693,7.639041646482375e-27,19.0,38.78,1.4276677814245327,38.8,0.8248,1.7264,4.1211,0.7346,2.9455,3.0273,7
133584,npp,985,2345,4.0655403137207,47.5551300048828,-103.095962524414,3686560,985,1893,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-22 09:06:46.464481,-73.76338427659454,17.756036414207507,15.673700214700775,2.3975051721312725e-26,16.0,17.75,1.0442604737599883,17.86,0.5878,0.8529,8.4464,1.4869,4.3446,6.0449,7
133762,npp,275,1889,4.6488208770752,47.5504684448242,-103.087913513184,3686560,275,1462,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-23 08:47:57.919319,100.93695577343657,8.414161435355906,7.447927225862352,3.803859146755701e-24,13.0,-8.41,1.0,-8.38,0.6447,0.9844,3.2802,1.2883,4.9326,5.9891,7
134138,npp,701,3376,3.92368364334106,47.5528945922852,-103.094314575195,3686560,699,2725,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-25 09:50:27.641164,-65.75731078566051,56.850206569306636,47.878511126130626,6.757754932417877e-22,23.0,56.8,2.1127631471468895,56.75,1.1764,2.6924,4.8343,0.471,1.8509,1.8481,7
134322,npp,39,2942,4.18603992462158,47.5589866638184,-103.093383789062,3686560,40,2372,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-26 09:31:46.218734,-69.78033781509858,44.24322141292667,38.17729312447845,9.963063607071732e-17,20.0,44.21,1.5732132722552272,44.25,0.8456,1.5347,4.186,0.8263,2.9535,3.4591,7
134687,npp,1736,2042,4.20604228973389,47.5531158447266,-103.093231201172,3686560,1736,1609,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-08-28 08:54:12.704091,-37.163322137852155,0.7006858508747191,0.620719393069391,0.00033162456938706,14.0,0.53,1.0,0.53,0.7047,1.2682,2.3907,1.0,4.206,4.206,7
137903,npp,1592,1580,0.330863580107689,47.5547637939453,-103.093055725098,3670176,1592,1187,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-09-14 08:35:14.689251,98.96761855180323,25.24495496230081,22.198230123184107,6.617876398858789e-16,11.0,-25.25,1.1367971201176101,-25.15,0.4109,1.3129,2.7759,0.9659,0.4043,0.3196,7
137916,npp,251,3925,1.69548439979553,47.5535163879395,-103.092514038086,3686560,250,3129,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-09-14 10:15:10.826180,-61.040131322377874,67.84748488306296,55.14152692972745,2.762355947923164e-09,27.0,67.76,3.3166247903554,67.71,1.6634,1.9764,5.6108,0.6416,1.1835,1.0879,7
138492,npp,1394,2642,0.564343631267548,47.5523643493652,-103.096145629883,3670176,1395,2131,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-09-17 09:19:08.359905,-72.54030208744169,32.49773439664609,28.42198823265248,2.0398658154440427e-26,18.0,32.47,1.2365102219381485,32.56,0.6667,1.1078,2.1228,1.1447,0.8286,0.646,7
139283,npp,427,3231,1.007940471172333,47.5572204589844,-103.092132568359,3670176,427,2571,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-09-21 09:44:02.820673,-66.99298492882791,53.09928885527724,45.10852749970326,1.6123575398989396e-27,22.0,53.06,1.9513309067639726,53.06,1.0079,1.686,4.1531,0.7522,0.9207,0.7581,7
139866,npp,1425,1885,0.535824090242386,47.5516548156738,-103.091773986816,3670176,1424,1458,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-09-24 08:47:44.350124,103.81480239725538,8.621548607302575,7.631187867239874,2.4361230642348874e-13,13.0,-8.64,1.0,-8.38,0.6447,0.9844,3.2802,1.2883,0.8196,0.6903,7
140059,npp,681,1423,20.0619335174561,47.5559387207031,-103.094245910645,3670176,681,1069,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-09-25 08:28:50.487625,97.99643552010832,32.64795372315256,28.54747129027932,9.252263985814356e-07,10.0,-32.65,1.2365102219381485,-32.5,0.6588,0.9495,3.2835,1.3356,16.7249,26.7955,7
143752,npp,1112,2488,0.624997317790985,47.552547454834,-103.094375610352,3670176,1112,2015,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-10-14 09:12:40.435442,-71.63611484501364,25.26565742338502,22.21531303679743,7.704637910544848e-20,17.0,25.22,1.1367971201176101,25.52,0.6145,1.0237,1.8036,1.2388,0.9174,0.7743,7
144543,npp,204,3083,0.500044763088226,47.5536155700684,-103.089073181152,3670176,203,2474,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-10-18 09:37:42.125875,-68.40435714380976,48.84713124972887,41.835236561192374,1.0418071249086551e-29,21.0,48.8,1.7549928774784245,48.98,0.696,1.2577,2.8144,1.0084,0.8365,0.5042,7
144733,npp,411,179,0.886744201183319,47.5547180175781,-103.093360900879,3670176,410,87,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-10-19 07:38:11.218791,269.01388238324597,67.44398772339751,54.886068609538974,6.253414097979455e-26,2.0,-67.37,3.1865100272627664,-67.34,1.4287,1.8792,2.8658,0.6748,0.9567,0.5984,7
149262,npp,349,1887,0.455971270799637,47.5562858581543,-103.090393066406,3670176,349,1460,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-11-11 08:47:49.559328,98.57462739073554,8.524525495528723,7.5444235939699675,1.2223699337335442e-15,13.0,-8.53,1.0,-8.38,0.6447,0.9844,3.2802,1.2883,0.7398,0.5874,7
149468,npp,1396,3788,0.994206428527832,47.5545845031738,-103.089897155762,3670176,1398,3050,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-11-12 10:09:00.768402,-62.478087074528844,65.5138170595459,53.720976548525556,5.328446600466017e-16,26.0,65.42,3.0,65.4,1.4196,2.2125,18.9593,0.5732,0.862,0.5699,7
149654,npp,784,3373,4.37857389450073,47.5542335510254,-103.092430114746,3670176,788,2723,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-11-13 09:50:21.175260,-65.80743643565528,56.8025393972593,47.835749398046204,8.785178213395567e-24,23.0,56.73,2.1127631471468895,56.75,1.1764,2.6924,4.8343,0.471,2.0662,2.0623,7
149840,npp,144,2940,2.00632059574127,47.549430847168,-103.090637207031,3670176,142,2370,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-11-14 09:31:39.802831,-68.89642848316653,44.19632097714995,38.133461510297614,8.253788284305627e-29,20.0,44.15,1.5732132722552272,44.25,0.8456,1.5347,4.186,0.8263,1.568,1.6579,7
150015,npp,287,30,1.13740241527557,47.5536766052246,-103.09358215332,3670176,293,11,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-11-15 07:32:01.802173,267.6184301312592,69.85962086467322,56.26054903549197,9.155311835768927e-31,1.0,-69.76,3.5496478698597698,-69.86,1.1374,1.3021,3.3871,0.9739,1.2218,1.1078,7
151465,npp,611,3649,0.811438083648682,47.5527725219727,-103.093399047852,3670176,613,2958,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-11-23 10:02:50.432432,-63.85460176527348,62.938488258287634,52.0777491343444,1.0364672048982635e-07,25.0,62.81,2.7445598364131496,62.88,1.2125,2.0067,5.2628,0.632,0.8327,0.5128,7
154133,npp,166,1733,1.092248260974884,47.5555152893066,-103.08975982666,3670176,166,1318,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-12-08 08:41:35.010472,101.27362757633048,17.161187664822283,15.150762989929836,8.936265115909275e-05,12.0,-17.21,1.0442604737599883,-17.1,0.6822,1.2453,4.2494,1.0183,1.1216,1.1123,7
154332,npp,1251,3649,1.50973117351532,47.5515251159668,-103.088409423828,3670176,1253,2958,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-12-09 10:02:49.718679,-63.76706958744848,62.92791264369089,52.07369394255741,6.448347411370851e-05,25.0,62.81,2.7445598364131496,62.88,1.2125,2.0067,5.2628,0.632,1.0871,0.9541,7
154533,npp,626,3230,3.09114551544189,47.5535736083984,-103.089996337891,3670176,628,2570,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-12-10 09:44:10.069751,-67.72029023814191,53.12383617019319,45.12310187921081,1.356042418363234e-11,22.0,53.03,1.9513309067639726,53.06,1.0079,1.686,4.1531,0.7522,1.9882,2.325,7
155473,npp,129,953,0.472032904624939,47.556884765625,-103.087928771973,3670176,132,705,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-12-15 08:10:03.759785,95.06539151845952,49.84706445905691,42.613082831603975,1.8876067963502936e-29,7.0,-49.87,1.7549928774784245,-49.735,0.568,0.9352,2.858,1.356,1.0042,0.6401,7
156037,npp,28,2038,1.92286908626556,47.5539970397949,-103.088928222656,3670176,28,1604,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-12-18 08:54:06.261228,-21.74753811263306,0.5746304875448744,0.5090214704793781,1.879790893802124e-21,14.0,0.34,1.0,0.53,0.7047,1.2682,2.3907,1.0,1.9229,1.9229,7
156413,npp,424,3509,0.868145644664764,47.5525245666504,-103.092155456543,3670176,424,2847,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2012-12-20 09:56:34.159681,-64.98394926629625,60.00587525755797,50.1076035131623,3.2440125214320016e-16,24.0,59.9,2.3545700244418297,59.94,1.0383,2.3814,3.7496,0.5325,0.6255,0.4623,7
169540,npp,1352,1725,10.5377597808838,47.5570602416992,-103.093765258789,3670176,1352,1311,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-01-09 08:41:24.656808,99.82212624350278,17.611068098447014,15.54660487089834,3.849853133482464e-21,12.0,-17.65,1.0442604737599883,-17.1,0.6822,1.2453,4.2494,1.0183,10.1667,10.7311,7
170090,npp,1148,2782,1.50925242900848,47.5553779602051,-103.088600158691,3670176,1148,2237,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-01-12 09:25:14.766797,-70.27248577181088,38.40295516873408,33.388895246394576,1.2636224898497723e-28,19.0,38.34,1.357151599901897,38.8,0.8248,1.7264,4.1211,0.7346,1.1082,1.1087,7
170647,npp,790,3778,1.98570013046265,47.5513153076172,-103.090774536133,3670176,791,3044,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-01-15 10:08:48.841666,-62.46095332255626,65.36968513865034,53.644134643452404,1.5170240576973393e-24,26.0,65.24,3.0,65.4,1.4196,2.2125,18.9593,0.5732,1.1925,1.1381,7
174526,npp,1365,1578,0.388951271772385,47.5582160949707,-103.095123291016,3670176,1366,1186,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-05 08:35:31.421606,99.67258395427532,25.308603701815464,22.252376882808914,3.6897748931153864e-11,11.0,-25.35,1.1367971201176101,-25.15,0.4109,1.3129,2.7759,0.9659,0.4554,0.3757,7
174539,npp,41,3920,1.48912560939789,47.5521240234375,-103.093063354492,3670176,41,3127,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-05 10:15:27.556462,-61.16075126107081,67.8161542297031,55.12015803409877,0.00010141408172617828,27.0,67.68,3.3166247903554,67.71,1.6634,1.9764,5.6108,0.6416,1.1212,0.9555,7
175113,npp,1230,2641,1.55139172077179,47.5547676086426,-103.09016418457,3670176,1230,2130,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-08 09:19:28.541395,-71.19839363749516,32.49389594859728,28.41728795898511,5.436050741163253e-21,18.0,32.43,1.2365102219381485,32.56,0.6667,1.1078,2.1228,1.1447,1.6269,1.7759,7
175304,npp,551,2192,1.52155959606171,47.5565986633301,-103.095085144043,3670176,551,1752,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-09 09:00:43.529459,-74.63149468746134,9.214770263704835,8.155128507262965,2.837418530570269e-25,15.0,9.16,1.0,9.28,0.6904,1.3617,1.8112,0.9313,1.428,1.417,7
175890,npp,328,3231,0.541389554738998,47.552921295166,-103.09578704834,3670176,328,2571,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-12 09:44:31.732332,-67.1078662812311,53.14564488534036,45.14043326471158,7.273746091584568e-24,22.0,53.06,1.9513309067639726,53.06,1.0079,1.686,4.1531,0.7522,0.6816,0.4072,7
176662,npp,647,1427,1.51575922966003,47.5580215454102,-103.093505859375,3670176,648,1072,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-16 08:29:26.302813,98.4175341497254,32.44323929271161,28.372002139276084,4.275188263665357e-11,10.0,-32.48,1.2365102219381485,-32.5,0.6588,0.9495,3.2835,1.3356,1.7261,2.0245,7
177075,npp,1192,2941,1.039748191833496,47.558464050293,-103.093475341797,3670176,1193,2372,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-02-18 09:32:10.169854,-69.71507485696564,44.24799135851645,38.177923064355134,2.2286637560774054e-07,20.0,44.18,1.5732132722552272,44.25,0.8456,1.5347,4.186,0.8263,0.9536,0.8592,7
180668,npp,636,2048,0.385078221559525,47.5543098449707,-103.093063354492,3670176,636,1614,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-03-08 08:54:58.193629,-54.538979516612955,0.9663131532766421,0.855929180771959,3.9923186054871004e-16,14.0,0.85,1.0,0.53,0.7047,1.2682,2.3907,1.0,0.3851,0.3851,7
181080,npp,1055,3518,0.669364273548126,47.5527725219727,-103.088897705078,3670176,1060,2855,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-03-10 09:57:27.800660,-64.39854100345138,60.202373296815345,50.238821351513955,1.4505453661431988e-17,24.0,60.09,2.4157378735459294,59.94,1.0383,2.3814,3.7496,0.5325,0.5595,0.3565,7
181277,npp,434,3094,1.25765144824982,47.550853729248,-103.090309143066,3670176,436,2481,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-03-11 09:38:49.878659,-68.48299230684835,49.201657650546174,42.111434453956974,1.3824598883077322e-21,21.0,49.13,1.7549928774784245,48.98,0.696,1.2577,2.8144,1.0084,1.2682,1.2682,7
181889,npp,73,4060,6.1078953742981,47.5532608032227,-103.088912963867,3670176,73,3196,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-03-14 10:22:22.005749,-59.93779958727951,70.04868522455335,56.376541441763734,8.338414455534007e-19,28.0,69.87,3.5496478698597698,69.805,1.6999,4.142,7.6518,0.3062,1.822,1.8701,7
183081,npp,975,3794,0.829583585262299,47.5545997619629,-103.093002319336,3670176,972,3054,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-03-20 10:10:03.873333,-61.981782916027875,65.66255245573689,53.815978310512975,6.60789302902951e-09,26.0,65.52,3.0,65.4,1.4196,2.2125,18.9593,0.5732,0.8072,0.4755,7
186404,npp,1142,3384,5.73221731185913,47.5548248291016,-103.096343994141,3686560,1143,2733,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-04-06 09:51:42.116923,-66.17464881502791,57.09513150247503,48.050192976878265,1.2998905959877846e-07,23.0,57.0,2.1127631471468895,56.75,1.1764,2.6924,4.8343,0.471,2.7069,2.6999,7
186597,npp,491,2952,2.09696614742279,47.5572891235352,-103.094085693359,3686560,491,2380,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-04-07 09:33:00.637011,-69.17207583199794,44.61202320658429,38.471100674710875,1.352652907294178e-11,20.0,44.55,1.5732132722552272,44.25,0.8456,1.5347,4.186,0.8263,1.6256,1.7328,7
187179,npp,1491,1595,0.410946160554886,47.5528869628906,-103.09481048584,3670176,1491,1199,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-04-10 08:36:40.192253,100.29064905768399,24.488329773739135,21.541034275240982,2.8924947843689468e-22,11.0,-24.51,1.1367971201176101,-25.15,0.4109,1.3129,2.7759,0.9659,0.4747,0.3969,7
187193,npp,143,3932,5.63047742843628,47.557445526123,-103.092681884766,3686560,149,3134,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-04-10 10:16:34.545749,-60.82608589123466,68.01747905071119,55.23307107109939,2.1403563028003265e-17,27.0,67.87,3.3166247903554,67.71,1.6634,1.9764,5.6108,0.6416,2.3699,3.6128,7
187763,npp,1325,2655,3.73319149017334,47.5523681640625,-103.095237731934,3686560,1324,2140,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-04-13 09:20:35.472669,-71.19986458668774,33.10654189136936,28.936603024345455,5.244467111223914e-17,18.0,33.06,1.2365102219381485,32.56,0.6667,1.1078,2.1228,1.1447,3.3914,4.2736,7
188546,npp,404,3245,6.74033784866333,47.5492477416992,-103.09073638916,3686560,405,2586,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-04-17 09:45:36.824800,-67.16614244200066,53.510569650435784,45.41506718104966,1.6177967258345141e-12,22.0,53.43,1.9513309067639726,53.06,1.0079,1.686,4.1531,0.7522,3.8583,5.0698,7
222048,npp,1660,2041,58.3174362182617,47.5572853088379,-103.090888977051,3686560,1661,1608,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-08-15 08:56:19.572791,-23.016586189031567,0.8019441310932371,0.7103753477959084,1.7691807915459508e-17,14.0,0.48,1.0,0.53,0.7047,1.2682,2.3907,1.0,58.3174,58.3174,7
222233,npp,945,1582,5.52281475067139,47.5539588928223,-103.091339111328,3686560,946,1189,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-08-16 08:37:30.997144,99.54276133684155,25.158342021951803,22.121873366401417,5.092529094905908e-12,11.0,-25.15,1.1367971201176101,-25.15,0.4109,1.3129,2.7759,0.9659,4.9714,5.3344,7
222416,npp,184,1113,6.01737356185913,47.5542755126953,-103.094718933105,3686560,184,819,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-08-17 08:18:37.084423,96.21436403882977,44.74307763771614,38.57555009677968,5.080560820831299e-06,8.0,-44.74,1.5732132722552272,-44.74,0.5899,0.8832,1.8932,1.4359,4.5317,8.6406,7
225292,npp,1749,1584,1.99974632263184,47.5521659851074,-103.094841003418,3686560,1749,1190,196611,3883171,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-09-01 08:37:49.381319,99.74251252730284,25.039458266598274,22.020264293553694,3.777324334041266e-05,11.0,-25.05,1.1367971201176101,-25.15,0.4109,1.3129,2.7759,0.9659,1.8723,1.9315,7
225888,npp,1609,2646,0.685726881027222,47.5528602600098,-103.091468811035,3719328,1609,2133,196611,3915939,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-09-04 09:21:46.473337,-71.64322515528447,32.694941057040246,28.589831974850945,3.1398970374666874e-16,18.0,32.65,1.2365102219381485,32.56,0.6667,1.1078,2.1228,1.1447,0.9268,0.785,7
226079,npp,913,2197,1.73309743404388,47.5568885803223,-103.094306945801,3670176,913,1757,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-09-05 09:03:01.448352,-76.81398256850774,9.46953057565662,8.380667903786769,1.4172465937051003e-22,15.0,9.45,1.0,9.28,0.6904,1.3617,1.8112,0.9313,1.6396,1.614,7
226277,npp,205,1738,9.59679889678955,47.5553436279297,-103.086585998535,3670176,205,1322,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-09-06 08:44:11.087809,99.87553888896441,16.91744889530099,14.93867675429556,3.2295110773443493e-25,12.0,-16.94,1.0442604737599883,-17.1,0.6822,1.2453,4.2494,1.0183,9.2657,9.7729,7
227264,npp,1744,1891,23.0642490386963,47.5580596923828,-103.089012145996,3670176,1745,1465,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-09-11 08:50:32.799935,96.19851253754418,8.351637299882876,7.392991609599443,1.1859300250864435e-24,13.0,-8.29,1.0,-8.38,0.6447,0.9844,3.2802,1.2883,23.348,29.7136,7
227658,npp,244,959,9.71418285369873,47.5561065673828,-103.093246459961,3670176,245,709,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-09-13 08:12:48.540823,95.09220303036794,49.68378815195418,42.490571972552104,3.1978725950027614e-15,7.0,-49.69,1.7549928774784245,-49.735,0.568,0.9352,2.858,1.356,6.2704,13.1721,7
231329,npp,1652,2498,0.459827840328217,47.5524406433105,-103.093338012695,3670176,1652,2022,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-10-01 09:15:56.492524,-73.25849107517159,25.7377127931077,22.625443088525,1.2283544936819568e-05,17.0,25.71,1.1367971201176101,25.52,0.6145,1.0237,1.8036,1.2388,0.7722,0.5696,7
232141,npp,729,3091,0.688155949115753,47.550708770752,-103.089538574219,3670176,729,2479,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-10-05 09:40:58.006329,-68.52607326898308,49.11414230063273,42.049611019679745,3.1691169225023423e-25,21.0,49.04,1.7549928774784245,48.98,0.696,1.2577,2.8144,1.0084,0.9437,0.6939,7
232344,npp,74,2646,0.628133475780487,47.5529975891113,-103.096633911133,3670176,74,2134,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-10-06 09:22:14.797896,-71.26760151865648,32.69153741354824,28.58693768078769,1.575969849157053e-27,18.0,32.65,1.2365102219381485,32.56,0.6667,1.1078,2.1228,1.1447,0.8802,0.7191,7
233763,npp,185,1890,0.675198256969452,47.5547332763672,-103.095901489258,3670176,185,1464,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-10-13 08:50:59.576158,99.75791001416069,8.357792606466555,7.398115733189685,1.697898146374651e-12,13.0,-8.35,1.0,-8.38,0.6447,0.9844,3.2802,1.2883,0.959,0.8699,7
237138,npp,164,1426,0.65879213809967,47.5518989562988,-103.096672058105,3670176,164,1071,196611,3866787,5340,usa_bakken_4_30,47.55416667,-103.09166667,4,30,usa_bakken,2013-10-30 08:32:15.844029,98.29406015501185,32.52176367475334,28.438666091419552,5.126376984255982e-08,10.0,-32.52,1.2365102219381485,-32.5,0.6588,0.9495,3.2835,1.3356,1.0331,0.8799,7
