lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.767,0.735,0.771
2,0.552,0.592,0.554
3,0.391,0.477,0.386
4,0.3,0.386,0.285
5,0.255,0.315,0.23
6,0.236,0.261,0.203
7,0.232,0.221,0.19
8,0.233,0.194,0.185
9,0.22,0.176,0.165
10,0.222,0.165,0.162
11,0.217,0.161,0.15
12,0.205,0.161,0.135
13,0.192,0.164,0.119
14,0.183,0.169,0.11
15,0.173,0.175,0.101
16,0.17,0.182,0.1
17,0.164,0.187,0.099
18,0.179,0.192,0.12
19,0.202,0.196,0.149
20,0.198,0.198,0.152
21,0.194,0.199,0.153
22,0.177,0.198,0.143
23,0.156,0.195,0.128
24,0.139,0.191,0.117
25,0.136,0.186,0.122
26,0.145,0.179,0.14
27,0.172,0.172,0.176
28,0.176,0.166,0.191
29,0.173,0.164,0.194
30,0.184,0.162,0.203
31,0.186,0.162,0.201
32,0.181,0.161,0.187
33,0.162,0.16,0.158
34,0.112,0.159,0.098
35,0.101,0.157,0.079
36,0.102,0.154,0.073
37,0.11,0.15,0.076
38,0.155,0.145,0.114
39,0.191,0.14,0.143
40,0.19,0.134,0.137
41,0.179,0.129,0.122
42,0.154,0.124,0.094
43,0.136,0.12,0.074
44,0.12,0.115,0.059
45,0.108,0.11,0.049
46,0.107,0.105,0.051
47,0.081,0.101,0.032
48,0.078,0.096,0.035
49,0.074,0.092,0.039
50,0.075,0.09,0.047
51,0.073,0.089,0.053
52,0.072,0.089,0.057
53,0.068,0.089,0.058
54,0.07,0.089,0.065
55,0.073,0.088,0.076
56,0.077,0.086,0.088
57,0.079,0.084,0.098
58,0.079,0.082,0.103
59,0.097,0.08,0.122
60,0.119,0.081,0.14
61,0.122,0.084,0.136
62,0.121,0.088,0.127
63,0.115,0.092,0.112
64,0.102,0.095,0.089
65,0.086,0.097,0.068
66,0.085,0.096,0.063
67,0.087,0.095,0.061
68,0.082,0.093,0.052
69,0.074,0.091,0.039
70,0.071,0.088,0.032
71,0.08,0.084,0.036
72,0.084,0.079,0.036
73,0.061,0.075,0.013
74,0.055,0.07,0.008
75,0.056,0.066,0.014
76,0.062,0.062,0.028
77,0.073,0.057,0.047
78,0.078,0.052,0.058
79,0.082,0.048,0.067
80,0.068,0.044,0.059
81,0.041,0.04,0.037
82,0.025,0.037,0.023
83,0.011,0.033,0.013
84,0.004,0.029,0.009
85,0.01,0.025,0.022
86,0.019,0.021,0.038
87,0.022,0.016,0.047
88,0.021,0.011,0.05
89,0.021,0.008,0.05
90,0.019,0.006,0.043
91,0.008,0.006,0.024
92,0.008,0.008,0.014
93,0.013,0.009,0.011
94,0.016,0.012,0.011
95,0.019,0.015,0.011
96,0.009,0.019,0.001
97,-0.002,0.022,-0.011
98,0.001,0.026,-0.011
99,0.013,0.031,-0.002
100,0.019,0.036,-0.002
101,0.024,0.041,-0.002
102,0.038,0.046,0.009
103,0.043,0.05,0.013
104,0.053,0.052,0.024
105,0.069,0.054,0.044
106,0.089,0.054,0.069
107,0.094,0.054,0.081
108,0.098,0.055,0.093
109,0.095,0.055,0.097
110,0.084,0.056,0.09
111,0.064,0.057,0.073
112,0.044,0.056,0.054
113,0.023,0.055,0.034
114,0.016,0.053,0.032
115,0.025,0.051,0.049
116,0.032,0.048,0.061
117,0.034,0.046,0.067
118,0.039,0.043,0.073
119,0.03,0.041,0.062
120,0.025,0.037,0.052
121,0.028,0.033,0.047
122,0.031,0.03,0.041
123,0.03,0.028,0.034
124,0.035,0.026,0.035
125,0.043,0.025,0.041
126,0.031,0.024,0.029
127,0.036,0.023,0.034
128,0.038,0.023,0.034
129,0.037,0.023,0.029
130,0.026,0.023,0.012
131,0.018,0.023,-0.001
132,0.011,0.023,-0.012
133,0.011,0.022,-0.012
134,0.015,0.02,-0.006
135,0.018,0.017,0.004
136,0.016,0.013,0.011
137,0.006,0.009,0.01
138,-0.0,0.006,0.012
139,-0.003,0.003,0.015
140,-0.004,-0.0,0.014
141,-0.007,-0.004,0.01
142,-0.004,-0.008,0.012
143,-0.002,-0.011,0.017
144,-0.001,-0.015,0.024
145,-0.013,-0.018,0.017
146,-0.02,-0.021,0.017
147,-0.023,-0.023,0.017
148,-0.027,-0.025,0.012
149,-0.021,-0.026,0.014
150,-0.023,-0.026,0.005
151,-0.027,-0.027,-0.006
152,-0.034,-0.028,-0.018
153,-0.039,-0.029,-0.026
154,-0.04,-0.03,-0.026
155,-0.043,-0.031,-0.028
156,-0.038,-0.032,-0.022
157,-0.034,-0.032,-0.019
158,-0.034,-0.032,-0.02
159,-0.035,-0.031,-0.027
160,-0.035,-0.031,-0.033
161,-0.026,-0.031,-0.03
162,-0.024,-0.032,-0.03
163,-0.019,-0.032,-0.025
164,-0.016,-0.032,-0.018
165,-0.017,-0.033,-0.012
166,-0.02,-0.033,-0.008
167,-0.03,-0.033,-0.014
168,-0.039,-0.033,-0.018
169,-0.043,-0.034,-0.02
170,-0.043,-0.034,-0.021
171,-0.043,-0.034,-0.021
172,-0.044,-0.035,-0.021
173,-0.049,-0.036,-0.023
174,-0.038,-0.038,-0.008
175,-0.031,-0.041,0.005
176,-0.037,-0.043,0.005
177,-0.042,-0.045,0.004
178,-0.043,-0.047,0.003
179,-0.045,-0.047,-0.001
180,-0.05,-0.047,-0.011
181,-0.048,-0.046,-0.016
182,-0.042,-0.043,-0.014
183,-0.036,-0.041,-0.009
184,-0.033,-0.038,-0.006
185,-0.033,-0.035,-0.006
186,-0.034,-0.031,-0.008
187,-0.03,-0.028,-0.009
188,-0.033,-0.025,-0.018
189,-0.038,-0.023,-0.031
190,-0.043,-0.02,-0.042
191,-0.035,-0.019,-0.037
192,-0.031,-0.018,-0.035
193,-0.029,-0.017,-0.033
194,-0.016,-0.017,-0.017
195,0.006,-0.017,0.009
196,0.022,-0.017,0.031
197,0.023,-0.017,0.039
198,0.013,-0.016,0.033
199,0.005,-0.016,0.025
200,-0.009,-0.017,0.009
201,-0.022,-0.017,-0.004
202,-0.031,-0.018,-0.013
203,-0.041,-0.019,-0.018
204,-0.043,-0.021,-0.011
205,-0.044,-0.023,-0.006
206,-0.053,-0.024,-0.012
207,-0.033,-0.025,0.007
208,-0.025,-0.027,0.013
209,-0.023,-0.027,0.011
210,-0.027,-0.028,0.002
211,-0.03,-0.028,-0.006
212,-0.029,-0.028,-0.008
213,-0.024,-0.028,-0.005
214,-0.019,-0.028,-0.0
215,-0.005,-0.026,0.015
216,-0.007,-0.024,0.013
217,-0.007,-0.021,0.011
218,-0.012,-0.017,0.001
219,-0.02,-0.012,-0.015
220,-0.022,-0.007,-0.023
221,-0.016,-0.003,-0.023
222,-0.013,0.0,-0.021
223,-0.007,0.003,-0.012
224,-0.003,0.005,-0.003
225,0.001,0.007,0.007
226,0.012,0.009,0.023
227,0.023,0.01,0.037
228,0.026,0.012,0.04
229,0.023,0.013,0.034
230,0.018,0.015,0.027
231,0.017,0.016,0.027
232,0.012,0.017,0.023
233,0.013,0.017,0.029
234,0.02,0.018,0.042
235,0.026,0.018,0.053
236,0.026,0.018,0.056
237,0.021,0.018,0.054
238,0.012,0.019,0.044
239,0.009,0.018,0.036
240,0.014,0.016,0.035
241,0.012,0.013,0.031
242,0.006,0.009,0.024
243,0.007,0.005,0.029
244,0.008,0.002,0.029
245,0.004,0.0,0.024
246,0.008,0.0,0.022
247,0.01,0.001,0.018
248,0.008,0.003,0.008
249,0.004,0.005,-0.003
250,0.001,0.008,-0.013
251,0.003,0.012,-0.015
252,0.007,0.016,-0.012
253,0.017,0.02,-0.001
254,0.019,0.024,0.005
255,0.018,0.028,0.009
256,0.022,0.032,0.017
257,0.019,0.037,0.018
258,0.013,0.042,0.014
259,0.028,0.047,0.03
260,0.037,0.051,0.038
261,0.053,0.054,0.055
262,0.08,0.057,0.086
263,0.109,0.058,0.121
264,0.122,0.059,0.142
265,0.104,0.059,0.13
266,0.074,0.059,0.104
267,0.054,0.058,0.085
268,0.036,0.056,0.065
269,0.032,0.054,0.055
270,0.031,0.051,0.048
271,0.032,0.047,0.044
272,0.038,0.043,0.046
273,0.038,0.037,0.041
274,0.034,0.032,0.033
275,0.025,0.027,0.019
276,0.022,0.024,0.01
277,0.015,0.021,-0.004
278,0.018,0.02,-0.007
279,0.012,0.017,-0.017
280,0.001,0.014,-0.031
281,-0.007,0.01,-0.039
282,-0.003,0.006,-0.035
283,0.009,0.003,-0.021
284,0.018,0.002,-0.007
285,0.021,0.002,0.0
286,0.023,0.005,0.005
287,0.02,0.01,0.004
288,0.018,0.015,0.004
289,0.009,0.019,-0.001
290,0.018,0.023,0.012
291,0.025,0.026,0.025
292,0.029,0.031,0.035
293,0.041,0.036,0.055
294,0.05,0.042,0.072
295,0.054,0.049,0.079
296,0.044,0.056,0.072
297,0.035,0.061,0.06
298,0.026,0.065,0.046
299,0.022,0.068,0.035
300,0.028,0.07,0.033
301,0.053,0.071,0.053
302,0.091,0.071,0.087
303,0.137,0.07,0.128
304,0.152,0.068,0.14
305,0.14,0.068,0.123
306,0.113,0.068,0.09
307,0.09,0.069,0.06
308,0.067,0.071,0.031
309,0.049,0.073,0.007
310,0.038,0.075,-0.005
311,0.044,0.076,-0.0
312,0.053,0.076,0.01
313,0.058,0.075,0.017
314,0.053,0.074,0.017
315,0.043,0.073,0.012
316,0.039,0.073,0.013
317,0.037,0.074,0.014
318,0.05,0.077,0.029
319,0.071,0.078,0.051
320,0.102,0.079,0.087
321,0.119,0.079,0.112
322,0.126,0.08,0.128
323,0.135,0.082,0.147
324,0.14,0.087,0.159
325,0.134,0.095,0.156
326,0.131,0.104,0.152
327,0.116,0.114,0.132
328,0.091,0.123,0.1
329,0.08,0.131,0.081
330,0.086,0.137,0.079
331,0.094,0.142,0.08
332,0.104,0.146,0.084
333,0.125,0.151,0.098
334,0.155,0.154,0.123
335,0.174,0.158,0.135
336,0.199,0.161,0.152
337,0.192,0.165,0.14
338,0.178,0.169,0.122
339,0.166,0.172,0.108
340,0.161,0.174,0.102
341,0.175,0.176,0.117
342,0.199,0.177,0.145
343,0.226,0.179,0.176
344,0.227,0.181,0.182
345,0.208,0.183,0.167
346,0.179,0.185,0.144
347,0.155,0.186,0.125
348,0.15,0.185,0.125
349,0.148,0.183,0.127
350,0.162,0.18,0.147
351,0.169,0.175,0.163
352,0.172,0.17,0.175
353,0.167,0.165,0.18
354,0.164,0.162,0.181
355,0.164,0.161,0.182
356,0.167,0.16,0.183
357,0.169,0.16,0.177
358,0.169,0.16,0.166
359,0.156,0.16,0.144
360,0.137,0.158,0.115
361,0.14,0.157,0.11
362,0.155,0.154,0.118
363,0.167,0.153,0.122
364,0.17,0.153,0.119
365,0.167,0.154,0.111
366,0.178,0.156,0.119
367,0.151,0.157,0.092
368,0.14,0.158,0.079
369,0.141,0.158,0.08
370,0.149,0.157,0.088
371,0.161,0.157,0.103
372,0.17,0.156,0.116
373,0.175,0.156,0.127
374,0.17,0.157,0.128
375,0.148,0.156,0.113
376,0.129,0.156,0.1
377,0.122,0.156,0.098
378,0.122,0.155,0.104
379,0.129,0.153,0.118
380,0.155,0.151,0.152
381,0.178,0.149,0.184
382,0.186,0.146,0.202
383,0.175,0.143,0.198
384,0.156,0.139,0.182
385,0.137,0.134,0.161
386,0.119,0.129,0.136
387,0.104,0.124,0.112
388,0.104,0.118,0.102
389,0.112,0.112,0.1
390,0.111,0.105,0.091
391,0.099,0.098,0.073
392,0.082,0.092,0.052
393,0.079,0.086,0.044
394,0.076,0.079,0.035
395,0.072,0.074,0.025
396,0.074,0.07,0.022
397,0.069,0.066,0.015
398,0.071,0.064,0.016
399,0.076,0.064,0.022
400,0.053,0.066,0.002
