lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.693,0.691,0.696
2,0.464,0.516,0.469
3,0.305,0.375,0.309
4,0.211,0.262,0.214
5,0.154,0.175,0.156
6,0.091,0.109,0.092
7,0.055,0.062,0.053
8,0.051,0.029,0.046
9,0.04,0.009,0.033
10,0.033,-0.001,0.025
11,0.035,-0.004,0.025
12,0.035,-0.001,0.023
13,0.044,0.006,0.031
14,0.04,0.016,0.027
15,0.03,0.027,0.017
16,0.035,0.039,0.023
17,0.046,0.05,0.034
18,0.045,0.059,0.035
19,0.04,0.068,0.033
20,0.045,0.074,0.039
21,0.055,0.078,0.052
22,0.072,0.079,0.071
23,0.083,0.079,0.085
24,0.082,0.076,0.086
25,0.06,0.072,0.065
26,0.042,0.063,0.048
27,0.029,0.054,0.037
28,0.018,0.047,0.028
29,0.017,0.041,0.028
30,0.026,0.035,0.036
31,0.038,0.031,0.046
32,0.037,0.028,0.043
33,0.036,0.025,0.039
34,0.038,0.022,0.038
35,0.027,0.021,0.025
36,0.01,0.021,0.006
37,0.007,0.022,0.002
38,0.004,0.023,-0.003
39,0.002,0.024,-0.007
40,0.01,0.025,0.001
41,0.011,0.026,0.002
42,0.015,0.027,0.007
43,0.019,0.026,0.01
44,0.026,0.025,0.017
45,0.036,0.025,0.027
46,0.04,0.025,0.031
47,0.037,0.026,0.028
48,0.038,0.025,0.031
49,0.049,0.023,0.044
50,0.057,0.021,0.054
51,0.062,0.02,0.061
52,0.047,0.02,0.049
53,0.029,0.021,0.034
54,0.01,0.023,0.016
55,0.003,0.025,0.008
56,0.017,0.027,0.023
57,0.007,0.028,0.013
58,-0.008,0.029,-0.002
59,-0.028,0.029,-0.02
60,-0.028,0.029,-0.021
61,-0.01,0.027,-0.006
62,0.018,0.026,0.019
63,0.038,0.026,0.036
64,0.05,0.025,0.047
65,0.06,0.024,0.054
66,0.07,0.024,0.062
67,0.07,0.024,0.06
68,0.06,0.025,0.049
69,0.038,0.026,0.027
70,0.04,0.028,0.031
71,0.043,0.029,0.034
72,0.039,0.03,0.031
73,0.025,0.03,0.019
74,0.008,0.029,0.004
75,-0.012,0.027,-0.016
76,-0.018,0.025,-0.022
77,-0.018,0.021,-0.022
78,-0.005,0.016,-0.01
79,0.003,0.011,-0.0
80,0.004,0.007,0.003
81,0.016,0.004,0.017
82,0.023,0.0,0.026
83,0.024,-0.002,0.029
84,0.028,-0.004,0.035
85,0.016,-0.004,0.024
86,0.007,-0.003,0.015
87,0.013,-0.001,0.023
88,0.01,0.001,0.019
89,-0.014,0.003,-0.005
90,-0.022,0.005,-0.015
91,-0.028,0.006,-0.023
92,-0.031,0.007,-0.029
93,-0.008,0.007,-0.008
94,-0.012,0.007,-0.014
95,0.005,0.006,0.003
96,0.018,0.004,0.014
97,0.022,0.001,0.015
98,0.02,-0.003,0.013
99,0.016,-0.006,0.009
100,0.012,-0.009,0.007
101,0.01,-0.012,0.006
102,0.006,-0.013,0.003
103,-0.008,-0.014,-0.011
104,-0.015,-0.015,-0.019
105,-0.027,-0.015,-0.03
106,-0.03,-0.015,-0.033
107,-0.031,-0.016,-0.032
108,-0.025,-0.017,-0.025
109,-0.034,-0.017,-0.033
110,-0.033,-0.019,-0.03
111,-0.037,-0.02,-0.033
112,-0.035,-0.02,-0.028
113,-0.033,-0.02,-0.025
114,-0.007,-0.02,0.001
115,-0.03,-0.02,-0.024
116,-0.022,-0.019,-0.017
117,-0.005,-0.017,-0.001
118,0.019,-0.014,0.022
119,0.021,-0.01,0.024
120,0.011,-0.005,0.013
121,0.008,0.001,0.009
122,0.002,0.007,0.003
123,0.0,0.012,0.0
124,0.007,0.017,0.006
125,0.014,0.022,0.011
126,0.008,0.026,0.004
127,0.013,0.029,0.007
128,0.011,0.03,0.005
129,0.023,0.031,0.017
130,0.04,0.032,0.034
131,0.035,0.032,0.03
132,0.033,0.031,0.028
133,0.036,0.031,0.031
134,0.041,0.029,0.036
135,0.033,0.028,0.028
136,0.027,0.025,0.022
137,0.039,0.023,0.036
138,0.055,0.019,0.053
139,0.043,0.015,0.044
140,0.021,0.01,0.024
141,0.004,0.005,0.01
142,-0.013,0.001,-0.006
143,-0.028,-0.003,-0.021
144,-0.026,-0.007,-0.021
145,-0.027,-0.011,-0.022
146,-0.023,-0.014,-0.019
147,-0.02,-0.017,-0.018
148,-0.026,-0.018,-0.024
149,-0.02,-0.019,-0.018
150,-0.01,-0.019,-0.009
151,-0.005,-0.017,-0.004
152,-0.013,-0.014,-0.012
153,-0.017,-0.01,-0.017
154,-0.019,-0.005,-0.018
155,-0.019,0.0,-0.02
156,-0.021,0.005,-0.022
157,-0.006,0.01,-0.007
158,0.0,0.013,-0.001
159,0.019,0.017,0.017
160,0.031,0.019,0.029
161,0.05,0.021,0.047
162,0.061,0.023,0.058
163,0.055,0.024,0.052
164,0.051,0.023,0.049
165,0.045,0.022,0.043
166,0.029,0.021,0.028
167,0.025,0.02,0.024
168,0.02,0.02,0.02
169,0.02,0.021,0.021
170,0.021,0.022,0.023
171,0.018,0.024,0.021
172,0.015,0.026,0.018
173,0.004,0.028,0.005
174,-0.013,0.03,-0.012
175,-0.017,0.032,-0.015
176,-0.011,0.033,-0.01
177,0.0,0.034,-0.0
178,0.023,0.036,0.023
179,0.031,0.037,0.031
180,0.051,0.037,0.051
181,0.072,0.037,0.071
182,0.074,0.037,0.073
183,0.073,0.036,0.072
184,0.071,0.036,0.07
185,0.069,0.035,0.067
186,0.069,0.035,0.066
187,0.057,0.034,0.054
188,0.043,0.033,0.041
189,0.032,0.031,0.03
190,0.017,0.029,0.016
191,0.014,0.025,0.013
192,-0.005,0.022,-0.006
193,-0.014,0.018,-0.015
194,-0.018,0.014,-0.019
195,-0.02,0.009,-0.023
196,-0.022,0.004,-0.025
197,-0.011,0.001,-0.014
198,-0.015,-0.002,-0.016
199,-0.008,-0.005,-0.009
200,-0.01,-0.008,-0.012
201,-0.005,-0.01,-0.008
202,0.001,-0.011,-0.001
203,0.029,-0.009,0.027
204,0.034,-0.007,0.033
205,0.03,-0.004,0.03
206,0.026,-0.0,0.025
207,0.012,0.004,0.012
208,-0.002,0.006,-0.002
209,-0.01,0.008,-0.01
210,-0.021,0.01,-0.022
211,-0.01,0.013,-0.011
212,-0.008,0.016,-0.008
213,0.01,0.018,0.011
214,0.024,0.02,0.024
215,0.025,0.022,0.024
216,0.023,0.023,0.023
217,0.032,0.024,0.031
218,0.037,0.025,0.036
219,0.012,0.027,0.011
220,0.004,0.029,0.003
221,0.023,0.031,0.022
222,0.046,0.033,0.045
223,0.076,0.034,0.075
224,0.055,0.035,0.055
225,0.034,0.034,0.034
226,0.022,0.033,0.022
227,0.019,0.031,0.019
228,0.018,0.029,0.018
229,0.028,0.026,0.029
230,0.023,0.022,0.024
231,0.048,0.017,0.048
232,0.058,0.012,0.058
233,0.007,0.007,0.008
234,-0.003,0.004,-0.0
235,-0.01,0.001,-0.006
236,-0.006,0.001,-0.003
237,-0.001,0.001,0.003
238,-0.007,0.003,-0.002
239,-0.004,0.004,0.001
240,-0.0,0.006,0.004
241,-0.016,0.007,-0.011
242,-0.028,0.009,-0.024
243,-0.032,0.01,-0.029
244,-0.018,0.011,-0.017
245,-0.002,0.013,-0.003
246,0.025,0.016,0.022
247,0.04,0.018,0.036
248,0.057,0.019,0.053
249,0.059,0.02,0.055
250,0.051,0.02,0.048
251,0.041,0.02,0.04
252,0.039,0.02,0.038
253,0.031,0.02,0.031
254,0.042,0.02,0.041
255,0.036,0.019,0.035
256,0.02,0.018,0.018
257,-0.0,0.015,-0.002
258,-0.025,0.01,-0.026
259,-0.03,0.007,-0.029
260,-0.031,0.003,-0.028
261,-0.032,-0.001,-0.029
262,-0.025,-0.005,-0.022
263,-0.014,-0.01,-0.009
264,-0.006,-0.015,-0.0
265,-0.003,-0.021,0.003
266,-0.011,-0.027,-0.005
267,-0.019,-0.031,-0.013
268,-0.023,-0.033,-0.016
269,-0.006,-0.034,0.001
270,-0.018,-0.033,-0.011
271,-0.029,-0.031,-0.022
272,-0.039,-0.03,-0.033
273,-0.03,-0.028,-0.026
274,-0.024,-0.026,-0.022
275,-0.031,-0.025,-0.03
276,-0.034,-0.023,-0.035
277,-0.04,-0.022,-0.043
278,-0.033,-0.021,-0.037
279,-0.034,-0.02,-0.037
280,-0.037,-0.021,-0.041
281,-0.032,-0.022,-0.037
282,-0.028,-0.024,-0.034
283,-0.023,-0.025,-0.03
284,-0.011,-0.026,-0.019
285,-0.005,-0.025,-0.012
286,-0.003,-0.024,-0.01
287,0.001,-0.023,-0.005
288,0.012,-0.023,0.006
289,-0.002,-0.024,-0.006
290,-0.023,-0.025,-0.026
291,-0.052,-0.026,-0.052
292,-0.053,-0.028,-0.051
293,-0.043,-0.029,-0.039
294,-0.038,-0.029,-0.031
295,-0.036,-0.031,-0.028
296,-0.04,-0.033,-0.032
297,-0.044,-0.034,-0.034
298,-0.041,-0.034,-0.032
299,-0.036,-0.034,-0.027
300,-0.026,-0.033,-0.018
301,-0.024,-0.033,-0.018
302,-0.021,-0.032,-0.017
303,-0.02,-0.031,-0.018
304,-0.018,-0.029,-0.018
305,-0.023,-0.027,-0.025
306,-0.035,-0.023,-0.039
307,-0.038,-0.02,-0.043
308,-0.04,-0.016,-0.045
309,-0.035,-0.012,-0.041
310,-0.016,-0.009,-0.024
311,0.027,-0.006,0.018
312,0.026,-0.003,0.017
313,0.01,-0.001,0.001
314,-0.011,-0.001,-0.02
315,-0.011,-0.001,-0.019
316,0.006,-0.002,-0.0
317,0.004,-0.002,-0.0
318,-0.003,-0.002,-0.004
319,0.004,-0.003,0.005
320,0.005,-0.005,0.006
321,-0.008,-0.007,-0.004
322,-0.016,-0.009,-0.009
323,-0.023,-0.012,-0.013
324,-0.019,-0.015,-0.008
325,0.003,-0.019,0.015
326,-0.016,-0.023,-0.005
327,-0.016,-0.027,-0.007
328,-0.033,-0.03,-0.028
329,-0.038,-0.031,-0.036
330,-0.038,-0.032,-0.037
331,-0.034,-0.032,-0.035
332,-0.033,-0.031,-0.036
333,-0.032,-0.029,-0.037
334,-0.036,-0.026,-0.042
335,-0.035,-0.023,-0.041
336,-0.036,-0.018,-0.042
337,-0.016,-0.015,-0.022
338,-0.017,-0.013,-0.023
339,-0.019,-0.01,-0.025
340,-0.023,-0.006,-0.029
341,-0.01,-0.0,-0.017
342,0.011,0.005,0.003
343,0.017,0.009,0.01
344,0.023,0.014,0.015
345,0.03,0.017,0.023
346,0.054,0.019,0.048
347,0.053,0.022,0.051
348,0.051,0.024,0.052
349,0.037,0.026,0.04
350,0.034,0.028,0.038
351,0.018,0.028,0.023
352,-0.009,0.027,-0.002
353,-0.01,0.025,-0.001
354,-0.001,0.023,0.007
355,0.018,0.021,0.025
356,0.034,0.02,0.04
357,0.032,0.019,0.037
358,0.023,0.018,0.026
359,0.015,0.017,0.017
360,0.016,0.016,0.017
361,0.026,0.015,0.024
362,0.012,0.013,0.008
363,-0.003,0.01,-0.007
364,-0.012,0.007,-0.017
365,-0.002,0.005,-0.007
366,0.01,0.005,0.004
367,0.019,0.007,0.013
368,0.025,0.009,0.018
369,0.02,0.011,0.013
370,0.015,0.014,0.008
371,0.012,0.016,0.004
372,0.01,0.017,0.002
373,0.016,0.018,0.008
374,0.028,0.02,0.02
375,0.034,0.022,0.027
376,0.038,0.025,0.033
377,0.027,0.028,0.024
378,0.018,0.03,0.016
379,0.006,0.033,0.007
380,-0.001,0.036,0.001
381,0.006,0.038,0.01
382,0.022,0.041,0.029
383,0.053,0.043,0.062
384,0.077,0.044,0.086
385,0.091,0.046,0.1
386,0.081,0.047,0.088
387,0.068,0.047,0.073
388,0.048,0.047,0.051
389,0.029,0.046,0.031
390,0.019,0.044,0.017
391,0.017,0.042,0.012
392,0.031,0.038,0.024
393,0.046,0.034,0.037
394,0.047,0.028,0.038
395,0.03,0.022,0.022
396,0.009,0.014,0.002
397,-0.015,0.005,-0.022
398,-0.021,-0.005,-0.026
399,-0.015,-0.017,-0.019
400,-0.012,-0.03,-0.016
