lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.667,0.656,0.681
2,0.439,0.513,0.455
3,0.28,0.399,0.288
4,0.187,0.309,0.183
5,0.152,0.241,0.136
6,0.157,0.19,0.127
7,0.157,0.154,0.114
8,0.175,0.131,0.122
9,0.192,0.117,0.134
10,0.204,0.111,0.143
11,0.267,0.111,0.203
12,0.153,0.116,0.095
13,0.126,0.123,0.07
14,0.117,0.132,0.06
15,0.146,0.141,0.086
16,0.181,0.15,0.12
17,0.16,0.158,0.099
18,0.141,0.165,0.081
19,0.14,0.17,0.082
20,0.146,0.173,0.09
21,0.144,0.173,0.094
22,0.146,0.172,0.105
23,0.111,0.168,0.081
24,0.101,0.163,0.084
25,0.1,0.155,0.096
26,0.122,0.141,0.128
27,0.146,0.13,0.164
28,0.136,0.121,0.165
29,0.129,0.114,0.164
30,0.125,0.11,0.16
31,0.109,0.106,0.137
32,0.091,0.103,0.109
33,0.082,0.099,0.086
34,0.08,0.095,0.071
35,0.091,0.09,0.07
36,0.102,0.084,0.072
37,0.101,0.074,0.065
38,0.086,0.068,0.048
39,0.07,0.062,0.032
40,0.061,0.058,0.022
41,0.052,0.054,0.014
42,0.045,0.049,0.007
43,0.036,0.044,-0.003
44,0.023,0.04,-0.016
45,0.017,0.036,-0.022
46,0.015,0.031,-0.022
47,0.015,0.026,-0.019
48,0.018,0.021,-0.013
49,0.014,0.017,-0.016
50,0.009,0.015,-0.016
51,0.012,0.013,-0.009
52,0.012,0.011,-0.001
53,0.016,0.009,0.008
54,0.018,0.006,0.018
55,0.012,0.004,0.021
56,0.011,0.002,0.033
57,0.017,-0.0,0.047
58,0.02,-0.002,0.055
59,0.013,-0.003,0.05
60,-0.005,-0.003,0.028
61,-0.014,-0.004,0.009
62,-0.021,-0.006,-0.008
63,-0.024,-0.008,-0.021
64,-0.028,-0.011,-0.03
65,-0.028,-0.014,-0.034
66,-0.023,-0.017,-0.033
67,-0.024,-0.02,-0.036
68,-0.02,-0.022,-0.034
69,-0.015,-0.025,-0.032
70,-0.014,-0.028,-0.033
71,-0.018,-0.03,-0.036
72,-0.025,-0.032,-0.043
73,-0.032,-0.034,-0.05
74,-0.036,-0.035,-0.054
75,-0.04,-0.037,-0.054
76,-0.041,-0.039,-0.053
77,-0.038,-0.04,-0.047
78,-0.043,-0.042,-0.049
79,-0.047,-0.043,-0.051
80,-0.048,-0.044,-0.048
81,-0.045,-0.045,-0.04
82,-0.045,-0.045,-0.034
83,-0.053,-0.045,-0.034
84,-0.047,-0.045,-0.023
85,-0.041,-0.047,-0.014
86,-0.044,-0.047,-0.01
87,-0.05,-0.048,-0.01
88,-0.049,-0.05,-0.006
89,-0.05,-0.051,-0.01
90,-0.053,-0.052,-0.021
91,-0.056,-0.052,-0.033
92,-0.055,-0.053,-0.042
93,-0.048,-0.053,-0.045
94,-0.047,-0.052,-0.051
95,-0.05,-0.051,-0.059
96,-0.051,-0.05,-0.062
97,-0.045,-0.049,-0.056
98,-0.04,-0.048,-0.048
99,-0.039,-0.047,-0.044
100,-0.043,-0.046,-0.047
101,-0.046,-0.045,-0.047
102,-0.054,-0.044,-0.057
103,-0.059,-0.044,-0.061
104,-0.06,-0.044,-0.062
105,-0.061,-0.045,-0.063
106,-0.059,-0.045,-0.061
107,-0.052,-0.046,-0.052
108,-0.034,-0.046,-0.033
109,-0.024,-0.045,-0.02
110,-0.023,-0.044,-0.016
111,-0.015,-0.043,-0.007
112,-0.014,-0.042,-0.003
113,-0.03,-0.04,-0.02
114,-0.039,-0.038,-0.025
115,-0.035,-0.036,-0.016
116,-0.048,-0.034,-0.022
117,-0.058,-0.031,-0.025
118,-0.055,-0.028,-0.022
119,-0.047,-0.025,-0.018
120,-0.033,-0.022,-0.011
121,-0.027,-0.019,-0.012
122,-0.026,-0.016,-0.016
123,-0.027,-0.012,-0.019
124,-0.007,-0.01,-0.002
125,0.006,-0.007,0.011
126,0.001,-0.005,0.009
127,0.018,-0.004,0.024
128,0.04,-0.003,0.041
129,0.015,-0.001,0.015
130,0.008,0.001,0.009
131,0.011,0.003,0.013
132,-0.001,0.005,-0.0
133,-0.004,0.007,-0.003
134,-0.006,0.007,-0.003
135,-0.007,0.007,-0.002
136,0.005,0.006,0.011
137,0.01,0.005,0.017
138,0.004,0.003,0.015
139,0.003,0.002,0.017
140,0.005,0.001,0.022
141,-0.009,-0.0,0.013
142,-0.004,-0.001,0.019
143,-0.008,-0.002,0.014
144,-0.005,-0.002,0.015
145,-0.008,-0.001,0.013
146,-0.007,-0.0,0.014
147,0.002,0.001,0.023
148,0.015,0.002,0.032
149,0.004,0.004,0.017
150,0.008,0.007,0.016
151,0.013,0.009,0.016
152,0.005,0.012,0.008
153,0.008,0.015,0.013
154,0.013,0.017,0.02
155,0.027,0.019,0.035
156,0.031,0.022,0.041
157,0.032,0.023,0.042
158,0.035,0.024,0.046
159,0.028,0.025,0.038
160,0.017,0.026,0.027
161,0.017,0.026,0.027
162,0.015,0.026,0.026
163,0.018,0.026,0.029
164,0.026,0.025,0.036
165,0.033,0.025,0.042
166,0.042,0.024,0.052
167,0.032,0.024,0.045
168,0.025,0.024,0.042
169,0.028,0.023,0.043
170,0.026,0.023,0.037
171,0.024,0.022,0.032
172,0.023,0.022,0.033
173,0.015,0.021,0.025
174,0.01,0.021,0.022
175,0.006,0.021,0.023
176,-0.003,0.021,0.019
177,0.005,0.021,0.031
178,0.013,0.021,0.042
179,0.021,0.022,0.049
180,0.029,0.022,0.055
181,0.037,0.021,0.061
182,0.042,0.02,0.063
183,0.034,0.019,0.055
184,0.03,0.018,0.052
185,0.026,0.017,0.049
186,0.016,0.016,0.037
187,0.007,0.015,0.026
188,0.006,0.013,0.025
189,0.004,0.012,0.025
190,0.009,0.01,0.031
191,0.014,0.009,0.035
192,0.011,0.008,0.031
193,0.015,0.007,0.033
194,0.008,0.006,0.025
195,0.001,0.005,0.017
196,-0.004,0.003,0.013
197,-0.009,0.001,0.01
198,-0.016,-0.001,0.009
199,-0.009,-0.003,0.02
200,-0.012,-0.005,0.018
201,-0.002,-0.006,0.027
202,0.004,-0.006,0.031
203,0.002,-0.006,0.03
204,-0.001,-0.005,0.029
205,-0.006,-0.004,0.026
206,-0.004,-0.003,0.032
207,-0.008,-0.003,0.031
208,-0.002,-0.003,0.038
209,0.009,-0.003,0.046
210,0.013,-0.005,0.043
211,0.003,-0.006,0.027
212,-0.008,-0.007,0.011
213,-0.016,-0.009,0.002
214,-0.025,-0.01,-0.002
215,-0.033,-0.012,-0.003
216,-0.027,-0.015,0.004
217,-0.018,-0.017,0.011
218,-0.014,-0.019,0.013
219,-0.007,-0.022,0.017
220,-0.007,-0.024,0.014
221,-0.011,-0.027,0.007
222,-0.017,-0.029,-0.003
223,-0.026,-0.031,-0.013
224,-0.036,-0.033,-0.023
225,-0.046,-0.035,-0.031
226,-0.051,-0.036,-0.034
227,-0.052,-0.037,-0.033
228,-0.052,-0.038,-0.034
229,-0.053,-0.039,-0.037
230,-0.046,-0.04,-0.038
231,-0.043,-0.041,-0.037
232,-0.037,-0.042,-0.029
233,-0.035,-0.043,-0.023
234,-0.04,-0.044,-0.02
235,-0.041,-0.045,-0.015
236,-0.036,-0.047,-0.007
237,-0.031,-0.049,0.0
238,-0.035,-0.05,-0.004
239,-0.044,-0.051,-0.014
240,-0.054,-0.051,-0.027
241,-0.059,-0.05,-0.034
242,-0.055,-0.048,-0.032
243,-0.05,-0.047,-0.029
244,-0.051,-0.046,-0.03
245,-0.051,-0.045,-0.033
246,-0.047,-0.045,-0.035
247,-0.048,-0.046,-0.04
248,-0.051,-0.047,-0.045
249,-0.057,-0.048,-0.053
250,-0.06,-0.049,-0.056
251,-0.058,-0.049,-0.052
252,-0.051,-0.049,-0.043
253,-0.045,-0.049,-0.034
254,-0.038,-0.047,-0.026
255,-0.033,-0.046,-0.022
256,-0.019,-0.045,-0.011
257,-0.024,-0.043,-0.016
258,-0.042,-0.042,-0.031
259,-0.04,-0.042,-0.031
260,-0.045,-0.041,-0.037
261,-0.054,-0.041,-0.044
262,-0.054,-0.041,-0.041
263,-0.052,-0.041,-0.034
264,-0.054,-0.042,-0.029
265,-0.059,-0.042,-0.027
266,-0.054,-0.043,-0.019
267,-0.044,-0.043,-0.008
268,-0.034,-0.044,0.001
269,-0.023,-0.045,0.007
270,-0.023,-0.046,0.002
271,-0.033,-0.047,-0.017
272,-0.041,-0.049,-0.031
273,-0.051,-0.05,-0.043
274,-0.056,-0.052,-0.049
275,-0.057,-0.053,-0.053
276,-0.061,-0.053,-0.062
277,-0.065,-0.053,-0.07
278,-0.061,-0.053,-0.067
279,-0.053,-0.052,-0.06
280,-0.049,-0.051,-0.058
281,-0.051,-0.051,-0.061
282,-0.052,-0.051,-0.064
283,-0.051,-0.052,-0.063
284,-0.052,-0.051,-0.064
285,-0.056,-0.051,-0.065
286,-0.055,-0.05,-0.063
287,-0.049,-0.05,-0.058
288,-0.051,-0.049,-0.061
289,-0.048,-0.047,-0.058
290,-0.042,-0.046,-0.049
291,-0.038,-0.043,-0.04
292,-0.034,-0.04,-0.031
293,-0.032,-0.037,-0.02
294,-0.032,-0.035,-0.011
295,-0.033,-0.033,-0.005
296,-0.032,-0.031,-0.002
297,-0.031,-0.03,-0.003
298,-0.025,-0.029,-0.004
299,-0.029,-0.027,-0.014
300,-0.032,-0.026,-0.022
301,-0.034,-0.024,-0.033
302,-0.025,-0.023,-0.033
303,-0.019,-0.021,-0.032
304,-0.022,-0.02,-0.042
305,-0.016,-0.017,-0.041
306,-0.013,-0.016,-0.043
307,-0.016,-0.016,-0.048
308,-0.012,-0.016,-0.047
309,-0.007,-0.016,-0.043
310,-0.007,-0.014,-0.043
311,-0.002,-0.012,-0.039
312,-0.001,-0.009,-0.038
313,-0.009,-0.005,-0.044
314,-0.008,-0.001,-0.041
315,-0.005,0.004,-0.035
316,-0.0,0.011,-0.028
317,0.005,0.015,-0.021
318,0.012,0.017,-0.011
319,0.019,0.02,0.001
320,0.019,0.024,0.009
321,0.021,0.028,0.02
322,0.022,0.032,0.03
323,0.026,0.036,0.043
324,0.041,0.04,0.065
325,0.054,0.044,0.082
326,0.059,0.048,0.088
327,0.056,0.053,0.081
328,0.057,0.055,0.072
329,0.07,0.056,0.073
330,0.112,0.058,0.102
331,0.085,0.06,0.065
332,0.073,0.062,0.043
333,0.048,0.063,0.012
334,0.037,0.063,-0.005
335,0.038,0.063,-0.007
336,0.043,0.064,-0.003
337,0.041,0.066,-0.005
338,0.045,0.067,-0.002
339,0.054,0.067,0.008
340,0.077,0.065,0.03
341,0.143,0.063,0.094
342,0.081,0.063,0.036
343,0.054,0.063,0.011
344,0.038,0.064,-0.003
345,0.05,0.063,0.01
346,0.071,0.065,0.034
347,0.07,0.067,0.036
348,0.061,0.071,0.034
349,0.071,0.075,0.052
350,0.082,0.08,0.074
351,0.099,0.086,0.101
352,0.133,0.092,0.144
353,0.093,0.099,0.116
354,0.077,0.106,0.109
355,0.07,0.112,0.103
356,0.097,0.115,0.126
357,0.127,0.116,0.147
358,0.101,0.117,0.109
359,0.069,0.119,0.067
360,0.089,0.118,0.073
361,0.126,0.117,0.097
362,0.172,0.115,0.135
363,0.177,0.113,0.134
364,0.161,0.11,0.114
365,0.126,0.106,0.078
366,0.103,0.101,0.054
367,0.108,0.092,0.058
368,0.133,0.086,0.081
369,0.1,0.082,0.05
370,0.065,0.08,0.018
371,0.058,0.079,0.012
372,0.056,0.077,0.012
373,0.052,0.076,0.01
374,0.026,0.076,-0.012
375,0.012,0.077,-0.024
376,0.018,0.077,-0.015
377,0.039,0.078,0.011
378,0.065,0.078,0.045
379,0.08,0.079,0.07
380,0.079,0.08,0.082
381,0.082,0.081,0.098
382,0.088,0.082,0.117
383,0.108,0.083,0.146
384,0.133,0.083,0.172
385,0.122,0.083,0.16
386,0.114,0.083,0.142
387,0.126,0.082,0.139
388,0.129,0.081,0.127
389,0.118,0.078,0.103
390,0.088,0.076,0.063
391,0.044,0.072,0.013
392,0.019,0.068,-0.016
393,0.016,0.062,-0.022
394,0.022,0.057,-0.016
395,0.028,0.05,-0.01
396,0.029,0.043,-0.01
397,0.03,0.035,-0.009
398,0.029,0.026,-0.008
399,0.03,0.017,-0.007
400,0.038,0.008,0.002
