lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.752,0.708,0.804
2,0.491,0.563,0.57
3,0.322,0.443,0.38
4,0.242,0.346,0.252
5,0.194,0.268,0.152
6,0.177,0.206,0.087
7,0.166,0.159,0.038
8,0.185,0.125,0.023
9,0.206,0.101,0.02
10,0.208,0.085,0.011
11,0.167,0.077,-0.024
12,0.112,0.074,-0.065
13,0.071,0.075,-0.094
14,0.06,0.079,-0.1
15,0.058,0.086,-0.101
16,0.07,0.094,-0.094
17,0.065,0.102,-0.098
18,0.072,0.11,-0.089
19,0.097,0.117,-0.064
20,0.132,0.124,-0.027
21,0.125,0.129,-0.013
22,0.106,0.132,0.002
23,0.083,0.133,0.024
24,0.08,0.133,0.068
25,0.088,0.13,0.128
26,0.111,0.121,0.204
27,0.134,0.111,0.277
28,0.135,0.102,0.322
29,0.139,0.096,0.349
30,0.155,0.09,0.356
31,0.15,0.083,0.32
32,0.108,0.077,0.239
33,0.067,0.071,0.15
34,0.038,0.063,0.07
35,0.019,0.052,0.007
36,0.009,0.04,-0.04
37,0.004,0.027,-0.074
38,0.001,0.017,-0.099
39,-0.007,0.008,-0.119
40,-0.018,0.0,-0.135
41,-0.017,-0.006,-0.136
42,-0.017,-0.012,-0.135
43,-0.022,-0.016,-0.136
44,-0.03,-0.018,-0.137
45,-0.038,-0.019,-0.138
46,-0.037,-0.02,-0.134
47,-0.026,-0.021,-0.125
48,-0.016,-0.02,-0.113
49,-0.009,-0.016,-0.1
50,-0.004,-0.012,-0.085
51,0.004,-0.007,-0.065
52,0.011,-0.002,-0.04
53,0.019,0.002,-0.005
54,0.021,0.005,0.035
55,0.015,0.007,0.074
56,0.001,0.007,0.109
57,0.011,0.004,0.155
58,0.022,0.002,0.185
59,0.015,-0.002,0.185
60,-0.012,-0.006,0.152
61,-0.017,-0.01,0.115
62,-0.019,-0.015,0.074
63,-0.016,-0.021,0.032
64,-0.018,-0.026,-0.007
65,-0.03,-0.031,-0.045
66,-0.042,-0.036,-0.076
67,-0.054,-0.042,-0.101
68,-0.063,-0.047,-0.123
69,-0.069,-0.053,-0.138
70,-0.072,-0.059,-0.148
71,-0.076,-0.065,-0.154
72,-0.078,-0.07,-0.152
73,-0.082,-0.075,-0.149
74,-0.079,-0.08,-0.142
75,-0.075,-0.083,-0.135
76,-0.076,-0.086,-0.131
77,-0.077,-0.089,-0.127
78,-0.081,-0.091,-0.123
79,-0.086,-0.092,-0.12
80,-0.086,-0.093,-0.112
81,-0.086,-0.094,-0.096
82,-0.084,-0.094,-0.072
83,-0.085,-0.094,-0.039
84,-0.087,-0.094,-0.002
85,-0.094,-0.096,0.035
86,-0.108,-0.097,0.07
87,-0.129,-0.097,0.094
88,-0.126,-0.098,0.113
89,-0.119,-0.098,0.108
90,-0.1,-0.098,0.085
91,-0.095,-0.097,0.048
92,-0.088,-0.097,0.012
93,-0.077,-0.095,-0.02
94,-0.069,-0.093,-0.049
95,-0.069,-0.09,-0.076
96,-0.078,-0.087,-0.098
97,-0.085,-0.083,-0.114
98,-0.09,-0.079,-0.125
99,-0.091,-0.077,-0.129
100,-0.093,-0.075,-0.129
101,-0.088,-0.074,-0.124
102,-0.085,-0.074,-0.117
103,-0.086,-0.074,-0.109
104,-0.08,-0.075,-0.102
105,-0.072,-0.076,-0.095
106,-0.067,-0.077,-0.088
107,-0.062,-0.078,-0.079
108,-0.047,-0.079,-0.061
109,-0.042,-0.08,-0.048
110,-0.053,-0.081,-0.049
111,-0.07,-0.082,-0.052
112,-0.082,-0.083,-0.048
113,-0.09,-0.084,-0.033
114,-0.092,-0.084,-0.008
115,-0.094,-0.083,0.018
116,-0.103,-0.081,0.038
117,-0.113,-0.079,0.052
118,-0.113,-0.076,0.056
119,-0.105,-0.072,0.047
120,-0.091,-0.067,0.025
121,-0.065,-0.062,0.005
122,-0.036,-0.056,-0.011
123,-0.026,-0.049,-0.029
124,-0.018,-0.041,-0.044
125,-0.01,-0.032,-0.051
126,-0.009,-0.024,-0.058
127,-0.014,-0.016,-0.066
128,-0.015,-0.008,-0.07
129,-0.013,-0.001,-0.07
130,-0.013,0.006,-0.067
131,-0.008,0.011,-0.058
132,0.001,0.016,-0.047
133,0.012,0.019,-0.033
134,0.036,0.021,-0.009
135,0.058,0.022,0.013
136,0.058,0.02,0.021
137,0.048,0.018,0.018
138,0.032,0.015,0.011
139,0.022,0.012,0.006
140,0.017,0.008,0.003
141,0.011,0.003,0.001
142,-0.009,-0.002,-0.005
143,-0.03,-0.007,-0.007
144,-0.035,-0.011,0.007
145,-0.032,-0.014,0.03
146,-0.037,-0.015,0.048
147,-0.04,-0.016,0.06
148,-0.033,-0.016,0.066
149,-0.017,-0.015,0.062
150,-0.009,-0.012,0.048
151,-0.002,-0.01,0.028
152,0.001,-0.007,0.009
153,0.005,-0.003,-0.005
154,0.005,0.002,-0.014
155,0.006,0.008,-0.02
156,0.008,0.015,-0.021
157,0.012,0.023,-0.018
158,0.02,0.031,-0.011
159,0.032,0.039,-0.002
160,0.043,0.045,0.006
161,0.044,0.05,0.013
162,0.051,0.053,0.027
163,0.063,0.054,0.043
164,0.077,0.054,0.054
165,0.091,0.054,0.061
166,0.092,0.052,0.059
167,0.082,0.049,0.05
168,0.06,0.045,0.032
169,0.04,0.04,0.015
170,0.026,0.035,0.003
171,0.017,0.03,0.001
172,0.012,0.026,0.009
173,0.009,0.023,0.022
174,0.008,0.021,0.042
175,0.023,0.019,0.077
176,0.013,0.018,0.091
177,0.0,0.017,0.096
178,-0.002,0.016,0.092
179,-0.002,0.017,0.077
180,-0.006,0.018,0.048
181,-0.003,0.02,0.028
182,0.006,0.023,0.018
183,0.021,0.027,0.02
184,0.035,0.031,0.028
185,0.051,0.035,0.043
186,0.061,0.039,0.053
187,0.054,0.043,0.046
188,0.048,0.048,0.037
189,0.059,0.053,0.047
190,0.071,0.057,0.059
191,0.092,0.06,0.08
192,0.097,0.062,0.082
193,0.083,0.062,0.063
194,0.059,0.059,0.036
195,0.045,0.056,0.016
196,0.028,0.051,-0.003
197,0.023,0.045,-0.006
198,0.029,0.039,0.002
199,0.033,0.032,0.006
200,0.027,0.026,0.002
201,0.018,0.019,0.003
202,0.015,0.013,0.016
203,0.009,0.008,0.03
204,0.004,0.003,0.05
205,-0.004,-0.001,0.069
206,-0.004,-0.005,0.092
207,0.002,-0.008,0.104
208,0.001,-0.01,0.093
209,-0.002,-0.012,0.067
210,-0.028,-0.013,0.022
211,-0.041,-0.014,-0.008
212,-0.041,-0.015,-0.021
213,-0.045,-0.014,-0.03
214,-0.046,-0.012,-0.029
215,-0.028,-0.009,-0.011
216,0.004,-0.007,0.017
217,0.032,-0.005,0.034
218,0.044,-0.005,0.036
219,0.031,-0.005,0.021
220,0.016,-0.005,0.005
221,0.004,-0.006,-0.009
222,-0.007,-0.006,-0.025
223,-0.022,-0.008,-0.043
224,-0.034,-0.01,-0.057
225,-0.038,-0.014,-0.059
226,-0.035,-0.019,-0.051
227,-0.026,-0.024,-0.039
228,-0.02,-0.029,-0.033
229,-0.019,-0.035,-0.031
230,-0.018,-0.04,-0.026
231,-0.026,-0.045,-0.018
232,-0.036,-0.05,-0.005
233,-0.048,-0.055,0.012
234,-0.057,-0.06,0.033
235,-0.072,-0.065,0.045
236,-0.086,-0.069,0.052
237,-0.093,-0.072,0.049
238,-0.095,-0.074,0.033
239,-0.096,-0.075,0.012
240,-0.093,-0.075,-0.007
241,-0.087,-0.074,-0.026
242,-0.079,-0.072,-0.04
243,-0.072,-0.071,-0.051
244,-0.067,-0.069,-0.06
245,-0.062,-0.067,-0.065
246,-0.05,-0.065,-0.06
247,-0.044,-0.063,-0.06
248,-0.037,-0.062,-0.056
249,-0.04,-0.06,-0.06
250,-0.049,-0.058,-0.065
251,-0.06,-0.056,-0.074
252,-0.066,-0.056,-0.08
253,-0.063,-0.055,-0.085
254,-0.061,-0.055,-0.09
255,-0.063,-0.056,-0.097
256,-0.058,-0.056,-0.099
257,-0.055,-0.057,-0.098
258,-0.055,-0.058,-0.096
259,-0.05,-0.06,-0.086
260,-0.05,-0.062,-0.074
261,-0.055,-0.063,-0.057
262,-0.057,-0.065,-0.035
263,-0.059,-0.066,-0.006
264,-0.068,-0.066,0.021
265,-0.086,-0.067,0.036
266,-0.098,-0.067,0.044
267,-0.1,-0.067,0.043
268,-0.092,-0.067,0.035
269,-0.076,-0.067,0.021
270,-0.069,-0.067,-0.0
271,-0.059,-0.067,-0.02
272,-0.046,-0.066,-0.034
273,-0.039,-0.065,-0.045
274,-0.036,-0.064,-0.054
275,-0.035,-0.064,-0.062
276,-0.044,-0.063,-0.074
277,-0.058,-0.063,-0.088
278,-0.072,-0.062,-0.1
279,-0.078,-0.062,-0.106
280,-0.072,-0.061,-0.104
281,-0.07,-0.061,-0.109
282,-0.069,-0.06,-0.117
283,-0.067,-0.058,-0.121
284,-0.065,-0.057,-0.121
285,-0.062,-0.055,-0.118
286,-0.057,-0.054,-0.114
287,-0.052,-0.052,-0.109
288,-0.046,-0.05,-0.098
289,-0.04,-0.048,-0.079
290,-0.036,-0.046,-0.051
291,-0.037,-0.043,-0.016
292,-0.036,-0.04,0.022
293,-0.035,-0.036,0.064
294,-0.039,-0.032,0.103
295,-0.046,-0.028,0.127
296,-0.048,-0.024,0.131
297,-0.035,-0.021,0.119
298,-0.022,-0.019,0.095
299,-0.009,-0.017,0.068
300,-0.001,-0.016,0.039
301,0.005,-0.017,0.011
302,0.006,-0.018,-0.016
303,0.002,-0.02,-0.039
304,-0.004,-0.021,-0.056
305,-0.01,-0.022,-0.07
306,-0.016,-0.022,-0.079
307,-0.02,-0.022,-0.086
308,-0.024,-0.021,-0.092
309,-0.029,-0.018,-0.098
310,-0.027,-0.015,-0.102
311,-0.024,-0.011,-0.107
312,-0.023,-0.005,-0.113
313,-0.02,0.002,-0.113
314,-0.012,0.01,-0.107
315,-0.002,0.018,-0.095
316,0.007,0.027,-0.081
317,0.016,0.035,-0.063
318,0.026,0.04,-0.035
319,0.038,0.044,0.002
320,0.049,0.048,0.048
321,0.059,0.052,0.097
322,0.069,0.058,0.147
323,0.083,0.064,0.194
324,0.105,0.07,0.236
325,0.119,0.075,0.255
326,0.123,0.079,0.247
327,0.116,0.081,0.214
328,0.101,0.081,0.162
329,0.082,0.079,0.11
330,0.08,0.076,0.07
331,0.075,0.073,0.03
332,0.063,0.071,-0.008
333,0.045,0.068,-0.043
334,0.032,0.065,-0.068
335,0.024,0.062,-0.084
336,0.018,0.06,-0.093
337,0.015,0.06,-0.097
338,0.028,0.06,-0.089
339,0.051,0.062,-0.073
340,0.09,0.066,-0.048
341,0.131,0.071,-0.022
342,0.155,0.078,-0.009
343,0.112,0.087,-0.042
344,0.073,0.096,-0.068
345,0.059,0.106,-0.073
346,0.067,0.116,-0.055
347,0.078,0.126,-0.028
348,0.109,0.135,0.021
349,0.136,0.142,0.077
350,0.16,0.148,0.14
351,0.185,0.153,0.209
352,0.208,0.158,0.276
353,0.195,0.161,0.315
354,0.177,0.161,0.338
355,0.163,0.16,0.335
356,0.17,0.157,0.323
357,0.179,0.153,0.294
358,0.175,0.148,0.243
359,0.152,0.141,0.175
360,0.129,0.133,0.109
361,0.116,0.123,0.057
362,0.115,0.114,0.025
363,0.091,0.106,-0.012
364,0.072,0.1,-0.041
365,0.06,0.094,-0.06
366,0.052,0.088,-0.069
367,0.05,0.08,-0.072
368,0.075,0.072,-0.054
369,0.079,0.066,-0.052
370,0.086,0.062,-0.052
371,0.085,0.061,-0.055
372,0.083,0.062,-0.055
373,0.071,0.065,-0.06
374,0.04,0.069,-0.073
375,0.025,0.075,-0.074
376,0.043,0.08,-0.046
377,0.073,0.086,0.0
378,0.089,0.091,0.048
379,0.087,0.096,0.093
380,0.083,0.1,0.143
381,0.1,0.103,0.209
382,0.124,0.105,0.273
383,0.146,0.105,0.324
384,0.15,0.104,0.34
385,0.123,0.102,0.305
386,0.089,0.098,0.245
387,0.072,0.092,0.186
388,0.07,0.085,0.134
389,0.077,0.076,0.092
390,0.072,0.067,0.045
391,0.05,0.056,-0.003
392,0.035,0.045,-0.04
393,0.029,0.034,-0.062
394,0.024,0.023,-0.077
395,0.018,0.014,-0.087
396,0.008,0.007,-0.097
397,-0.001,0.002,-0.103
398,-0.001,0.002,-0.101
399,0.008,0.006,-0.091
400,0.022,0.017,-0.08
