lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.774,0.714,0.822
2,0.505,0.563,0.581
3,0.326,0.438,0.385
4,0.234,0.338,0.247
5,0.191,0.258,0.149
6,0.172,0.197,0.077
7,0.149,0.15,0.019
8,0.147,0.117,-0.012
9,0.155,0.095,-0.023
10,0.171,0.081,-0.02
11,0.165,0.074,-0.029
12,0.127,0.073,-0.058
13,0.09,0.076,-0.083
14,0.08,0.082,-0.088
15,0.088,0.089,-0.08
16,0.115,0.098,-0.064
17,0.115,0.107,-0.064
18,0.103,0.115,-0.069
19,0.103,0.122,-0.063
20,0.105,0.127,-0.052
21,0.096,0.132,-0.038
22,0.078,0.134,-0.022
23,0.066,0.134,0.008
24,0.066,0.132,0.059
25,0.085,0.129,0.129
26,0.122,0.12,0.217
27,0.148,0.109,0.293
28,0.123,0.1,0.322
29,0.099,0.092,0.327
30,0.109,0.085,0.325
31,0.113,0.078,0.292
32,0.108,0.071,0.233
33,0.096,0.065,0.161
34,0.068,0.06,0.078
35,0.051,0.054,0.014
36,0.045,0.048,-0.032
37,0.036,0.041,-0.065
38,0.02,0.036,-0.093
39,-0.001,0.031,-0.116
40,-0.019,0.027,-0.134
41,-0.014,0.023,-0.136
42,-0.006,0.018,-0.135
43,-0.004,0.014,-0.136
44,-0.006,0.01,-0.134
45,-0.012,0.006,-0.133
46,-0.008,0.002,-0.127
47,0.005,-0.001,-0.116
48,0.013,-0.003,-0.103
49,0.016,-0.004,-0.09
50,0.018,-0.003,-0.074
51,0.031,-0.001,-0.046
52,0.05,-0.001,-0.008
53,0.053,-0.003,0.029
54,0.021,-0.004,0.052
55,-0.007,-0.005,0.081
56,-0.027,-0.007,0.115
57,-0.035,-0.01,0.15
58,-0.044,-0.013,0.169
59,-0.049,-0.018,0.169
60,-0.051,-0.022,0.147
61,-0.043,-0.027,0.109
62,-0.036,-0.033,0.066
63,-0.033,-0.039,0.019
64,-0.031,-0.044,-0.021
65,-0.035,-0.048,-0.057
66,-0.044,-0.052,-0.085
67,-0.048,-0.054,-0.1
68,-0.052,-0.057,-0.11
69,-0.058,-0.059,-0.121
70,-0.063,-0.06,-0.133
71,-0.065,-0.061,-0.142
72,-0.066,-0.062,-0.148
73,-0.071,-0.062,-0.153
74,-0.07,-0.061,-0.149
75,-0.061,-0.061,-0.135
76,-0.055,-0.06,-0.124
77,-0.055,-0.059,-0.114
78,-0.059,-0.061,-0.104
79,-0.061,-0.063,-0.093
80,-0.069,-0.066,-0.084
81,-0.07,-0.068,-0.067
82,-0.064,-0.069,-0.038
83,-0.058,-0.07,-0.0
84,-0.058,-0.071,0.037
85,-0.062,-0.071,0.072
86,-0.072,-0.072,0.102
87,-0.082,-0.073,0.126
88,-0.084,-0.074,0.135
89,-0.081,-0.075,0.127
90,-0.081,-0.076,0.097
91,-0.084,-0.078,0.05
92,-0.081,-0.079,0.007
93,-0.074,-0.079,-0.033
94,-0.069,-0.078,-0.065
95,-0.072,-0.077,-0.091
96,-0.081,-0.075,-0.109
97,-0.089,-0.074,-0.12
98,-0.081,-0.073,-0.118
99,-0.076,-0.072,-0.117
100,-0.074,-0.072,-0.121
101,-0.069,-0.072,-0.12
102,-0.068,-0.072,-0.116
103,-0.073,-0.073,-0.112
104,-0.077,-0.074,-0.11
105,-0.08,-0.076,-0.106
106,-0.078,-0.076,-0.096
107,-0.073,-0.077,-0.082
108,-0.058,-0.077,-0.061
109,-0.049,-0.077,-0.043
110,-0.053,-0.078,-0.037
111,-0.061,-0.078,-0.034
112,-0.071,-0.078,-0.028
113,-0.081,-0.079,-0.013
114,-0.084,-0.079,0.011
115,-0.095,-0.078,0.033
116,-0.105,-0.077,0.056
117,-0.108,-0.075,0.074
118,-0.107,-0.073,0.074
119,-0.094,-0.07,0.063
120,-0.073,-0.067,0.044
121,-0.05,-0.062,0.019
122,-0.04,-0.057,-0.01
123,-0.037,-0.05,-0.037
124,-0.031,-0.043,-0.053
125,-0.022,-0.036,-0.06
126,-0.019,-0.029,-0.066
127,-0.018,-0.022,-0.071
128,-0.016,-0.016,-0.075
129,-0.019,-0.011,-0.079
130,-0.019,-0.006,-0.077
131,-0.012,-0.001,-0.069
132,-0.005,0.004,-0.057
133,0.008,0.009,-0.039
134,0.018,0.013,-0.027
135,0.029,0.017,-0.014
136,0.041,0.019,0.005
137,0.042,0.02,0.016
138,0.034,0.021,0.018
139,0.023,0.022,0.014
140,0.024,0.022,0.013
141,0.029,0.022,0.018
142,0.017,0.022,0.018
143,0.003,0.022,0.024
144,0.003,0.023,0.049
145,-0.001,0.023,0.075
146,-0.002,0.023,0.097
147,0.011,0.024,0.112
148,0.019,0.024,0.111
149,0.025,0.025,0.099
150,0.038,0.026,0.084
151,0.054,0.026,0.067
152,0.056,0.028,0.045
153,0.051,0.03,0.024
154,0.044,0.032,0.008
155,0.032,0.035,-0.008
156,0.022,0.039,-0.018
157,0.018,0.042,-0.019
158,0.022,0.045,-0.015
159,0.035,0.048,-0.008
160,0.048,0.05,-0.001
161,0.045,0.051,0.008
162,0.034,0.049,0.019
163,0.038,0.047,0.029
164,0.055,0.044,0.039
165,0.063,0.042,0.041
166,0.06,0.039,0.04
167,0.064,0.035,0.044
168,0.066,0.031,0.047
169,0.047,0.028,0.033
170,0.032,0.025,0.02
171,0.026,0.022,0.019
172,0.024,0.021,0.028
173,0.015,0.02,0.038
174,0.007,0.02,0.051
175,0.004,0.021,0.067
176,-0.012,0.022,0.071
177,-0.013,0.022,0.083
178,-0.005,0.023,0.09
179,0.006,0.024,0.088
180,0.016,0.026,0.069
181,0.019,0.029,0.046
182,0.027,0.032,0.032
183,0.044,0.036,0.034
184,0.06,0.04,0.043
185,0.075,0.044,0.055
186,0.078,0.049,0.056
187,0.06,0.053,0.037
188,0.045,0.058,0.019
189,0.056,0.061,0.025
190,0.073,0.064,0.04
191,0.084,0.066,0.053
192,0.082,0.067,0.051
193,0.065,0.066,0.031
194,0.058,0.063,0.024
195,0.051,0.059,0.02
196,0.044,0.054,0.017
197,0.044,0.047,0.02
198,0.046,0.04,0.025
199,0.04,0.031,0.021
200,0.028,0.022,0.012
201,0.02,0.013,0.01
202,0.01,0.007,0.014
203,-0.002,0.002,0.022
204,-0.004,-0.003,0.042
205,0.003,-0.006,0.07
206,-0.006,-0.009,0.082
207,-0.023,-0.011,0.081
208,-0.033,-0.013,0.07
209,-0.04,-0.014,0.049
210,-0.038,-0.015,0.027
211,-0.03,-0.017,0.012
212,-0.024,-0.018,0.002
213,-0.025,-0.019,-0.006
214,-0.035,-0.019,-0.01
215,-0.029,-0.018,0.001
216,-0.005,-0.017,0.019
217,0.012,-0.016,0.03
218,0.011,-0.016,0.026
219,0.007,-0.014,0.017
220,0.011,-0.013,0.013
221,0.02,-0.011,0.012
222,0.02,-0.01,0.005
223,0.003,-0.01,-0.014
224,-0.023,-0.011,-0.034
225,-0.047,-0.013,-0.046
226,-0.058,-0.015,-0.047
227,-0.05,-0.019,-0.039
228,-0.043,-0.023,-0.038
229,-0.033,-0.027,-0.037
230,-0.027,-0.031,-0.032
231,-0.029,-0.035,-0.023
232,-0.026,-0.04,0.001
233,-0.027,-0.043,0.028
234,-0.03,-0.045,0.055
235,-0.029,-0.047,0.078
236,-0.03,-0.048,0.091
237,-0.036,-0.049,0.09
238,-0.049,-0.05,0.07
239,-0.064,-0.051,0.039
240,-0.074,-0.051,0.009
241,-0.08,-0.051,-0.016
242,-0.076,-0.051,-0.032
243,-0.071,-0.051,-0.045
244,-0.066,-0.051,-0.054
245,-0.058,-0.05,-0.058
246,-0.044,-0.049,-0.055
247,-0.036,-0.05,-0.056
248,-0.029,-0.051,-0.055
249,-0.025,-0.054,-0.053
250,-0.029,-0.056,-0.055
251,-0.035,-0.058,-0.06
252,-0.049,-0.06,-0.077
253,-0.058,-0.062,-0.089
254,-0.064,-0.063,-0.096
255,-0.075,-0.064,-0.104
256,-0.079,-0.064,-0.107
257,-0.08,-0.064,-0.109
258,-0.08,-0.064,-0.106
259,-0.074,-0.064,-0.095
260,-0.07,-0.064,-0.079
261,-0.065,-0.064,-0.054
262,-0.056,-0.064,-0.02
263,-0.053,-0.065,0.015
264,-0.059,-0.065,0.048
265,-0.07,-0.066,0.072
266,-0.079,-0.066,0.082
267,-0.091,-0.065,0.077
268,-0.086,-0.064,0.066
269,-0.072,-0.062,0.048
270,-0.06,-0.06,0.026
271,-0.049,-0.058,0.003
272,-0.034,-0.057,-0.013
273,-0.027,-0.057,-0.029
274,-0.027,-0.057,-0.047
275,-0.032,-0.058,-0.062
276,-0.045,-0.06,-0.081
277,-0.058,-0.061,-0.097
278,-0.069,-0.062,-0.107
279,-0.075,-0.063,-0.111
280,-0.078,-0.063,-0.116
281,-0.075,-0.063,-0.123
282,-0.071,-0.062,-0.129
283,-0.066,-0.06,-0.129
284,-0.065,-0.058,-0.126
285,-0.066,-0.055,-0.124
286,-0.066,-0.052,-0.122
287,-0.058,-0.048,-0.116
288,-0.048,-0.044,-0.104
289,-0.042,-0.04,-0.085
290,-0.042,-0.037,-0.059
291,-0.043,-0.033,-0.026
292,-0.04,-0.03,0.016
293,-0.031,-0.027,0.064
294,-0.017,-0.023,0.115
295,0.001,-0.019,0.156
296,0.011,-0.015,0.173
297,0.01,-0.012,0.163
298,0.006,-0.01,0.133
299,0.004,-0.01,0.096
300,0.0,-0.01,0.059
301,-0.007,-0.013,0.019
302,-0.013,-0.017,-0.017
303,-0.018,-0.021,-0.046
304,-0.019,-0.025,-0.066
305,-0.021,-0.027,-0.081
306,-0.025,-0.028,-0.093
307,-0.031,-0.027,-0.104
308,-0.035,-0.026,-0.111
309,-0.041,-0.023,-0.118
310,-0.043,-0.02,-0.121
311,-0.038,-0.015,-0.124
312,-0.027,-0.008,-0.123
313,-0.013,-0.0,-0.119
314,0.002,0.008,-0.11
315,0.014,0.018,-0.099
316,0.019,0.028,-0.086
317,0.022,0.038,-0.071
318,0.023,0.048,-0.05
319,0.032,0.057,-0.014
320,0.054,0.067,0.04
321,0.083,0.075,0.105
322,0.099,0.082,0.162
323,0.12,0.087,0.219
324,0.143,0.091,0.267
325,0.17,0.093,0.298
326,0.146,0.094,0.276
327,0.115,0.093,0.231
328,0.088,0.091,0.171
329,0.076,0.087,0.119
330,0.068,0.081,0.07
331,0.063,0.074,0.027
332,0.058,0.067,-0.009
333,0.048,0.059,-0.042
334,0.038,0.051,-0.066
335,0.025,0.043,-0.086
336,0.012,0.036,-0.101
337,0.007,0.031,-0.108
338,0.012,0.027,-0.106
339,0.018,0.024,-0.103
340,0.027,0.023,-0.097
341,0.036,0.024,-0.093
342,0.033,0.028,-0.096
343,0.027,0.033,-0.1
344,0.025,0.04,-0.099
345,0.034,0.048,-0.086
346,0.047,0.056,-0.066
347,0.06,0.066,-0.038
348,0.068,0.076,-0.001
349,0.078,0.085,0.046
350,0.091,0.093,0.102
351,0.109,0.099,0.164
352,0.125,0.105,0.222
353,0.133,0.11,0.271
354,0.132,0.114,0.302
355,0.126,0.116,0.301
356,0.131,0.116,0.286
357,0.145,0.116,0.257
358,0.15,0.115,0.214
359,0.131,0.114,0.149
360,0.107,0.111,0.081
361,0.097,0.107,0.032
362,0.094,0.102,-0.0
363,0.075,0.098,-0.031
364,0.06,0.094,-0.056
365,0.057,0.089,-0.069
366,0.064,0.083,-0.072
367,0.077,0.077,-0.07
368,0.093,0.072,-0.064
369,0.085,0.069,-0.071
370,0.063,0.067,-0.084
371,0.056,0.067,-0.087
372,0.067,0.069,-0.075
373,0.079,0.071,-0.061
374,0.065,0.074,-0.061
375,0.049,0.078,-0.06
376,0.064,0.083,-0.03
377,0.097,0.088,0.021
378,0.113,0.093,0.069
379,0.098,0.097,0.104
380,0.083,0.101,0.145
381,0.08,0.104,0.197
382,0.086,0.105,0.248
383,0.1,0.106,0.287
384,0.119,0.105,0.309
385,0.115,0.103,0.29
386,0.103,0.099,0.241
387,0.102,0.094,0.184
388,0.11,0.087,0.133
389,0.11,0.079,0.082
390,0.087,0.069,0.024
391,0.054,0.058,-0.029
392,0.029,0.047,-0.065
393,0.015,0.035,-0.086
394,0.008,0.022,-0.098
395,0.0,0.011,-0.107
396,-0.006,-0.0,-0.113
397,-0.007,-0.009,-0.116
398,-0.013,-0.016,-0.119
399,-0.015,-0.02,-0.118
400,-0.013,-0.019,-0.114
