gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1281,1980,0.358199343085289,47.3386421203613,-102.35319519043,3670144,1281,1549,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-01 08:49:12.140368,109.256832379791,3.103099064069724,2.748390034497188,0.001495905864843169,13.0,-3.14,1.0,-3.83,0.3887,0.5576,1.0906,1.0,0.3582,0.3582,0.28746612672968275,7
101805,npp,58,3605,6.31181287765503,47.3371238708496,-102.354301452637,3686528,57,2924,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-08 09:57:51.131068,-64.28105267212122,62.0028277975013,51.46268487599935,0.0361538474332167,24.0,61.93,2.5331140255951103,61.68,0.9168,2.0465,4.6849,0.2725,2.2414,1.7197,0.010166183282433128,7
101917,npp,476,732,1.67516779899597,47.3433113098145,-102.351348876953,3670144,475,514,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-09 07:58:43.301645,93.06864244233685,55.9488865221916,47.216213308488584,0.025109798542018585,5.0,-55.93,2.0682789409984763,-56.24,0.5565,1.5267,3.9856,0.3652,0.6294,0.6118,-0.5755162273486695,7
102300,npp,420,1826,0.666666626930237,47.3410339355469,-102.354553222656,3686528,420,1403,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-12 08:42:51.072516,102.5743718445876,11.994408395148726,10.608056539510516,0.0022927666794205505,12.0,-12.03,1.015504800579495,-12.65,0.3417,0.5532,1.4062,1.0079,0.6693,0.6719,0.563486582049037,7
103278,npp,1637,3034,3.64982962608337,47.3419418334961,-102.352531433105,3686560,1638,2440,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-20 09:32:52.133346,-69.3010230818581,47.32914626596183,40.64392806743089,9.005078850960116e-15,20.0,47.28,1.646109783506203,46.89,0.5715,1.0895,2.233,0.5118,2.113,1.8679,1.8679,7
103396,npp,951,2586,3.61873078346252,47.3406410217285,-102.356887817383,3686560,951,2090,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-21 09:14:07.123573,-72.83729617558033,29.97242684029577,26.268032731248788,1.987645352732237e-18,17.0,29.93,1.184412938166907,29.435,0.4391,0.8106,2.6213,0.6879,2.9285,2.4893,2.4893,7
103515,npp,252,2134,3.33048915863037,47.3430976867676,-102.349334716797,3686560,252,1696,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-22 08:55:18.556143,-71.40506988108972,5.853649244211536,5.1836284387773714,9.55703142786785e-18,14.0,5.8,1.0,5.22,0.4228,0.9409,2.4685,0.5926,2.9471,1.9735,1.9735,7
103642,npp,1225,4015,3.619065284729,47.3458290100098,-102.35612487793,3686560,1225,3175,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-23 10:16:20.791971,-60.46610117923903,69.27682486799473,55.95890447101346,9.626809246686462e-15,27.0,69.18,3.5496478698597698,68.98,0.9208,2.2779,8.3614,0.2448,0.9354,0.8858,0.8858,7
103988,npp,239,266,3.61639094352722,47.344596862793,-102.351173400879,3686560,245,138,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-26 07:39:34.071088,269.63366440375603,65.9013295798559,53.96309255928142,1.8319856857627148e-10,2.0,-65.86,3.0,-66.07,0.8787,2.0671,3.6164,0.2697,1.074,0.9755,0.9755,7
104471,npp,1407,3324,2.35245680809021,47.3445777893066,-102.356414794922,3686560,1405,2672,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-04-30 09:45:12.599021,-66.30240925631946,55.54592597925631,46.92983137209485,3.1043480403498725e-10,22.0,55.49,2.0682789409984763,55.19,0.7039,1.329,4.8742,0.4195,1.0524,0.9869,0.9869,7
132847,npp,1880,1814,3.83287739753723,47.3417091369629,-102.353965759277,3686560,1880,1392,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-18 08:41:43.158153,101.36015933040107,12.688856530673318,11.22026308085993,3.927092903379085e-23,12.0,-12.71,1.015504800579495,-12.65,0.3417,0.5532,1.4062,1.0079,3.7871,3.863,3.863,7
133209,npp,363,876,3.84465217590332,47.3428955078125,-102.354568481445,3686560,362,657,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-20 08:03:53.615032,93.99436872178406,52.11501868068247,44.358182543689956,1.5504832310651436e-25,6.0,-52.1,1.847645286154319,-52.1,0.558,0.8291,5.5188,0.6725,2.1897,2.5854,2.5854,7
133404,npp,1673,2875,3.74712991714478,47.3410606384277,-102.352928161621,3686560,1673,2318,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-21 09:25:33.230471,-70.27349711637189,41.86930916823793,36.24715079621204,6.354837850727481e-27,19.0,41.84,1.4867838833500562,41.8,0.4934,1.278,3.172,0.4363,2.2183,1.6349,1.6349,7
133762,npp,290,1968,4.29123640060425,47.3397178649902,-102.355041503906,3686560,290,1538,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-23 08:47:59.698601,102.68582378254354,3.8255486152582017,3.3883331924634117,2.5429530088326253e-24,13.0,-3.83,1.0,-3.83,0.3887,0.5576,1.0906,1.0,4.2912,4.2912,4.2912,7
134138,npp,699,3455,3.58582329750061,47.3445091247559,-102.353073120117,3686560,698,2800,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-25 09:50:27.641164,-65.32375296330636,58.73209653255779,49.220873087380944,4.3429143194221e-22,23.0,58.68,2.253202848596432,58.61,0.5469,0.993,4.1454,0.5615,1.7083,2.0135,2.0135,7
134322,npp,43,3023,3.41899681091309,47.3430023193359,-102.351699829102,3686560,43,2433,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-26 09:31:46.218734,-69.01042068188917,46.95737187028135,40.35006415650388,6.142062395371919e-17,20.0,46.92,1.646109783506203,46.89,0.5715,1.0895,2.233,0.5118,1.9727,1.7498,1.7498,7
134492,npp,231,100,0.837066411972046,47.3413619995117,-102.356941223145,3686528,232,45,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-27 07:32:11.728491,268.4798538910134,68.7289645480585,55.63925121881554,0.0005032446065065194,1.0,-68.67,3.3166247903554,-68.7,0.7697,1.0232,3.3448,0.5449,0.5015,0.4561,0.4561,7
134687,npp,1750,2123,4.31470346450806,47.3385963439941,-102.350662231445,3686560,1750,1686,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-28 08:54:14.483372,-75.1612999150738,5.166521978789189,4.575563292532349,0.00024830218101909023,14.0,5.16,1.0,5.22,0.4228,0.9409,2.4685,0.5926,3.9313,2.5568,2.5568,7
134872,npp,1024,1660,1.53562104701996,47.3432235717773,-102.35457611084,3686528,1024,1253,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-29 08:35:22.385380,98.52093723878205,21.164451399170478,18.65317762108154,0.013065789931265658,11.0,-21.16,1.0837787002826917,-21.16,0.3622,0.6509,1.6505,0.8566,1.3739,1.3154,0.6975844335962776,7
135249,npp,1496,3170,8.19325351715088,47.3418464660645,-102.354270935059,3686528,1496,2529,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-08-31 09:37:59.235191,-67.98672744643487,51.399210613428615,43.81688406524275,0.07752806080539668,21.0,51.35,1.847645286154319,51.32,0.6602,1.5641,3.8179,0.3565,4.1455,2.9208,-0.7451125128019394,7
136001,npp,476,3733,5.85197496414185,47.34375,-102.354034423828,3686528,475,3015,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-04 10:02:50.118211,-63.09136834870136,64.48657291162974,53.08756100501275,0.06477937276222177,25.0,64.41,2.8345692104261015,64.38,0.7241,1.2475,2.9754,0.4469,2.182,2.6155,-0.4475911016409615,7
136362,npp,163,409,1.68706941604614,47.3429222106934,-102.357788085938,3670144,166,233,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-06 07:44:50.219192,91.07172218031401,63.210352502533595,52.25741263633756,0.029953111811375013,3.0,-63.18,2.7445598364131496,-63.18,0.677,0.9161,1.8599,0.6087,0.8385,1.0268,-0.3895321801934164,7
136561,npp,1596,2424,0.773366391658783,47.3395004272461,-102.351013183594,3670144,1596,1962,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-07 09:06:42.299397,-73.13685724606167,21.99334291218731,19.375924752762106,0.025916850313444182,16.0,21.98,1.0837787002826917,21.98,0.3665,0.7935,2.4726,0.7027,0.539,0.5435,-0.6819776511817047,7
136755,npp,888,1967,0.5919822752475741,47.3423271179199,-102.351112365723,3670144,888,1537,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-08 08:47:53.760474,97.37386196356738,3.9134110813897425,3.4662173707667603,0.014909897935054976,13.0,-3.89,1.0,-3.83,0.3887,0.5576,1.0906,1.0,0.592,0.592,-0.11301416953941279,7
136940,npp,136,1504,0.622598141431808,47.3400840759277,-102.356887817383,3670144,136,1128,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-09 08:29:01.665924,98.46220219295415,28.932716821687208,25.376600877485718,0.00692254727084042,10.0,-28.93,1.184412938166907,-28.91,0.3623,0.5755,1.352,0.9688,0.5973,0.6032,0.27586751680611743,7
137142,npp,1278,3454,0.83588582277298,47.3399658203125,-102.35578918457,3686528,1276,2799,196611,3883139,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-10 09:50:21.721201,-65.19817023211591,58.71077251516461,49.207492117778614,0.005292258211694129,23.0,58.66,2.253202848596432,58.61,0.5469,0.993,4.1454,0.5615,0.4879,0.4694,0.21915569622556796,7
137335,npp,636,3022,0.504881769418716,47.3388023376465,-102.352096557617,3670144,635,2432,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-11 09:31:40.306409,-68.90766865604846,46.92640492994021,40.32617471547677,0.001578558391507015,20.0,46.89,1.646109783506203,46.89,0.5715,1.0895,2.233,0.5118,0.2024,0.2584,0.18375790397054215,7
137903,npp,1611,1659,0.264653101563454,47.3385772705078,-102.351219177246,3670176,1610,1252,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-14 08:35:16.468532,99.22639254479348,21.199764759931337,18.683893989002947,8.855855278262472e-16,11.0,-21.21,1.0837787002826917,-21.16,0.3622,0.6509,1.6505,0.8566,0.2011,0.2267,0.2267,7
137916,npp,243,4004,1.2951854467392,47.3407135009766,-102.35718536377,3686560,246,3170,196611,3883171,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-14 10:15:10.826180,-60.74217076987958,69.1067095696979,55.86418595468924,4.3494942233032505e-09,27.0,69.01,3.5496478698597698,68.98,0.9208,2.2779,8.3614,0.2448,0.2807,0.317,0.317,7
138492,npp,1400,2722,0.487437725067139,47.345760345459,-102.355361938477,3670176,1401,2185,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-17 09:19:08.359905,-71.45848982278609,35.948462565788105,31.337042211524455,2.2324687409698956e-26,18.0,35.92,1.2937979144666532,36.01,0.429,0.7285,2.5635,0.7654,0.3713,0.3731,0.3731,7
139283,npp,428,3312,0.2151141688227654,47.3387489318848,-102.350372314453,3670176,427,2659,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-21 09:44:02.820673,-66.4346331673159,55.234029313225925,46.699551298312784,1.2046822516481548e-27,22.0,55.19,2.0682789409984763,55.19,0.7039,1.329,4.8742,0.4195,0.019,0.0902,0.0902,7
139866,npp,1440,1964,0.12169598788022995,47.3402099609375,-102.351486206055,3670176,1440,1534,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-24 08:47:44.350124,94.37557520769484,4.112942756557367,3.642792941545717,1.4743464991126768e-13,13.0,-4.06,1.0,-3.83,0.3887,0.5576,1.0906,1.0,0.1217,0.1217,0.1217,7
140059,npp,701,1501,0.367178723216057,47.3445281982422,-102.35604095459,3670176,701,1126,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-25 08:28:52.266899,98.26707728088067,29.06081084206074,25.48549216106044,5.823604765348742e-07,10.0,-29.07,1.184412938166907,-28.91,0.3623,0.5755,1.352,0.9688,0.3817,0.3557,0.3557,7
140634,npp,526,2569,2.08063769340515,47.3399124145508,-102.357368469238,3670144,525,2077,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-28 09:12:45.955721,-71.43044228821897,29.21059739542389,25.61461947277449,0.03303539533965119,17.0,29.13,1.184412938166907,29.435,0.4391,0.8106,2.6213,0.6879,1.6299,1.4312,-0.13087788358039454,7
141015,npp,799,4000,5.33990955352783,47.3439750671387,-102.353492736816,3670144,805,3168,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-09-30 10:14:59.711824,-60.42381250777287,69.04905123713085,55.829427738335866,0.1086390406627344,27.0,68.95,3.5496478698597698,68.98,0.9208,2.2779,8.3614,0.2448,1.4202,1.3071,-3.8298944560330606,7
141208,npp,194,3590,3.95739221572876,47.3437995910645,-102.351615905762,3670144,197,2913,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-01 09:56:23.647360,-64.52658683582305,61.682156205226214,51.250651419475304,0.10934658598757599,24.0,61.61,2.5331140255951103,61.68,0.9168,2.0465,4.6849,0.2725,1.3119,1.0782,-4.092250719904048,7
141384,npp,603,714,3.25319623947144,47.3442001342773,-102.35848236084,3670144,602,496,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-02 07:57:14.082360,93.08514292497823,56.41465841585473,47.55594179887964,0.10888648113770305,5.0,-56.39,2.0682789409984763,-56.24,0.5565,1.5267,3.9856,0.3652,1.3923,1.1881,-3.9605946730117636,7
141783,npp,1258,2268,5.63929033279419,47.3379592895508,-102.354034423828,3670144,1257,1823,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-04 09:00:10.551445,-73.67869108151993,13.502018715024194,11.9362986210304,0.06723068468346297,15.0,13.49,1.015504800579495,13.8,0.4869,0.8508,2.37,0.6553,5.2729,3.6956,0.516598672416265,7
141975,npp,536,1807,2.03615522384644,47.345703125,-102.356475830078,3670144,536,1385,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-05 08:41:20.259435,100.8433130926902,13.093857740274727,11.57665088591571,0.04873231413045956,12.0,-13.1,1.015504800579495,-12.65,0.3417,0.5532,1.4062,1.0079,2.0179,2.0522,-0.2521063155812979,7
142376,npp,968,3307,0.78434020280838,47.3402137756348,-102.356140136719,3670144,968,2654,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-07 09:43:51.829307,-66.62359099078859,55.10731829459306,46.602944881663106,0.025361048793277545,22.0,55.06,2.0682789409984763,55.19,0.7039,1.329,4.8742,0.4195,0.2942,0.3291,-0.870096589508724,7
143752,npp,1120,2568,0.398976147174835,47.343620300293,-102.354156494141,3670176,1122,2077,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-14 09:12:40.435442,-70.49901081034466,29.141299899049297,25.55456427095498,1.1120695668312686e-19,17.0,29.08,1.184412938166907,29.435,0.4391,0.8106,2.6213,0.6879,0.2101,0.2744,0.2744,7
144149,npp,1421,3998,0.5397621095180509,47.3415374755859,-102.352935791016,3670176,1419,3167,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-16 10:14:57.787390,-60.48149369714695,69.03041473536477,55.813795991869796,1.3987963210493732e-25,27.0,68.92,3.5496478698597698,68.98,0.9208,2.2779,8.3614,0.2448,0.0679,0.1321,0.1321,7
144733,npp,445,252,0.5288973748683929,47.3400611877441,-102.352714538574,3670176,443,129,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-19 07:38:14.777309,269.38769888078264,66.18171490082649,54.12755071299688,4.3071987085051554e-26,2.0,-66.11,3.0,-66.07,0.8787,2.0671,3.6164,0.2697,0.0448,0.1427,0.1427,7
145924,npp,365,2420,0.834281146526337,47.3457107543945,-102.355934143066,3670176,365,1959,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-25 09:06:32.561094,-72.6290150105245,21.78755841649111,19.19426754483049,0.000441486730448225,16.0,21.77,1.0837787002826917,21.98,0.3665,0.7935,2.4726,0.7027,0.5952,0.5863,0.5863,7
146681,npp,450,564,10.6874227523804,47.338924407959,-102.359268188477,3670144,452,355,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-29 07:51:02.575580,92.17038260130093,59.97413981055811,50.07310374123449,0.17899069325138295,4.0,-59.94,2.3545700244418297,-59.87,0.4504,0.8172,3.0613,0.6823,4.7495,7.2923,-1.171270676846638,7
147076,npp,1158,2120,4.01808595657349,47.3389129638672,-102.354064941406,3670144,1158,1683,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-10-31 08:54:04.435558,-75.38853649067003,4.9980546291405386,4.425865037628906,0.13732172748875376,14.0,4.99,1.0,5.22,0.4228,0.9409,2.4685,0.5926,3.6347,2.381,-4.1122546209843875,7
147653,npp,923,3167,7.93313121795654,47.338493347168,-102.353538513184,3670144,922,2527,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-03 09:37:51.103719,-67.92044773409465,51.316871853270904,43.74604979856432,0.06460765253202382,21.0,51.27,1.847645286154319,51.32,0.6602,1.5641,3.8179,0.3565,4.0047,2.8281,-0.2268713146368202,7
149262,npp,365,1966,0.435821384191513,47.3396682739258,-102.358200073242,3670176,365,1536,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-11 08:47:51.338609,96.80459681253173,3.953254335067577,3.5009257675131114,1.9486342904085186e-15,13.0,-3.95,1.0,-3.83,0.3887,0.5576,1.0906,1.0,0.4358,0.4358,0.4358,7
149468,npp,1389,3866,0.462370097637177,47.343147277832,-102.354461669922,3670176,1387,3097,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-12 10:08:58.989162,-61.5882984889441,66.88076961405895,54.5553263803133,7.529564863921705e-16,26.0,66.78,3.1865100272627664,66.78,1.1944,2.5963,7.8862,0.2148,-0.1121,0.0993,0.0993,7
149654,npp,783,3452,0.909009516239166,47.3391151428223,-102.354667663574,3670176,780,2797,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-13 09:50:21.175260,-65.33169188460322,58.688370387215755,49.18135429759562,1.295686841887045e-23,23.0,58.61,2.253202848596432,58.61,0.5469,0.993,4.1454,0.5615,0.5203,0.5104,0.5104,7
149840,npp,147,3021,0.688923358917236,47.3425941467285,-102.350440979004,3670176,149,2431,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-14 09:31:41.582114,-69.29804439984524,46.90871043022674,40.304894576534736,1.0388410261276694e-28,20.0,46.86,1.646109783506203,46.89,0.5715,1.0895,2.233,0.5118,0.3142,0.3526,0.3526,7
150015,npp,324,102,0.273108661174774,47.3391456604004,-102.354103088379,3670176,326,46,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-15 07:32:07.140011,268.74087673716065,68.7053084103734,55.61418983669538,7.863773747408902e-31,1.0,-68.64,3.3166247903554,-68.7,0.7697,1.0232,3.3448,0.5449,0.3314,0.1488,0.1488,7
150777,npp,1604,3168,0.54204386472702,47.3394317626953,-102.357040405273,3670176,1605,2528,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-19 09:37:56.654125,-68.02503756655219,51.3433692814964,43.766554693760796,3.0082633821085973e-24,21.0,51.3,1.847645286154319,51.32,0.6602,1.5641,3.8179,0.3565,0.0044,0.1932,0.1932,7
151465,npp,605,3728,0.0888614095747471,47.3434295654297,-102.352203369141,3670176,603,3013,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-23 10:02:48.653152,-62.88758508042539,64.45066344247394,53.05449247263799,5.7666769559056415e-08,25.0,64.32,2.8345692104261015,64.38,0.7241,1.2475,2.9754,0.4469,0.1488,0.0397,0.0397,7
151811,npp,301,409,1.85991859436035,47.3410682678223,-102.352493286133,3670144,299,234,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-25 07:44:48.714499,90.5850240531809,63.18526956434484,52.23140696401846,0.04827903528156093,3.0,-63.18,2.7445598364131496,-63.18,0.677,0.9161,1.8599,0.6087,0.9015,1.1321,-1.1507730359828707,7
152004,npp,1737,2422,2.47259640693665,47.3463668823242,-102.356201171875,3670144,1738,1961,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-26 09:06:42.560688,-73.21520402588034,21.927843826845713,19.316174165401225,0.056285518068024086,16.0,21.87,1.0837787002826917,21.98,0.3665,0.7935,2.4726,0.7027,2.1069,1.7375,-0.923959384274269,7
152366,npp,286,1504,5.63955211639404,47.340202331543,-102.351539611816,3670144,285,1128,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-28 08:29:01.912513,97.59860571192085,28.910399749573735,25.354058092833576,0.22149788370029372,10.0,-28.93,1.184412938166907,-28.91,0.3623,0.5755,1.352,0.9688,4.8331,5.4637,-5.009822167080094,7
152558,npp,1432,3450,18.9505290985107,47.3428077697754,-102.357849121094,3670144,1432,2797,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-11-29 09:50:23.737471,-65.44814382672152,58.67487807220012,49.17476299513568,0.15551565904181922,23.0,58.57,2.253202848596432,58.61,0.5469,0.993,4.1454,0.5615,8.5274,10.6411,3.2875457578905367,7
154533,npp,626,3310,0.898217022418976,47.3433570861816,-102.351913452148,3670176,628,2658,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-12-10 09:44:10.069751,-67.16260243153214,55.23524319076231,46.69629930803351,2.3964580394540823e-11,22.0,55.14,2.0682789409984763,55.19,0.7039,1.329,4.8742,0.4195,0.3493,0.3768,0.3768,7
155113,npp,1651,1964,0.5088800489902501,47.3440322875977,-102.357124328613,3670176,1651,1534,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-12-13 08:47:53.316719,105.0507392478169,4.004815086614795,3.5468928088556595,1.825592315879218e-31,13.0,-4.06,1.0,-3.83,0.3887,0.5576,1.0906,1.0,0.5089,0.5089,0.5089,7
157135,npp,798,1808,4.59168720245361,47.3445053100586,-102.35587310791,3670144,798,1386,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-12-24 08:41:32.407234,99.13760482953,13.020097056434063,11.511958347794854,0.024561993264986464,12.0,-13.04,1.015504800579495,-12.65,0.3417,0.5532,1.4062,1.0079,4.5344,4.6278,3.4663867321577184,7
157542,npp,1223,3308,9.06772708892822,47.3393936157227,-102.350028991699,3670144,1223,2654,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-12-26 09:44:05.672151,-66.70040412375025,55.17407461806406,46.65416485990143,0.05964320895252131,22.0,55.09,2.0682789409984763,55.19,0.7039,1.329,4.8742,0.4195,4.2992,3.8042,0.9839722820446366,7
157745,npp,572,2868,15.5363502502441,47.3423957824707,-102.352737426758,3670144,571,2312,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-12-27 09:25:22.463250,-69.89356219438761,41.653306321476364,36.069973726210925,0.11758696527977669,19.0,41.59,1.4867838833500562,41.8,0.4934,1.278,3.172,0.4363,10.1477,6.7785,1.2184031410890839,7
158305,npp,206,3861,15.4737854003906,47.3404273986816,-102.350944519043,3670144,203,3094,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2012-12-30 10:08:54.748787,-61.65565131143909,66.82646991716959,54.5336711235474,0.10430763722159467,26.0,66.69,3.1865100272627664,66.78,1.1944,2.5963,7.8862,0.2148,4.5988,3.3231,-1.6090841472504858,7
168292,npp,1338,2567,6.68334484100342,47.3437652587891,-102.354988098145,3670144,1338,2076,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2013-01-02 09:12:50.465731,-72.28955880858715,29.084169817876113,25.507111839854772,0.03921846660147387,17.0,29.03,1.184412938166907,29.435,0.4391,0.8106,2.6213,0.6879,5.516,4.5973,2.7428557387391765,7
168830,npp,1015,3585,2.57251620292664,47.3454551696777,-102.355255126953,3670144,1016,2909,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2013-01-05 09:56:28.117929,-64.54063776554342,61.617584863592185,51.209095844619455,0.005655527607664996,24.0,61.51,2.5331140255951103,61.68,0.9168,2.0465,4.6849,0.2725,0.7652,0.7009,0.43347851146984007,7
169006,npp,382,3160,0.971520006656647,47.3458480834961,-102.35538482666,3670144,381,2523,196611,3866755,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2013-01-06 09:37:46.705820,-67.5031685462385,51.145342387535095,43.62163027015613,0.0007886512228315071,21.0,51.07,1.847645286154319,51.32,0.6602,1.5641,3.8179,0.3565,0.2369,0.3463,0.3463,7
169540,npp,1369,1804,0.348356544971466,47.3435249328613,-102.353698730469,3670176,1369,1382,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2013-01-09 08:41:26.436045,100.27091923528012,13.229911831258534,11.697107616715464,5.948588909234181e-21,12.0,-13.27,1.015504800579495,-12.65,0.3417,0.5532,1.4062,1.0079,0.3558,0.3511,0.3511,7
170271,npp,473,2413,0.805204510688782,47.3410606384277,-102.3564453125,3670176,473,1953,196611,3866787,14901,usa_bakken_181_81,47.34166667,-102.35416667,181,81,usa_bakken,2013-01-13 09:06:29.787791,-72.96577851523789,21.448774193058174,18.901606796543998,2.917773166058712e-28,16.0,21.4,1.0837787002826917,21.98,0.3665,0.7935,2.4726,0.7027,0.5684,0.5658,0.5658,7
