lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.871,0.855,0.87
2,0.726,0.741,0.722
3,0.617,0.642,0.608
4,0.529,0.556,0.516
5,0.464,0.481,0.447
6,0.409,0.417,0.389
7,0.378,0.363,0.357
8,0.345,0.316,0.322
9,0.317,0.276,0.293
10,0.278,0.242,0.253
11,0.235,0.214,0.209
12,0.196,0.19,0.169
13,0.161,0.169,0.133
14,0.131,0.152,0.102
15,0.101,0.138,0.072
16,0.081,0.126,0.053
17,0.068,0.115,0.041
18,0.069,0.106,0.043
19,0.088,0.098,0.065
20,0.113,0.091,0.092
21,0.134,0.084,0.117
22,0.133,0.078,0.119
23,0.117,0.072,0.105
24,0.089,0.067,0.079
25,0.063,0.062,0.057
26,0.041,0.057,0.038
27,0.023,0.052,0.024
28,0.02,0.048,0.025
29,0.019,0.045,0.027
30,0.027,0.043,0.034
31,0.037,0.041,0.041
32,0.045,0.04,0.045
33,0.049,0.038,0.044
34,0.035,0.036,0.027
35,0.024,0.033,0.013
36,0.019,0.029,0.006
37,0.014,0.026,0.001
38,0.012,0.022,-0.004
39,0.015,0.018,-0.003
40,0.02,0.015,0.0
41,0.027,0.012,0.006
42,0.027,0.011,0.006
43,0.026,0.01,0.004
44,0.025,0.01,0.004
45,0.016,0.01,-0.004
46,0.008,0.009,-0.01
47,0.005,0.006,-0.012
48,-0.003,0.002,-0.017
49,-0.009,-0.001,-0.022
50,-0.015,-0.005,-0.025
51,-0.017,-0.008,-0.024
52,-0.011,-0.01,-0.018
53,-0.007,-0.012,-0.012
54,-0.012,-0.014,-0.015
55,-0.023,-0.016,-0.023
56,-0.025,-0.017,-0.021
57,-0.025,-0.019,-0.017
58,-0.027,-0.022,-0.017
59,-0.024,-0.025,-0.012
60,-0.024,-0.027,-0.014
61,-0.024,-0.029,-0.018
62,-0.027,-0.03,-0.025
63,-0.028,-0.031,-0.029
64,-0.023,-0.031,-0.027
65,-0.021,-0.03,-0.026
66,-0.02,-0.029,-0.025
67,-0.021,-0.029,-0.026
68,-0.023,-0.028,-0.028
69,-0.026,-0.027,-0.032
70,-0.026,-0.026,-0.032
71,-0.032,-0.025,-0.038
72,-0.037,-0.023,-0.044
73,-0.039,-0.02,-0.045
74,-0.035,-0.017,-0.041
75,-0.024,-0.013,-0.03
76,-0.013,-0.009,-0.019
77,-0.002,-0.004,-0.007
78,-0.003,-0.001,-0.006
79,0.0,0.002,-0.002
80,0.011,0.004,0.009
81,0.022,0.007,0.02
82,0.027,0.009,0.024
83,0.021,0.011,0.017
84,0.017,0.014,0.014
85,0.016,0.017,0.015
86,0.02,0.02,0.022
87,0.025,0.023,0.03
88,0.031,0.026,0.037
89,0.036,0.03,0.041
90,0.041,0.033,0.045
91,0.042,0.035,0.043
92,0.035,0.037,0.032
93,0.027,0.037,0.023
94,0.02,0.037,0.014
95,0.016,0.037,0.009
96,0.012,0.037,0.005
97,0.008,0.036,0.001
98,0.022,0.036,0.016
99,0.033,0.035,0.028
100,0.043,0.035,0.038
101,0.05,0.033,0.045
102,0.057,0.031,0.052
103,0.065,0.028,0.06
104,0.051,0.024,0.047
105,0.038,0.021,0.035
106,0.028,0.017,0.024
107,0.013,0.013,0.009
108,0.003,0.008,-0.002
109,-0.005,0.003,-0.009
110,-0.017,-0.001,-0.02
111,-0.024,-0.005,-0.027
112,-0.024,-0.009,-0.026
113,-0.018,-0.013,-0.018
114,-0.014,-0.016,-0.012
115,-0.013,-0.02,-0.008
116,-0.017,-0.022,-0.009
117,-0.024,-0.025,-0.014
118,-0.033,-0.027,-0.021
119,-0.041,-0.028,-0.029
120,-0.045,-0.028,-0.036
121,-0.041,-0.027,-0.035
122,-0.033,-0.025,-0.03
123,-0.021,-0.022,-0.019
124,-0.01,-0.019,-0.008
125,-0.005,-0.016,-0.003
126,-0.001,-0.012,0.002
127,-0.001,-0.009,0.002
128,-0.004,-0.007,-0.001
129,-0.004,-0.006,-0.001
130,-0.005,-0.005,-0.003
131,-0.003,-0.004,-0.003
132,0.001,-0.004,0.0
133,0.004,-0.005,0.003
134,0.005,-0.005,0.004
135,0.005,-0.006,0.004
136,0.003,-0.006,0.002
137,-0.002,-0.006,-0.002
138,-0.008,-0.005,-0.007
139,-0.014,-0.005,-0.012
140,-0.015,-0.006,-0.014
141,-0.015,-0.006,-0.013
142,-0.02,-0.007,-0.019
143,-0.028,-0.009,-0.026
144,-0.026,-0.01,-0.022
145,-0.019,-0.012,-0.012
146,-0.01,-0.012,-0.0
147,-0.004,-0.012,0.007
148,-0.004,-0.012,0.01
149,-0.009,-0.012,0.005
150,-0.012,-0.011,0.002
151,-0.008,-0.011,0.004
152,-0.005,-0.011,0.005
153,-0.004,-0.012,0.003
154,-0.003,-0.012,0.003
155,-0.002,-0.013,0.005
156,-0.005,-0.014,0.002
157,-0.013,-0.016,-0.005
158,-0.021,-0.018,-0.012
159,-0.029,-0.021,-0.018
160,-0.035,-0.023,-0.024
161,-0.037,-0.026,-0.026
162,-0.035,-0.029,-0.023
163,-0.035,-0.032,-0.023
164,-0.033,-0.035,-0.021
165,-0.029,-0.037,-0.017
166,-0.023,-0.04,-0.01
167,-0.025,-0.042,-0.011
168,-0.034,-0.043,-0.02
169,-0.043,-0.044,-0.029
170,-0.052,-0.043,-0.039
171,-0.057,-0.042,-0.044
172,-0.059,-0.041,-0.045
173,-0.056,-0.039,-0.042
174,-0.051,-0.037,-0.036
175,-0.045,-0.035,-0.027
176,-0.038,-0.032,-0.018
177,-0.032,-0.03,-0.012
178,-0.022,-0.027,-0.002
179,-0.014,-0.025,0.003
180,-0.009,-0.023,0.005
181,-0.01,-0.022,-0.0
182,-0.014,-0.021,-0.006
183,-0.016,-0.02,-0.009
184,-0.017,-0.02,-0.011
185,-0.016,-0.02,-0.009
186,-0.016,-0.019,-0.007
187,-0.012,-0.019,-0.002
188,-0.009,-0.018,0.001
189,-0.009,-0.018,0.001
190,-0.014,-0.018,-0.006
191,-0.021,-0.018,-0.013
192,-0.027,-0.018,-0.019
193,-0.031,-0.019,-0.022
194,-0.033,-0.02,-0.024
195,-0.038,-0.021,-0.029
196,-0.04,-0.022,-0.032
197,-0.037,-0.023,-0.031
198,-0.03,-0.024,-0.026
199,-0.024,-0.025,-0.021
200,-0.021,-0.026,-0.02
201,-0.019,-0.027,-0.018
202,-0.017,-0.027,-0.016
203,-0.015,-0.027,-0.013
204,-0.016,-0.028,-0.012
205,-0.017,-0.028,-0.009
206,-0.017,-0.028,-0.007
207,-0.016,-0.029,-0.006
208,-0.014,-0.029,-0.005
209,-0.017,-0.028,-0.011
210,-0.025,-0.027,-0.023
211,-0.029,-0.024,-0.028
212,-0.03,-0.021,-0.03
213,-0.03,-0.017,-0.03
214,-0.029,-0.011,-0.026
215,-0.025,-0.005,-0.02
216,-0.017,0.002,-0.011
217,-0.004,0.009,0.002
218,0.008,0.018,0.014
219,0.018,0.026,0.023
220,0.026,0.034,0.03
221,0.035,0.043,0.036
222,0.047,0.051,0.048
223,0.058,0.059,0.059
224,0.065,0.066,0.065
225,0.07,0.072,0.072
226,0.079,0.076,0.083
227,0.094,0.08,0.099
228,0.104,0.081,0.109
229,0.107,0.081,0.112
230,0.109,0.078,0.112
231,0.106,0.074,0.108
232,0.096,0.068,0.099
233,0.08,0.061,0.083
234,0.061,0.052,0.067
235,0.042,0.042,0.051
236,0.023,0.033,0.034
237,0.007,0.022,0.018
238,-0.006,0.013,0.003
239,-0.017,0.003,-0.011
240,-0.026,-0.006,-0.022
241,-0.031,-0.014,-0.03
242,-0.036,-0.021,-0.036
243,-0.042,-0.027,-0.042
244,-0.046,-0.032,-0.046
245,-0.048,-0.036,-0.049
246,-0.048,-0.039,-0.048
247,-0.049,-0.041,-0.049
248,-0.05,-0.042,-0.05
249,-0.047,-0.042,-0.047
250,-0.036,-0.04,-0.036
251,-0.024,-0.038,-0.023
252,-0.014,-0.034,-0.013
253,-0.007,-0.031,-0.005
254,-0.004,-0.027,-0.001
255,-0.006,-0.023,-0.001
256,-0.009,-0.021,-0.004
257,-0.013,-0.019,-0.008
258,-0.017,-0.018,-0.012
259,-0.02,-0.017,-0.016
260,-0.024,-0.017,-0.019
261,-0.026,-0.017,-0.021
262,-0.027,-0.018,-0.022
263,-0.025,-0.018,-0.019
264,-0.023,-0.019,-0.015
265,-0.022,-0.019,-0.013
266,-0.021,-0.019,-0.012
267,-0.02,-0.019,-0.013
268,-0.021,-0.02,-0.016
269,-0.022,-0.02,-0.021
270,-0.021,-0.02,-0.022
271,-0.018,-0.019,-0.021
272,-0.018,-0.018,-0.022
273,-0.019,-0.017,-0.024
274,-0.02,-0.015,-0.025
275,-0.02,-0.012,-0.025
276,-0.017,-0.01,-0.022
277,-0.013,-0.008,-0.019
278,-0.007,-0.007,-0.014
279,0.001,-0.007,-0.007
280,0.003,-0.007,-0.006
281,0.002,-0.008,-0.008
282,-0.001,-0.009,-0.01
283,-0.001,-0.01,-0.009
284,-0.0,-0.011,-0.006
285,-0.001,-0.012,-0.005
286,-0.01,-0.013,-0.012
287,-0.017,-0.012,-0.018
288,-0.016,-0.012,-0.017
289,-0.015,-0.012,-0.016
290,-0.011,-0.012,-0.01
291,-0.011,-0.012,-0.009
292,-0.018,-0.012,-0.015
293,-0.017,-0.011,-0.011
294,-0.019,-0.009,-0.01
295,-0.021,-0.007,-0.009
296,-0.022,-0.003,-0.01
297,-0.02,0.0,-0.01
298,-0.013,0.004,-0.007
299,0.0,0.007,0.003
300,0.015,0.009,0.014
301,0.021,0.011,0.017
302,0.028,0.014,0.022
303,0.033,0.015,0.027
304,0.038,0.017,0.029
305,0.035,0.017,0.026
306,0.028,0.018,0.017
307,0.023,0.018,0.012
308,0.013,0.018,-0.0
309,0.009,0.017,-0.005
310,0.011,0.016,-0.004
311,0.017,0.013,0.003
312,0.025,0.01,0.012
313,0.028,0.007,0.015
314,0.023,0.003,0.012
315,0.004,0.001,-0.005
316,-0.016,-0.002,-0.022
317,-0.034,-0.004,-0.038
318,-0.041,-0.005,-0.045
319,-0.038,-0.005,-0.041
320,-0.023,-0.005,-0.025
321,-0.006,-0.005,-0.005
322,0.007,-0.003,0.011
323,0.014,-0.001,0.022
324,0.012,0.001,0.022
325,0.002,0.004,0.013
326,0.009,0.006,0.019
327,0.014,0.009,0.022
328,0.011,0.012,0.016
329,0.008,0.015,0.009
330,0.008,0.018,0.006
331,0.012,0.02,0.007
332,0.023,0.021,0.016
333,0.032,0.021,0.022
334,0.044,0.021,0.033
335,0.058,0.02,0.045
336,0.045,0.019,0.03
337,0.028,0.017,0.012
338,0.006,0.014,-0.01
339,-0.009,0.01,-0.026
340,-0.012,0.006,-0.029
341,-0.011,0.002,-0.028
342,-0.006,-0.001,-0.022
343,-0.005,-0.003,-0.019
344,-0.0,-0.004,-0.014
345,0.0,-0.005,-0.012
346,-0.005,-0.005,-0.016
347,-0.004,-0.006,-0.014
348,-0.012,-0.006,-0.02
349,-0.019,-0.006,-0.025
350,-0.023,-0.005,-0.027
351,-0.029,-0.004,-0.03
352,-0.028,-0.003,-0.025
353,-0.017,-0.002,-0.011
354,0.002,-0.001,0.01
355,0.02,0.001,0.028
356,0.036,0.003,0.042
357,0.038,0.006,0.041
358,0.029,0.008,0.029
359,0.019,0.01,0.015
360,0.018,0.011,0.012
361,0.014,0.011,0.006
362,0.009,0.011,-0.001
363,0.011,0.011,-0.002
364,0.008,0.011,-0.006
365,0.008,0.012,-0.008
366,0.006,0.013,-0.012
367,0.009,0.014,-0.01
368,0.013,0.016,-0.007
369,0.006,0.018,-0.014
370,0.007,0.02,-0.014
371,0.008,0.021,-0.013
372,0.011,0.022,-0.01
373,0.015,0.022,-0.005
374,0.02,0.023,0.002
375,0.024,0.024,0.008
376,0.031,0.027,0.017
377,0.037,0.03,0.024
378,0.035,0.032,0.024
379,0.037,0.035,0.028
380,0.04,0.037,0.035
381,0.046,0.039,0.045
382,0.049,0.04,0.053
383,0.05,0.041,0.058
384,0.046,0.042,0.057
385,0.04,0.041,0.051
386,0.038,0.04,0.046
387,0.036,0.038,0.041
388,0.033,0.036,0.034
389,0.025,0.033,0.023
390,0.012,0.03,0.008
391,0.007,0.026,0.001
392,0.01,0.022,0.002
393,0.022,0.018,0.011
394,0.027,0.015,0.013
395,0.024,0.011,0.009
396,0.023,0.009,0.006
397,0.016,0.007,-0.002
398,0.011,0.007,-0.008
399,0.005,0.009,-0.015
400,0.002,0.014,-0.016
