gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,944,2579,3.01826858520508,47.3968276977539,-102.398376464844,3686560,943,2085,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-04-21 09:14:05.344298,-71.71531658898472,29.64539392597223,25.988104089885873,2.0448587543586737e-18,17.0,29.6,1.184412938166907,29.22,0.4446,0.6092,0.9963,1.1158,2.7137,3.3677,7
103515,npp,245,2127,4.14737892150879,47.400074005127,-102.40047454834,3686560,245,1690,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-04-22 08:55:18.556143,-75.39978337905758,5.415835184261545,4.796187674859959,9.958895585458761e-18,14.0,5.39,1.0,4.7,0.419,0.7956,1.314,0.8544,4.0315,3.5433,7
103642,npp,1220,4007,4.4985785484314,47.4023704528809,-102.401977539062,3686560,1222,3171,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-04-23 10:16:20.791971,-60.641941084017134,69.15179446885041,55.88874517842445,9.984927782846314e-15,27.0,69.06,3.5496478698597698,68.87,1.3405,1.8652,2.5039,0.3644,1.4216,1.6394,7
103988,npp,231,261,4.043880224227911,47.3998603820801,-102.400543212891,3686560,232,135,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-04-26 07:39:34.071088,269.8559483029694,65.98610253133157,54.01515844605529,1.9627592516473065e-10,2.0,-65.95,3.0,-66.15,0.7727,1.14,1.5271,0.5963,1.6477,2.4112,7
104471,npp,1401,3317,3.17211556434631,47.4010963439941,-102.397903442383,3686560,1401,2664,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-04-30 09:45:12.599021,-66.59822564533115,55.36413001175184,46.79626043012168,3.2825407850122975e-10,22.0,55.32,2.0682789409984763,54.99,0.691,1.1685,1.8766,0.5817,1.6485,1.8454,7
132847,npp,1872,1807,3.46747708320618,47.4007949829102,-102.401481628418,3686560,1872,1385,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-08-18 08:41:41.378880,98.79587044381283,13.111546405942786,11.592630431113106,4.071295909186723e-23,12.0,-13.1,1.015504800579495,-13.04,0.3905,0.6033,1.2326,1.1267,3.5002,3.9067,7
133209,npp,355,871,4.6780104637146,47.4006042480469,-102.398323059082,3686560,357,654,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-08-20 08:03:53.615032,94.36265033240674,52.2534119964753,44.46340579670719,1.6257578746210177e-25,6.0,-52.24,1.847645286154319,-52.24,0.4755,0.5557,0.9422,1.2232,2.9108,5.722,7
133404,npp,1666,2867,4.29236078262329,47.4031639099121,-102.403671264648,3686560,1668,2312,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-08-21 09:25:33.230471,-70.78550569783545,41.577693282988,36.00843149097739,6.632294503428282e-27,19.0,41.55,1.4867838833500562,41.48,0.519,0.8041,1.7049,0.8454,3.0259,3.6287,7
134138,npp,694,3448,3.85207152366638,47.3963241577148,-102.397415161133,3686560,695,2793,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-08-25 09:50:27.641164,-65.56112439277372,58.56695163732893,49.10446974880187,4.490538726658165e-22,23.0,58.52,2.253202848596432,58.485,0.7762,1.0919,2.1217,0.6225,1.9047,2.3981,7
134322,npp,37,3016,4.12465572357178,47.3977508544922,-102.395797729492,3686560,38,2427,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-08-26 09:31:46.218734,-69.3900050598772,46.7282415070296,40.16812511051229,6.312826091496786e-17,20.0,46.7,1.646109783506203,46.7,0.6216,0.8173,1.9613,0.8317,2.6889,3.4303,7
134687,npp,1742,2115,4.43572998046875,47.4012908935547,-102.403335571289,3686560,1742,1679,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-08-28 08:54:12.704091,-67.98705333209905,4.7671684285651805,4.222082450083541,0.00024968942143393553,14.0,4.7,1.0,4.7,0.419,0.7956,1.314,0.8544,4.3199,3.7897,7
137903,npp,1603,1653,0.427286446094513,47.3990249633789,-102.396430969238,3670176,1603,1247,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-09-14 08:35:16.468532,100.40163907227645,21.507739630438525,18.952337370323793,8.951446771781151e-16,11.0,-21.53,1.0837787002826917,-21.42,0.3732,0.56,0.8752,1.2138,0.5573,0.5186,7
137916,npp,237,3995,2.25888252258301,47.4008750915527,-102.402702331543,3686560,235,3166,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-09-14 10:15:09.046898,-60.673906676011114,68.97265850174823,55.78864678244308,4.287701490117752e-09,27.0,68.88,3.5496478698597698,68.87,1.3405,1.8652,2.5039,0.3644,0.7906,0.8232,7
138492,npp,1394,2715,0.514619380235672,47.3999176025391,-102.404106140137,3670176,1395,2180,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-09-17 09:19:08.359905,-71.99990089114895,35.6474468640409,31.084150116646047,2.2737436367053636e-26,18.0,35.62,1.2937979144666532,35.71,0.4671,0.6219,1.059,1.093,0.5968,0.5625,7
139283,npp,422,3304,1.16225063800812,47.3972053527832,-102.400001525879,3670176,423,2651,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-09-21 09:44:02.820673,-66.73708409942884,55.02864639592535,46.548090376251785,1.2498569053842598e-27,22.0,54.99,2.0682789409984763,54.99,0.691,1.1685,1.8766,0.5817,0.6767,0.6761,7
139866,npp,1432,1957,0.442387402057648,47.4022674560547,-102.402191162109,3670176,1432,1528,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-09-24 08:47:44.350124,100.87881802744634,4.456045826456598,3.946548689323876,1.519619383275272e-13,13.0,-4.47,1.0,-4.12,0.4664,0.6797,1.0358,1.0,0.4424,0.4424,7
140059,npp,694,1495,0.668206453323364,47.3978424072266,-102.404075622559,3670176,694,1121,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-09-25 08:28:52.266899,98.981954628329,29.33719246723547,25.722481781967122,5.936656531129954e-07,10.0,-29.36,1.184412938166907,-29.17,0.4241,0.6682,1.0053,1.0173,0.6797,0.6797,7
143752,npp,1113,2561,0.323522716760635,47.4031295776367,-102.400512695312,3670176,1113,2071,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-10-14 09:12:40.435442,-71.26226256372634,28.79639597505304,25.258643538368574,1.1060570928985302e-19,17.0,28.75,1.184412938166907,29.22,0.4446,0.6092,0.9963,1.1158,0.4385,0.361,7
144149,npp,1416,3990,1.18447470664978,47.3971633911133,-102.397018432617,3670176,1416,3163,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-10-16 10:14:57.787390,-60.65633266089038,68.90764223110203,55.74439172413027,1.39725880939834e-25,27.0,68.8,3.5496478698597698,68.87,1.3405,1.8652,2.5039,0.3644,0.488,0.4317,7
145924,npp,359,2414,0.659422755241394,47.3962554931641,-102.397926330566,3670176,359,1953,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-10-25 09:06:32.561094,-73.54177941320668,21.462819922233983,18.911368718621592,0.0004469715007923129,16.0,21.45,1.0837787002826917,21.72,0.4282,0.6594,0.8422,1.0308,0.6797,0.6797,7
149262,npp,357,1960,1.53764283657074,47.4003448486328,-102.399223327637,3670176,357,1530,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-11 08:47:51.338609,103.33148810698346,4.25887898493163,3.7714771638148346,1.914381355840469e-15,13.0,-4.3,1.0,-4.12,0.4664,0.6797,1.0358,1.0,1.5376,1.5376,7
149468,npp,1384,3858,0.910883665084839,47.3986892700195,-102.402328491211,3670176,1384,3092,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-12 10:08:58.989162,-61.77539235963113,66.74330165740626,54.472730332981584,7.290726990598083e-16,26.0,66.64,3.1865100272627664,66.61,1.357,1.9646,2.8579,0.346,0.3491,0.3152,7
149654,npp,777,3444,1.16689264774323,47.4001350402832,-102.403785705566,3670176,777,2790,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-13 09:50:21.175260,-65.61450907434352,58.50016788888042,49.0486339544004,1.2743291023567848e-23,23.0,58.43,2.253202848596432,58.485,0.7762,1.0919,2.1217,0.6225,0.713,0.7264,7
149840,npp,141,3013,1.83161866664886,47.3964462280273,-102.39852142334,3670176,139,2425,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-14 09:31:39.802831,-68.6312358045618,46.649758391451954,40.09934530390112,1.0373691220385548e-28,20.0,46.6,1.646109783506203,46.7,0.6216,0.8173,1.9613,0.8317,1.2959,1.5233,7
150015,npp,314,97,1.56319355964661,47.3978385925293,-102.404281616211,3670176,313,44,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-15 07:32:05.360736,268.4349797326066,68.79345042530164,55.66452574936255,8.104493563396251e-31,1.0,-68.72,3.3166247903554,-68.775,0.6759,0.8659,1.3507,0.785,0.89,1.2272,7
150583,npp,366,1186,0.261903405189514,47.3978538513184,-102.395561218262,3670176,365,876,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-18 08:16:24.090384,96.25207720097751,42.18447957915908,36.49800538079826,2.171620702205269e-24,8.0,-42.17,1.4867838833500562,-42.17,0.3837,0.6839,1.5567,0.9939,0.3959,0.2603,7
150777,npp,1597,3160,0.586923152208328,47.3998756408691,-102.399795532227,3670176,1596,2523,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-19 09:37:54.874842,-67.49148000249016,51.114730315060555,43.591318221854884,3.150414642787512e-24,21.0,51.07,1.847645286154319,51.13,0.6064,0.829,1.08,0.82,0.5487,0.4813,7
151465,npp,600,3720,0.468705385923386,47.3991813659668,-102.40062713623,3670176,600,3008,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-11-23 10:02:48.653152,-63.094048526364546,64.30070334677784,52.95901852394472,6.074969248613027e-08,25.0,64.17,2.7445598364131496,64.24,0.9042,1.5534,2.3199,0.4376,0.2845,0.2051,7
154332,npp,1240,3720,1.34290313720703,47.3979415893555,-102.395774841309,3670176,1240,3007,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-12-09 10:02:47.939397,-63.00994695692554,64.29089592578015,52.95573294896412,7.566096876542037e-05,25.0,64.17,2.7445598364131496,64.24,0.9042,1.5534,2.3199,0.4376,0.603,0.5876,7
154533,npp,620,3302,1.9049608707428,47.3979606628418,-102.39803314209,3670176,619,2650,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-12-10 09:44:08.290477,-66.6479303134067,55.02794760326999,46.543581068774564,2.295142187787669e-11,22.0,54.94,2.0682789409984763,54.99,0.691,1.1685,1.8766,0.5817,1.0358,1.1082,7
155113,npp,1644,1957,2.83770728111267,47.3985557556152,-102.403747558594,3670176,1644,1528,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-12-13 08:47:51.537438,96.68272012911882,4.463574279197837,3.953036606189889,1.8334473194258422e-31,13.0,-4.47,1.0,-4.12,0.4664,0.6797,1.0358,1.0,2.8377,2.8377,7
156413,npp,414,3580,1.21974575519562,47.4037590026855,-102.399749755859,3670176,420,2906,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2012-12-20 09:56:32.380408,-64.17264025180671,61.51546988877494,51.1373823104986,2.0629956588840729e-16,24.0,61.4,2.5331140255951103,61.47,0.8421,1.2197,2.2069,0.5573,0.6797,0.6797,7
169540,npp,1362,1798,1.39630699157715,47.3983993530273,-102.398994445801,3670176,1362,1377,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-01-09 08:41:26.436045,101.97661957314791,13.560982304986462,11.988616728449303,5.810981138068951e-21,12.0,-13.61,1.015504800579495,-13.04,0.3905,0.6033,1.2326,1.1267,1.4606,1.5732,7
170271,npp,466,2407,0.94119530916214,47.3978462219238,-102.39542388916,3670176,466,1947,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-01-13 09:06:29.787791,-74.0463855568865,21.125700958054292,18.619961937712397,3.0024424902289274e-28,16.0,21.08,1.0837787002826917,21.72,0.4282,0.6594,0.8422,1.0308,0.9397,0.9702,7
171373,npp,1269,2105,1.30229115486145,47.398853302002,-102.403739929199,3670176,1269,1669,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-01-19 08:54:01.334092,-70.04170990846016,4.197239406868312,3.7174919686429977,3.336910101525469e-08,14.0,4.12,1.0,4.7,0.419,0.7956,1.314,0.8544,1.1864,1.1126,7
174526,npp,1376,1650,0.560027480125427,47.4005126953125,-102.403167724609,3670176,1376,1245,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-02-05 08:35:31.421606,98.55132483866652,21.65501021741183,19.079918493065232,6.28334598445011e-11,11.0,-21.68,1.0837787002826917,-21.42,0.3732,0.56,0.8752,1.2138,0.6797,0.6797,7
175304,npp,556,2265,0.663284063339233,47.3984298706055,-102.398040771484,3670176,556,1820,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-02-09 09:00:43.529459,-73.20186368362413,13.382193409325348,11.830818911319517,3.7111773075696003e-25,15.0,13.32,1.015504800579495,13.38,0.4994,0.6633,1.1233,1.0248,0.6797,0.6797,7
175890,npp,322,3304,1.44181406497955,47.3983268737793,-102.398582458496,3670176,324,2651,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-02-12 09:44:31.732332,-66.88330443533206,55.07592128654551,46.57980487888933,7.412918640224158e-24,22.0,54.99,2.0682789409984763,54.99,0.691,1.1685,1.8766,0.5817,0.8119,0.8388,7
176468,npp,1382,1961,0.676538288593292,47.3971977233887,-102.396965026855,3670176,1382,1531,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-02-15 08:48:18.447998,101.90579502406304,4.1947513426398215,3.7150030671283334,6.126209726180185e-16,13.0,-4.24,1.0,-4.12,0.4664,0.6797,1.0358,1.0,0.6765,0.6765,7
177075,npp,1190,3014,0.634914696216583,47.3989639282227,-102.404319763184,3670176,1190,2426,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-02-18 09:32:10.169854,-69.33237004917056,46.70276979413754,40.14442697947549,1.3503266284611085e-07,20.0,46.63,1.646109783506203,46.7,0.6216,0.8173,1.9613,0.8317,0.5689,0.528,7
180668,npp,642,2122,1.32569551467896,47.4009704589844,-102.399200439453,3670176,642,1685,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-03-08 08:54:59.972907,-74.64642821463644,5.10640137317495,4.5218341608272485,6.396949873975895e-16,14.0,5.1,1.0,4.7,0.419,0.7956,1.314,0.8544,1.2098,1.1326,7
181080,npp,1046,3589,1.0031343698501591,47.4021148681641,-102.403450012207,3670176,1047,2912,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-03-10 09:57:27.800660,-64.25351114429918,61.70220993456918,51.25835018328153,2.1804339348992947e-17,24.0,61.59,2.5331140255951103,61.47,0.8421,1.2197,2.2069,0.5573,0.5942,0.559,7
182681,npp,626,2426,1.14431035518646,47.3967208862305,-102.397109985352,3670176,626,1963,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-03-18 09:07:43.185794,-75.07971115697296,22.130613957797262,19.492372243686987,8.038741067261717e-11,16.0,22.08,1.0837787002826917,21.72,0.4282,0.6594,0.8422,1.0308,1.1271,1.1796,7
183081,npp,963,3865,2.13520884513855,47.4001617431641,-102.400772094727,3670176,966,3096,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-03-20 10:10:03.873333,-61.86254298894775,66.89974647224378,54.56948155833275,4.062884840752723e-09,26.0,66.76,3.1865100272627664,66.61,1.357,1.9646,2.8579,0.346,0.7333,0.7388,7
183280,npp,348,3452,1.107356071472168,47.4017448425293,-102.40030670166,3670176,347,2797,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-03-21 09:51:25.944414,-65.13055293702223,58.714248290801805,49.20151323229952,1.8649930445384612e-05,23.0,58.61,2.253202848596432,58.485,0.7762,1.0919,2.1217,0.6225,0.6866,0.6894,7
186002,npp,706,1973,0.695421993732452,47.3994140625,-102.404174804688,3670176,706,1543,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-04-04 08:49:10.735859,102.40219393011004,3.538734978894435,3.1341119975568574,1.7656405681333112e-06,13.0,-3.54,1.0,-4.12,0.4664,0.6797,1.0358,1.0,0.6954,0.6954,7
187179,npp,1501,1667,1.24282002449036,47.4005737304688,-102.398094177246,3670176,1501,1259,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-04-10 08:36:40.192253,99.35509555781682,20.77317531829656,18.310288808119964,3.219742436741074e-22,11.0,-20.79,1.0837787002826917,-21.42,0.3732,0.56,0.8752,1.2138,1.3098,1.5085,7
187763,npp,1325,2728,4.25742959976196,47.3978996276855,-102.402076721191,3686560,1324,2189,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-04-13 09:20:35.472669,-70.77919204917679,36.22833214863782,31.56955463467831,4.624083349674328e-17,18.0,36.18,1.2937979144666532,35.71,0.4671,0.6219,1.059,1.093,3.4897,4.6533,7
222048,npp,1667,2115,4.45705366134644,47.3974609375,-102.400405883789,3686560,1667,1678,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-08-15 08:56:21.352070,-77.8880825543052,4.703750092304663,4.165669530641513,1.1193287476001704e-17,14.0,4.7,1.0,4.7,0.419,0.7956,1.314,0.8544,4.3412,3.8079,7
222233,npp,955,1654,3.84367775917053,47.4024505615234,-102.396858215332,3686560,955,1248,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-08-16 08:37:30.997144,98.52731013663073,21.49337161966917,18.938688187517872,3.221084144171711e-12,11.0,-21.47,1.0837787002826917,-21.42,0.3732,0.56,0.8752,1.2138,3.7096,4.6653,7
222416,npp,199,1186,4.51355266571045,47.4015693664551,-102.395156860352,3686560,200,876,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-08-17 08:18:38.863704,96.35225961238804,42.180032559989115,36.49739497119904,3.373106723823446e-06,8.0,-42.17,1.4867838833500562,-42.17,0.3837,0.6839,1.5567,0.9939,3.2555,4.4861,7
222613,npp,1440,3160,3.49025011062622,47.4006881713867,-102.398994445801,3686560,1443,2524,196611,3883171,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-08-18 09:40:09.555880,-67.4424072838572,51.14422601969744,43.61860507258431,5.701117914273297e-07,21.0,51.07,1.847645286154319,51.13,0.6064,0.829,1.08,0.82,2.1201,2.8619,7
225888,npp,1609,2719,0.630135118961334,47.3991928100586,-102.398857116699,3719328,1609,2183,196611,3915939,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-09-04 09:21:46.473337,-71.18496140615798,35.838202898565754,31.244834934893493,4.2827956012475146e-16,18.0,35.79,1.2937979144666532,35.71,0.4671,0.6219,1.059,1.093,0.6861,0.6887,7
226277,npp,214,1810,0.236780636012554,47.4033546447754,-102.399726867676,3670176,215,1388,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-09-06 08:44:12.867088,100.08332948656083,12.928019645803571,11.431404814137787,3.440658035260374e-25,12.0,-12.93,1.015504800579495,-13.04,0.3905,0.6033,1.2326,1.1267,0.3188,0.2668,7
227264,npp,1752,1964,0.22662273794412602,47.4022026062012,-102.399032592773,3670176,1752,1534,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-09-11 08:50:34.579215,98.66562565883832,4.072315190962863,3.6069768718107937,8.334588550209964e-25,13.0,-4.06,1.0,-4.12,0.4664,0.6797,1.0358,1.0,0.2266,0.2266,7
227658,npp,261,1032,0.433673620223999,47.3991012573242,-102.395439147949,3670176,262,758,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-09-13 08:12:50.320103,95.67659309818815,47.4347515452481,40.72689213190207,2.0022809765890038e-15,7.0,-47.44,1.646109783506203,-47.48,0.5152,0.6292,1.1929,1.0803,0.5609,0.4685,7
228066,npp,882,2571,0.253926917910576,47.3994979858398,-102.402465820312,3670176,883,2079,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-09-15 09:15:43.122317,-73.33431847006185,29.25676558748549,25.65611127877283,5.652233519401097e-10,17.0,29.22,1.184412938166907,29.22,0.4446,0.6092,0.9963,1.1158,0.3798,0.2833,7
231329,npp,1653,2571,0.381072819232941,47.4019432067871,-102.399833679199,3670176,1654,2079,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-10-01 09:15:56.492524,-72.64554450943852,29.24864691675294,25.648742282301527,1.5604453542311643e-05,17.0,29.22,1.184412938166907,29.22,0.4446,0.6092,0.9963,1.1158,0.4871,0.4252,7
232344,npp,74,2719,0.647016584873199,47.3992881774902,-102.404182434082,3670176,74,2183,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-10-06 09:22:14.797896,-70.84839232668588,35.83413219587654,31.241410609079683,1.778458596956311e-27,18.0,35.79,1.2937979144666532,35.71,0.4671,0.6219,1.059,1.093,0.6991,0.7072,7
233763,npp,192,1963,0.410133481025696,47.4033813476562,-102.397590637207,3670176,192,1533,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-10-13 08:50:59.576158,92.42424691876084,4.211540820394189,3.730096180693538,1.0306333596011582e-12,13.0,-4.12,1.0,-4.12,0.4664,0.6797,1.0358,1.0,0.4101,0.4101,7
237349,npp,1324,3442,0.731357157230377,47.4044570922852,-102.401435852051,3670176,1323,2788,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-10-31 09:53:37.678260,-65.27826785521155,58.47727477017596,49.037229177135366,4.73946330584803e-07,23.0,58.38,2.253202848596432,58.485,0.7762,1.0919,2.1217,0.6225,0.5197,0.4553,7
237542,npp,674,3012,0.859104931354523,47.3955574035645,-102.398612976074,3670176,675,2424,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-11-01 09:34:58.038545,-69.62136531806725,46.63760136484804,40.0924078344259,3.1921789756122406e-14,20.0,46.57,1.646109783506203,46.7,0.6216,0.8173,1.9613,0.8317,0.7051,0.7145,7
237739,npp,9,2565,0.559212148189545,47.4010391235352,-102.398567199707,3670176,9,2074,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-11-02 09:16:13.060368,-72.66735287223034,28.981664144205872,25.41683146168752,3.729287640370166e-21,17.0,28.94,1.184412938166907,29.22,0.4446,0.6092,0.9963,1.1158,0.6375,0.6239,7
238132,npp,1668,1652,0.464795291423798,47.402515411377,-102.397270202637,3670176,1669,1246,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-11-04 08:38:35.984119,99.62164749553321,21.57378734546344,19.00798649432435,6.44721248870144e-30,11.0,-21.58,1.0837787002826917,-21.42,0.3732,0.56,0.8752,1.2138,0.5919,0.5642,7
238521,npp,138,712,0.881209254264832,47.4027671813965,-102.395652770996,3670176,138,493,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-11-06 08:00:44.685939,92.94189401078876,56.4555718119485,47.58188413093342,6.357396070317655e-29,5.0,-56.45,2.1127631471468895,-56.45,0.4522,0.6587,0.8486,1.032,0.7851,0.9094,7
238731,npp,1493,2712,0.41250205039978,47.4038887023926,-102.40168762207,3670176,1494,2178,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-11-07 09:22:29.656863,-71.42116264786374,35.53793649605301,30.98872756161025,1.1231538655789947e-28,18.0,35.49,1.2937979144666532,35.71,0.4671,0.6219,1.059,1.093,0.5179,0.4509,7
239504,npp,528,3298,1.20283508300781,47.4023094177246,-102.39778137207,3670176,532,2645,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-11-11 09:47:25.924808,-66.18898491903741,54.92453490865211,46.46522351911672,9.051005128274048e-16,22.0,54.83,2.0682789409984763,54.99,0.691,1.1685,1.8766,0.5817,0.6964,0.6997,7
244067,npp,886,2112,0.661999762058258,47.4001388549805,-102.395088195801,3670176,886,1675,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-12-05 08:57:57.525505,-74.51892801837558,4.553285471261454,4.032327293948281,1.7672272583651514e-29,14.0,4.53,1.0,4.7,0.419,0.7956,1.314,0.8544,0.5461,0.5656,7
244251,npp,179,1651,0.558750987052917,47.4029731750488,-102.400169372559,3670176,180,1246,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-12-06 08:39:09.008529,101.01346464395729,21.6021627774096,19.03274306793653,2.1799382974853127e-27,11.0,-21.63,1.0837787002826917,-21.42,0.3732,0.56,0.8752,1.2138,0.6786,0.6782,7
244446,npp,1302,3580,1.22972857952118,47.3963356018066,-102.400001525879,3670176,1303,2905,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-12-07 10:00:27.305588,-64.458155048493,61.52737472300274,51.14194999452886,1.697475228175459e-26,24.0,61.4,2.5331140255951103,61.47,0.8421,1.2197,2.2069,0.5573,0.6837,0.6853,7
244822,npp,47,2713,2.19938182830811,47.3970146179199,-102.402000427246,3670176,46,2179,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-12-09 09:23:06.293616,-70.8312094284279,35.590900785209875,31.03362794996658,5.463111053703312e-18,18.0,35.54,1.2937979144666532,35.71,0.4671,0.6219,1.059,1.093,1.899,2.4039,7
245192,npp,1734,1805,0.4771768450737,47.4031028747559,-102.402267456055,3670176,1734,1383,196611,3866787,12314,usa_bakken_170_67,47.4,-102.4,170,67,usa_bakken,2013-12-11 08:45:34.600750,100.66644027788041,13.203225061095841,11.672718600072415,3.7857895519826724e-05,12.0,-13.21,1.015504800579495,-13.04,0.3905,0.6033,1.2326,1.1267,0.5555,0.5376,7
