lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.719,0.678,0.726
2,0.427,0.523,0.438
3,0.276,0.397,0.283
4,0.214,0.296,0.214
5,0.171,0.217,0.164
6,0.142,0.156,0.129
7,0.107,0.111,0.091
8,0.1,0.08,0.081
9,0.106,0.059,0.085
10,0.118,0.046,0.096
11,0.113,0.041,0.092
12,0.095,0.04,0.076
13,0.071,0.044,0.054
14,0.068,0.05,0.053
15,0.075,0.057,0.061
16,0.075,0.065,0.062
17,0.061,0.072,0.048
18,0.075,0.079,0.06
19,0.087,0.085,0.07
20,0.081,0.089,0.064
21,0.048,0.091,0.033
22,0.039,0.092,0.028
23,0.044,0.09,0.037
24,0.05,0.087,0.048
25,0.05,0.083,0.056
26,0.044,0.073,0.059
27,0.03,0.063,0.053
28,0.03,0.056,0.057
29,0.05,0.052,0.078
30,0.067,0.049,0.092
31,0.083,0.045,0.101
32,0.093,0.04,0.103
33,0.055,0.034,0.058
34,0.019,0.03,0.016
35,0.03,0.026,0.021
36,0.043,0.024,0.029
37,0.038,0.021,0.021
38,0.018,0.019,0.001
39,0.002,0.019,-0.014
40,0.004,0.019,-0.011
41,0.002,0.019,-0.011
42,-0.003,0.021,-0.015
43,0.002,0.023,-0.011
44,0.01,0.024,-0.004
45,0.019,0.025,0.004
46,-0.0,0.024,-0.015
47,-0.004,0.025,-0.019
48,0.001,0.027,-0.014
49,0.018,0.029,0.004
50,0.036,0.031,0.024
51,0.056,0.033,0.044
52,0.054,0.033,0.046
53,0.051,0.033,0.047
54,0.059,0.032,0.06
55,0.092,0.03,0.098
56,0.103,0.026,0.114
57,0.061,0.022,0.078
58,0.006,0.017,0.028
59,-0.015,0.014,0.009
60,-0.015,0.012,0.008
61,-0.001,0.01,0.018
62,0.002,0.007,0.014
63,-0.013,0.004,-0.007
64,-0.025,0.002,-0.023
65,-0.027,-0.0,-0.027
66,-0.023,-0.003,-0.026
67,-0.009,-0.004,-0.013
68,-0.004,-0.003,-0.01
69,-0.008,-0.001,-0.014
70,-0.017,0.001,-0.023
71,-0.021,0.005,-0.027
72,-0.018,0.009,-0.023
73,-0.008,0.013,-0.014
74,0.014,0.018,0.008
75,0.05,0.022,0.044
76,0.091,0.026,0.084
77,0.099,0.03,0.092
78,0.074,0.033,0.068
79,0.055,0.037,0.05
80,0.046,0.04,0.043
81,0.021,0.04,0.022
82,0.009,0.039,0.014
83,0.013,0.036,0.021
84,0.031,0.035,0.041
85,0.035,0.033,0.048
86,0.03,0.031,0.045
87,0.026,0.028,0.045
88,0.042,0.024,0.061
89,0.032,0.02,0.049
90,0.012,0.018,0.026
91,-0.024,0.015,-0.012
92,-0.031,0.012,-0.022
93,-0.026,0.008,-0.02
94,-0.009,0.004,-0.008
95,0.007,0.001,0.004
96,0.027,-0.002,0.021
97,0.031,-0.004,0.023
98,0.022,-0.006,0.015
99,0.011,-0.006,0.005
100,0.001,-0.005,-0.004
101,-0.01,-0.004,-0.015
102,-0.012,-0.005,-0.016
103,-0.015,-0.008,-0.019
104,-0.018,-0.01,-0.02
105,-0.015,-0.013,-0.016
106,-0.008,-0.016,-0.01
107,-0.013,-0.018,-0.016
108,-0.015,-0.02,-0.02
109,-0.017,-0.021,-0.022
110,-0.018,-0.023,-0.022
111,-0.031,-0.024,-0.032
112,-0.041,-0.025,-0.039
113,-0.048,-0.026,-0.043
114,-0.033,-0.026,-0.027
115,-0.012,-0.025,-0.003
116,-0.008,-0.023,0.005
117,-0.011,-0.019,0.006
118,-0.008,-0.014,0.008
119,-0.008,-0.008,0.006
120,-0.003,-0.001,0.007
121,0.01,0.006,0.017
122,0.005,0.013,0.008
123,-0.026,0.019,-0.023
124,-0.03,0.024,-0.029
125,0.008,0.028,0.007
126,0.037,0.033,0.033
127,0.051,0.038,0.044
128,0.055,0.041,0.048
129,0.06,0.042,0.051
130,0.066,0.042,0.057
131,0.07,0.04,0.061
132,0.072,0.038,0.063
133,0.06,0.035,0.052
134,0.045,0.031,0.04
135,0.05,0.027,0.046
136,0.043,0.023,0.041
137,0.014,0.02,0.013
138,0.003,0.017,0.004
139,0.003,0.015,0.004
140,0.001,0.014,0.002
141,0.005,0.014,0.006
142,-0.002,0.014,-0.001
143,-0.023,0.014,-0.021
144,-0.029,0.014,-0.027
145,-0.014,0.015,-0.011
146,0.0,0.018,0.003
147,0.008,0.021,0.011
148,0.014,0.024,0.017
149,0.012,0.029,0.017
150,0.031,0.037,0.035
151,0.068,0.045,0.068
152,0.097,0.053,0.094
153,0.1,0.059,0.096
154,0.098,0.065,0.095
155,0.095,0.07,0.091
156,0.095,0.077,0.091
157,0.095,0.082,0.091
158,0.089,0.087,0.084
159,0.087,0.09,0.08
160,0.09,0.093,0.081
161,0.087,0.095,0.077
162,0.075,0.095,0.065
163,0.069,0.095,0.061
164,0.068,0.094,0.061
165,0.08,0.094,0.074
166,0.099,0.093,0.094
167,0.109,0.092,0.104
168,0.1,0.09,0.095
169,0.056,0.089,0.053
170,0.068,0.089,0.064
171,0.099,0.088,0.094
172,0.096,0.086,0.091
173,0.075,0.084,0.072
174,0.075,0.083,0.073
175,0.092,0.082,0.09
176,0.115,0.081,0.113
177,0.116,0.081,0.115
178,0.087,0.081,0.088
179,0.061,0.08,0.063
180,0.058,0.079,0.059
181,0.073,0.076,0.072
182,0.082,0.073,0.081
183,0.081,0.07,0.08
184,0.07,0.067,0.069
185,0.066,0.064,0.065
186,0.067,0.061,0.066
187,0.056,0.058,0.055
188,0.039,0.056,0.039
189,0.031,0.053,0.031
190,0.035,0.052,0.034
191,0.039,0.052,0.038
192,0.047,0.051,0.045
193,0.054,0.05,0.051
194,0.059,0.049,0.058
195,0.071,0.049,0.07
196,0.07,0.049,0.069
197,0.061,0.048,0.061
198,0.053,0.047,0.053
199,0.035,0.047,0.036
200,0.02,0.046,0.022
201,0.015,0.046,0.017
202,0.025,0.044,0.027
203,0.063,0.042,0.063
204,0.067,0.04,0.068
205,0.059,0.038,0.061
206,0.046,0.036,0.051
207,0.039,0.033,0.045
208,0.034,0.03,0.041
209,0.029,0.027,0.035
210,0.025,0.024,0.029
211,0.022,0.021,0.024
212,0.015,0.017,0.017
213,0.002,0.013,0.002
214,-0.017,0.009,-0.017
215,-0.016,0.006,-0.016
216,-0.007,0.003,-0.006
217,0.003,0.001,0.004
218,0.006,-0.002,0.007
219,0.003,-0.005,0.003
220,-0.003,-0.008,-0.003
221,-0.008,-0.012,-0.009
222,-0.006,-0.016,-0.009
223,-0.012,-0.02,-0.015
224,-0.028,-0.024,-0.031
225,-0.039,-0.028,-0.042
226,-0.035,-0.03,-0.038
227,-0.022,-0.033,-0.026
228,-0.005,-0.034,-0.009
229,-0.019,-0.037,-0.021
230,-0.032,-0.04,-0.033
231,-0.048,-0.041,-0.047
232,-0.052,-0.04,-0.048
233,-0.054,-0.038,-0.048
234,-0.047,-0.036,-0.039
235,-0.039,-0.033,-0.029
236,-0.034,-0.031,-0.024
237,-0.04,-0.03,-0.03
238,-0.04,-0.03,-0.031
239,-0.038,-0.028,-0.031
240,-0.033,-0.025,-0.028
241,-0.024,-0.02,-0.02
242,-0.009,-0.014,-0.007
243,-0.006,-0.009,-0.003
244,-0.003,-0.004,-0.001
245,-0.008,0.002,-0.007
246,0.007,0.007,0.007
247,0.021,0.012,0.021
248,0.04,0.016,0.039
249,0.038,0.017,0.036
250,0.042,0.018,0.039
251,0.039,0.018,0.036
252,0.026,0.017,0.024
253,0.008,0.016,0.007
254,-0.015,0.013,-0.014
255,-0.031,0.009,-0.03
256,-0.017,0.005,-0.018
257,-0.003,0.002,-0.006
258,0.015,-0.001,0.011
259,0.026,-0.003,0.022
260,0.049,-0.004,0.045
261,0.046,-0.006,0.043
262,0.006,-0.008,0.008
263,-0.036,-0.009,-0.029
264,-0.051,-0.009,-0.038
265,-0.054,-0.007,-0.039
266,-0.046,-0.006,-0.031
267,-0.036,-0.004,-0.02
268,-0.03,-0.002,-0.015
269,-0.033,-0.001,-0.019
270,-0.015,0.001,-0.004
271,0.012,0.003,0.019
272,0.045,0.006,0.05
273,0.05,0.007,0.052
274,0.04,0.007,0.041
275,0.029,0.006,0.029
276,0.02,0.005,0.019
277,0.02,0.003,0.02
278,0.022,-0.0,0.022
279,0.013,-0.003,0.014
280,-0.001,-0.006,-0.001
281,-0.013,-0.009,-0.014
282,-0.025,-0.011,-0.026
283,-0.024,-0.014,-0.025
284,-0.021,-0.018,-0.022
285,-0.031,-0.022,-0.033
286,-0.049,-0.027,-0.051
287,-0.058,-0.032,-0.059
288,-0.057,-0.037,-0.058
289,-0.051,-0.04,-0.051
290,-0.042,-0.042,-0.042
291,-0.039,-0.043,-0.037
292,-0.038,-0.042,-0.033
293,-0.027,-0.04,-0.02
294,-0.042,-0.037,-0.032
295,-0.037,-0.032,-0.024
296,-0.029,-0.026,-0.013
297,-0.02,-0.02,-0.006
298,-0.018,-0.016,-0.006
299,-0.019,-0.013,-0.009
300,-0.021,-0.01,-0.014
301,-0.008,-0.006,-0.005
302,0.013,-0.003,0.012
303,0.021,-0.0,0.016
304,0.016,0.0,0.01
305,0.01,-0.001,0.004
306,0.007,-0.003,-0.0
307,0.001,-0.007,-0.006
308,-0.005,-0.01,-0.011
309,-0.012,-0.015,-0.017
310,-0.021,-0.019,-0.025
311,-0.014,-0.022,-0.018
312,-0.008,-0.026,-0.013
313,-0.019,-0.029,-0.025
314,-0.033,-0.032,-0.041
315,-0.046,-0.033,-0.054
316,-0.049,-0.033,-0.057
317,-0.044,-0.032,-0.051
318,-0.046,-0.031,-0.051
319,-0.054,-0.029,-0.054
320,-0.041,-0.026,-0.037
321,-0.034,-0.022,-0.024
322,-0.027,-0.016,-0.012
323,-0.029,-0.011,-0.009
324,-0.033,-0.006,-0.009
325,-0.018,0.0,0.007
326,0.003,0.007,0.027
327,0.032,0.015,0.051
328,0.064,0.022,0.076
329,0.069,0.028,0.075
330,0.064,0.033,0.065
331,0.059,0.038,0.054
332,0.05,0.041,0.042
333,0.041,0.044,0.03
334,0.037,0.044,0.024
335,0.048,0.043,0.033
336,0.068,0.042,0.053
337,0.052,0.04,0.039
338,0.031,0.038,0.02
339,0.009,0.036,-0.001
340,0.019,0.035,0.008
341,0.029,0.034,0.017
342,0.029,0.033,0.015
343,0.022,0.032,0.007
344,0.013,0.031,-0.003
345,0.011,0.031,-0.005
346,0.029,0.031,0.011
347,0.043,0.031,0.026
348,0.036,0.032,0.022
349,0.009,0.033,0.0
350,0.002,0.034,-0.002
351,0.015,0.037,0.018
352,0.036,0.039,0.046
353,0.051,0.041,0.066
354,0.05,0.042,0.071
355,0.059,0.041,0.081
356,0.085,0.04,0.105
357,0.093,0.039,0.109
358,0.09,0.037,0.1
359,0.054,0.036,0.058
360,0.03,0.034,0.029
361,0.013,0.032,0.008
362,0.003,0.029,-0.005
363,-0.002,0.026,-0.011
364,0.0,0.022,-0.01
365,0.007,0.019,-0.005
366,0.012,0.015,0.001
367,0.007,0.011,-0.003
368,0.003,0.007,-0.005
369,-0.011,0.004,-0.018
370,-0.01,0.003,-0.018
371,0.007,0.003,-0.002
372,0.009,0.003,-0.002
373,0.014,0.003,0.001
374,0.004,0.004,-0.01
375,0.002,0.006,-0.011
376,0.005,0.01,-0.007
377,0.015,0.014,0.005
378,0.025,0.018,0.02
379,0.026,0.021,0.027
380,0.021,0.024,0.029
381,0.015,0.027,0.03
382,0.009,0.029,0.03
383,0.018,0.029,0.043
384,0.013,0.029,0.038
385,0.012,0.027,0.033
386,0.021,0.025,0.037
387,0.042,0.021,0.052
388,0.041,0.016,0.045
389,0.033,0.01,0.033
390,0.02,0.004,0.016
391,0.0,-0.004,-0.007
392,-0.021,-0.011,-0.03
393,-0.031,-0.018,-0.042
394,-0.038,-0.025,-0.049
395,-0.041,-0.031,-0.051
396,-0.041,-0.035,-0.051
397,-0.035,-0.037,-0.045
398,-0.023,-0.035,-0.033
399,-0.022,-0.029,-0.032
400,-0.025,-0.018,-0.034
