lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.872,0.849,0.874
2,0.744,0.761,0.745
3,0.649,0.691,0.645
4,0.595,0.635,0.585
5,0.565,0.592,0.549
6,0.546,0.559,0.525
7,0.524,0.535,0.5
8,0.509,0.517,0.483
9,0.513,0.505,0.484
10,0.523,0.498,0.493
11,0.523,0.493,0.493
12,0.515,0.491,0.486
13,0.508,0.49,0.48
14,0.507,0.489,0.478
15,0.511,0.489,0.482
16,0.517,0.488,0.487
17,0.512,0.487,0.482
18,0.492,0.484,0.463
19,0.473,0.48,0.445
20,0.462,0.476,0.434
21,0.446,0.47,0.421
22,0.432,0.462,0.41
23,0.419,0.454,0.401
24,0.41,0.445,0.398
25,0.405,0.435,0.399
26,0.407,0.424,0.407
27,0.405,0.414,0.411
28,0.395,0.405,0.407
29,0.39,0.397,0.405
30,0.391,0.391,0.406
31,0.387,0.386,0.4
32,0.382,0.381,0.391
33,0.379,0.377,0.382
34,0.38,0.374,0.377
35,0.385,0.371,0.377
36,0.384,0.368,0.371
37,0.374,0.365,0.358
38,0.357,0.363,0.339
39,0.346,0.361,0.327
40,0.348,0.359,0.328
41,0.353,0.357,0.332
42,0.356,0.354,0.334
43,0.357,0.351,0.335
44,0.367,0.348,0.345
45,0.358,0.346,0.336
46,0.35,0.343,0.328
47,0.343,0.341,0.323
48,0.339,0.339,0.318
49,0.333,0.338,0.313
50,0.327,0.336,0.308
51,0.32,0.335,0.303
52,0.322,0.334,0.308
53,0.323,0.334,0.311
54,0.323,0.333,0.316
55,0.327,0.334,0.326
56,0.331,0.334,0.335
57,0.339,0.333,0.347
58,0.343,0.333,0.354
59,0.341,0.332,0.351
60,0.335,0.331,0.343
61,0.33,0.329,0.334
62,0.332,0.326,0.33
63,0.334,0.324,0.326
64,0.329,0.322,0.318
65,0.326,0.32,0.313
66,0.321,0.318,0.308
67,0.314,0.316,0.3
68,0.307,0.313,0.292
69,0.303,0.31,0.288
70,0.302,0.305,0.288
71,0.299,0.299,0.286
72,0.298,0.293,0.285
73,0.288,0.287,0.276
74,0.28,0.28,0.267
75,0.269,0.273,0.256
76,0.261,0.267,0.247
77,0.255,0.262,0.24
78,0.252,0.257,0.236
79,0.253,0.253,0.236
80,0.256,0.25,0.239
81,0.257,0.247,0.243
82,0.256,0.244,0.245
83,0.25,0.241,0.243
84,0.242,0.238,0.24
85,0.23,0.235,0.232
86,0.213,0.232,0.22
87,0.21,0.229,0.222
88,0.211,0.227,0.225
89,0.216,0.224,0.229
90,0.218,0.222,0.229
91,0.221,0.22,0.227
92,0.225,0.219,0.227
93,0.233,0.218,0.232
94,0.238,0.217,0.233
95,0.236,0.216,0.229
96,0.229,0.215,0.222
97,0.225,0.215,0.216
98,0.217,0.213,0.207
99,0.199,0.212,0.19
100,0.191,0.21,0.183
101,0.185,0.207,0.177
102,0.184,0.204,0.177
103,0.184,0.201,0.178
104,0.186,0.198,0.181
105,0.19,0.193,0.185
106,0.197,0.188,0.19
107,0.202,0.182,0.194
108,0.199,0.176,0.191
109,0.191,0.17,0.184
110,0.186,0.164,0.18
111,0.175,0.158,0.171
112,0.161,0.153,0.161
113,0.148,0.148,0.151
114,0.137,0.144,0.144
115,0.127,0.139,0.138
116,0.122,0.135,0.135
117,0.119,0.131,0.133
118,0.113,0.127,0.127
119,0.104,0.123,0.117
120,0.1,0.119,0.11
121,0.097,0.114,0.103
122,0.102,0.11,0.105
123,0.107,0.105,0.108
124,0.112,0.101,0.111
125,0.109,0.098,0.107
126,0.106,0.094,0.104
127,0.109,0.092,0.104
128,0.109,0.089,0.102
129,0.106,0.087,0.098
130,0.093,0.085,0.086
131,0.083,0.083,0.077
132,0.073,0.081,0.067
133,0.068,0.078,0.062
134,0.065,0.075,0.06
135,0.063,0.071,0.06
136,0.058,0.068,0.055
137,0.064,0.064,0.06
138,0.065,0.061,0.062
139,0.066,0.058,0.064
140,0.053,0.056,0.054
141,0.051,0.053,0.053
142,0.048,0.05,0.05
143,0.038,0.047,0.041
144,0.044,0.044,0.049
145,0.042,0.042,0.049
146,0.038,0.04,0.047
147,0.036,0.039,0.047
148,0.034,0.037,0.047
149,0.036,0.036,0.048
150,0.037,0.034,0.047
151,0.041,0.033,0.05
152,0.037,0.032,0.044
153,0.037,0.03,0.043
154,0.036,0.028,0.042
155,0.035,0.026,0.041
156,0.034,0.025,0.038
157,0.027,0.024,0.03
158,0.018,0.024,0.018
159,0.013,0.023,0.012
160,0.01,0.023,0.008
161,0.006,0.023,0.003
162,0.009,0.023,0.007
163,0.014,0.023,0.013
164,0.018,0.022,0.017
165,0.023,0.021,0.021
166,0.026,0.02,0.024
167,0.021,0.019,0.02
168,0.019,0.017,0.02
169,0.019,0.015,0.022
170,0.02,0.013,0.025
171,0.022,0.011,0.029
172,0.021,0.01,0.029
173,0.017,0.008,0.027
174,0.019,0.007,0.03
175,0.021,0.007,0.034
176,0.013,0.006,0.028
177,0.004,0.005,0.019
178,-0.01,0.004,0.006
179,-0.013,0.003,0.002
180,-0.014,0.001,-0.0
181,-0.012,-0.001,0.0
182,-0.012,-0.002,0.001
183,-0.013,-0.004,-0.0
184,-0.014,-0.006,-0.002
185,-0.014,-0.007,-0.003
186,-0.01,-0.008,-0.002
187,-0.009,-0.009,-0.002
188,-0.003,-0.009,0.002
189,0.006,-0.01,0.011
190,0.01,-0.01,0.015
191,0.009,-0.01,0.015
192,0.001,-0.01,0.006
193,-0.005,-0.01,-0.002
194,-0.009,-0.011,-0.007
195,-0.019,-0.011,-0.019
196,-0.021,-0.012,-0.021
197,-0.021,-0.013,-0.021
198,-0.027,-0.014,-0.024
199,-0.027,-0.016,-0.021
200,-0.026,-0.017,-0.02
201,-0.012,-0.019,-0.009
202,-0.011,-0.021,-0.007
203,-0.014,-0.023,-0.009
204,-0.021,-0.023,-0.013
205,-0.025,-0.024,-0.014
206,-0.026,-0.024,-0.012
207,-0.024,-0.024,-0.007
208,-0.02,-0.024,-0.003
209,-0.022,-0.023,-0.008
210,-0.023,-0.022,-0.011
211,-0.024,-0.021,-0.015
212,-0.026,-0.019,-0.02
213,-0.027,-0.017,-0.022
214,-0.027,-0.016,-0.022
215,-0.022,-0.014,-0.017
216,-0.015,-0.013,-0.01
217,-0.006,-0.012,-0.001
218,-0.0,-0.011,0.005
219,0.002,-0.009,0.007
220,0.002,-0.007,0.006
221,0.004,-0.006,0.006
222,0.001,-0.005,0.0
223,-0.004,-0.004,-0.007
224,-0.007,-0.003,-0.01
225,-0.007,-0.002,-0.011
226,-0.007,-0.001,-0.011
227,-0.008,-0.001,-0.011
228,-0.006,-0.001,-0.007
229,-0.004,-0.001,-0.003
230,-0.001,-0.001,-0.0
231,0.002,-0.001,0.003
232,0.003,-0.001,0.006
233,0.002,-0.002,0.009
234,0.0,-0.003,0.009
235,-0.002,-0.004,0.01
236,-0.003,-0.005,0.011
237,-0.0,-0.006,0.014
238,-0.001,-0.007,0.013
239,-0.006,-0.008,0.008
240,-0.012,-0.008,0.001
241,-0.02,-0.008,-0.007
242,-0.02,-0.008,-0.008
243,-0.017,-0.008,-0.007
244,-0.009,-0.008,-0.003
245,-0.003,-0.009,-0.0
246,0.001,-0.009,0.002
247,-0.004,-0.009,-0.003
248,-0.007,-0.009,-0.004
249,-0.008,-0.01,-0.004
250,-0.015,-0.01,-0.011
251,-0.017,-0.01,-0.013
252,-0.019,-0.011,-0.017
253,-0.015,-0.012,-0.013
254,-0.009,-0.012,-0.007
255,-0.005,-0.012,-0.003
256,-0.006,-0.013,-0.004
257,-0.008,-0.014,-0.005
258,-0.011,-0.014,-0.007
259,-0.013,-0.015,-0.009
260,-0.013,-0.015,-0.01
261,-0.017,-0.016,-0.013
262,-0.022,-0.016,-0.016
263,-0.021,-0.017,-0.013
264,-0.018,-0.018,-0.006
265,-0.017,-0.019,-0.001
266,-0.015,-0.02,0.002
267,-0.022,-0.02,-0.005
268,-0.027,-0.02,-0.013
269,-0.031,-0.02,-0.019
270,-0.031,-0.02,-0.023
271,-0.027,-0.02,-0.023
272,-0.02,-0.02,-0.019
273,-0.013,-0.02,-0.014
274,-0.01,-0.021,-0.013
275,-0.01,-0.021,-0.014
276,-0.014,-0.021,-0.017
277,-0.021,-0.021,-0.022
278,-0.022,-0.021,-0.022
279,-0.021,-0.021,-0.019
280,-0.021,-0.021,-0.019
281,-0.023,-0.022,-0.021
282,-0.026,-0.022,-0.025
283,-0.025,-0.023,-0.026
284,-0.023,-0.024,-0.024
285,-0.023,-0.025,-0.024
286,-0.021,-0.025,-0.021
287,-0.025,-0.026,-0.025
288,-0.03,-0.027,-0.029
289,-0.03,-0.027,-0.029
290,-0.029,-0.027,-0.026
291,-0.029,-0.028,-0.025
292,-0.032,-0.029,-0.025
293,-0.03,-0.03,-0.02
294,-0.034,-0.031,-0.02
295,-0.03,-0.031,-0.013
296,-0.033,-0.031,-0.015
297,-0.03,-0.031,-0.015
298,-0.03,-0.031,-0.017
299,-0.028,-0.031,-0.018
300,-0.03,-0.031,-0.022
301,-0.029,-0.031,-0.025
302,-0.029,-0.031,-0.029
303,-0.025,-0.03,-0.029
304,-0.025,-0.03,-0.032
305,-0.027,-0.029,-0.036
306,-0.029,-0.029,-0.038
307,-0.032,-0.029,-0.041
308,-0.035,-0.029,-0.043
309,-0.033,-0.029,-0.041
310,-0.032,-0.028,-0.039
311,-0.029,-0.028,-0.036
312,-0.028,-0.027,-0.036
313,-0.03,-0.026,-0.039
314,-0.025,-0.025,-0.034
315,-0.019,-0.024,-0.028
316,-0.016,-0.022,-0.025
317,-0.018,-0.021,-0.026
318,-0.019,-0.02,-0.026
319,-0.019,-0.02,-0.024
320,-0.018,-0.019,-0.02
321,-0.017,-0.018,-0.014
322,-0.021,-0.017,-0.012
323,-0.023,-0.016,-0.01
324,-0.022,-0.015,-0.005
325,-0.017,-0.014,0.001
326,-0.013,-0.012,0.003
327,-0.012,-0.011,0.002
328,-0.01,-0.01,-0.002
329,-0.009,-0.011,-0.005
330,0.0,-0.012,-0.001
331,0.008,-0.013,0.001
332,-0.006,-0.014,-0.015
333,-0.017,-0.016,-0.028
334,-0.023,-0.017,-0.036
335,-0.022,-0.018,-0.035
336,-0.022,-0.019,-0.035
337,-0.024,-0.019,-0.035
338,-0.021,-0.019,-0.032
339,-0.02,-0.018,-0.029
340,-0.013,-0.017,-0.021
341,-0.004,-0.016,-0.012
342,-0.003,-0.014,-0.011
343,-0.016,-0.013,-0.024
344,-0.027,-0.012,-0.036
345,-0.029,-0.011,-0.038
346,-0.028,-0.01,-0.036
347,-0.019,-0.009,-0.026
348,-0.019,-0.008,-0.024
349,-0.019,-0.007,-0.022
350,-0.015,-0.006,-0.014
351,0.002,-0.006,0.008
352,0.021,-0.005,0.031
353,0.024,-0.004,0.04
354,0.021,-0.003,0.04
355,0.014,-0.003,0.034
356,0.01,-0.003,0.03
357,0.007,-0.003,0.024
358,-0.001,-0.004,0.011
359,-0.014,-0.004,-0.007
360,-0.021,-0.006,-0.019
361,-0.024,-0.007,-0.026
362,-0.023,-0.009,-0.029
363,-0.029,-0.011,-0.037
364,-0.03,-0.013,-0.04
365,-0.027,-0.015,-0.039
366,-0.019,-0.017,-0.032
367,-0.012,-0.02,-0.027
368,-0.005,-0.023,-0.022
369,-0.013,-0.025,-0.03
370,-0.019,-0.027,-0.036
371,-0.018,-0.028,-0.035
372,-0.018,-0.027,-0.034
373,-0.019,-0.027,-0.034
374,-0.025,-0.026,-0.039
375,-0.03,-0.024,-0.043
376,-0.033,-0.023,-0.044
377,-0.032,-0.022,-0.04
378,-0.03,-0.02,-0.034
379,-0.031,-0.019,-0.031
380,-0.036,-0.017,-0.03
381,-0.034,-0.016,-0.022
382,-0.019,-0.015,-0.002
383,-0.005,-0.014,0.015
384,0.002,-0.014,0.024
385,-0.006,-0.013,0.014
386,-0.012,-0.013,0.004
387,-0.006,-0.013,0.004
388,-0.003,-0.014,0.001
389,-0.005,-0.014,-0.006
390,-0.013,-0.014,-0.018
391,-0.016,-0.015,-0.025
392,-0.019,-0.015,-0.03
393,-0.018,-0.016,-0.032
394,-0.02,-0.015,-0.034
395,-0.023,-0.015,-0.037
396,-0.022,-0.013,-0.037
397,-0.013,-0.011,-0.028
398,0.003,-0.007,-0.012
399,0.01,-0.001,-0.005
400,-0.001,0.006,-0.016
