lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.656,0.647,0.682
2,0.367,0.507,0.402
3,0.263,0.395,0.282
4,0.214,0.307,0.211
5,0.191,0.238,0.165
6,0.186,0.187,0.141
7,0.184,0.151,0.126
8,0.185,0.126,0.12
9,0.191,0.111,0.123
10,0.192,0.103,0.123
11,0.166,0.1,0.101
12,0.131,0.102,0.071
13,0.104,0.107,0.054
14,0.097,0.112,0.059
15,0.095,0.119,0.067
16,0.119,0.125,0.083
17,0.148,0.13,0.098
18,0.146,0.134,0.093
19,0.137,0.136,0.086
20,0.129,0.137,0.078
21,0.107,0.135,0.059
22,0.084,0.131,0.041
23,0.069,0.125,0.036
24,0.061,0.117,0.045
25,0.06,0.108,0.062
26,0.074,0.091,0.096
27,0.086,0.078,0.125
28,0.082,0.069,0.139
29,0.07,0.062,0.139
30,0.073,0.055,0.141
31,0.073,0.05,0.131
32,0.06,0.045,0.102
33,0.046,0.04,0.068
34,0.035,0.035,0.038
35,0.024,0.03,0.012
36,0.021,0.024,-0.003
37,0.014,0.02,-0.016
38,0.006,0.017,-0.027
39,-0.002,0.016,-0.038
40,0.007,0.016,-0.033
41,0.013,0.016,-0.031
42,0.017,0.016,-0.028
43,0.011,0.016,-0.03
44,0.0,0.017,-0.037
45,-0.0,0.017,-0.036
46,0.012,0.018,-0.03
47,0.026,0.019,-0.017
48,0.027,0.02,-0.012
49,0.022,0.023,-0.015
50,0.018,0.025,-0.016
51,0.032,0.026,-0.003
52,0.063,0.026,0.03
53,0.058,0.027,0.034
54,0.031,0.027,0.024
55,0.03,0.028,0.041
56,0.027,0.028,0.056
57,0.031,0.028,0.075
58,0.029,0.027,0.085
59,0.02,0.025,0.082
60,0.004,0.023,0.063
61,0.003,0.019,0.049
62,0.01,0.015,0.04
63,0.024,0.011,0.036
64,0.022,0.009,0.018
65,0.01,0.007,-0.005
66,-0.007,0.004,-0.026
67,-0.021,0.001,-0.042
68,-0.02,-0.001,-0.042
69,-0.012,-0.004,-0.036
70,-0.007,-0.005,-0.031
71,-0.001,-0.007,-0.024
72,0.002,-0.008,-0.019
73,0.004,-0.009,-0.013
74,0.026,-0.009,0.007
75,0.015,-0.009,-0.006
76,-0.02,-0.008,-0.042
77,-0.032,-0.008,-0.052
78,-0.028,-0.009,-0.045
79,-0.028,-0.01,-0.042
80,-0.025,-0.01,-0.039
81,-0.023,-0.01,-0.035
82,-0.0,-0.01,-0.01
83,0.014,-0.011,0.013
84,0.017,-0.013,0.03
85,-0.002,-0.014,0.028
86,-0.023,-0.016,0.024
87,-0.035,-0.018,0.028
88,-0.036,-0.021,0.033
89,-0.018,-0.025,0.049
90,-0.014,-0.028,0.044
91,-0.029,-0.03,0.016
92,-0.03,-0.032,-0.001
93,-0.021,-0.033,-0.008
94,-0.027,-0.034,-0.027
95,-0.029,-0.034,-0.038
96,-0.036,-0.034,-0.048
97,-0.044,-0.033,-0.055
98,-0.046,-0.033,-0.055
99,-0.044,-0.032,-0.053
100,-0.041,-0.031,-0.05
101,-0.037,-0.031,-0.046
102,-0.039,-0.03,-0.045
103,-0.044,-0.029,-0.044
104,-0.041,-0.028,-0.041
105,-0.033,-0.027,-0.034
106,-0.022,-0.025,-0.023
107,-0.015,-0.023,-0.011
108,-0.003,-0.021,0.006
109,0.007,-0.02,0.02
110,0.01,-0.018,0.024
111,0.009,-0.016,0.021
112,-0.001,-0.014,0.014
113,-0.015,-0.011,0.007
114,-0.029,-0.009,0.001
115,-0.018,-0.007,0.021
116,-0.006,-0.005,0.042
117,-0.01,-0.004,0.046
118,-0.016,-0.003,0.044
119,-0.018,-0.002,0.036
120,-0.012,-0.001,0.029
121,-0.011,0.0,0.015
122,-0.012,0.003,0.0
123,-0.008,0.006,-0.007
124,0.005,0.007,-0.002
125,0.016,0.007,0.005
126,0.03,0.006,0.017
127,0.039,0.007,0.024
128,0.036,0.008,0.018
129,0.028,0.01,0.009
130,0.016,0.013,-0.003
131,0.01,0.017,-0.011
132,0.007,0.02,-0.014
133,0.006,0.024,-0.015
134,0.012,0.028,-0.011
135,0.024,0.031,0.003
136,0.034,0.033,0.018
137,0.038,0.035,0.03
138,0.038,0.037,0.037
139,0.035,0.04,0.038
140,0.037,0.042,0.04
141,0.045,0.045,0.045
142,0.041,0.046,0.041
143,0.03,0.047,0.034
144,0.025,0.047,0.035
145,0.024,0.047,0.043
146,0.038,0.047,0.064
147,0.091,0.048,0.116
148,0.135,0.049,0.156
149,0.091,0.049,0.109
150,0.051,0.049,0.062
151,0.032,0.049,0.033
152,0.034,0.049,0.026
153,0.037,0.048,0.022
154,0.038,0.047,0.019
155,0.037,0.046,0.017
156,0.035,0.046,0.016
157,0.035,0.046,0.018
158,0.042,0.046,0.024
159,0.04,0.047,0.02
160,0.039,0.048,0.018
161,0.035,0.049,0.018
162,0.035,0.05,0.027
163,0.039,0.05,0.035
164,0.05,0.051,0.044
165,0.062,0.052,0.057
166,0.067,0.054,0.063
167,0.075,0.055,0.071
168,0.079,0.055,0.072
169,0.069,0.056,0.058
170,0.057,0.058,0.042
171,0.054,0.061,0.038
172,0.072,0.064,0.059
173,0.088,0.066,0.08
174,0.069,0.066,0.071
175,0.058,0.066,0.07
176,0.052,0.066,0.072
177,0.051,0.065,0.076
178,0.055,0.064,0.08
179,0.057,0.062,0.078
180,0.053,0.061,0.067
181,0.058,0.06,0.062
182,0.064,0.06,0.063
183,0.063,0.06,0.06
184,0.063,0.062,0.06
185,0.064,0.064,0.065
186,0.066,0.066,0.068
187,0.063,0.068,0.062
188,0.063,0.07,0.06
189,0.069,0.072,0.065
190,0.08,0.073,0.074
191,0.088,0.075,0.084
192,0.086,0.076,0.08
193,0.075,0.076,0.066
194,0.065,0.075,0.057
195,0.057,0.074,0.05
196,0.049,0.073,0.043
197,0.05,0.072,0.043
198,0.075,0.071,0.069
199,0.104,0.068,0.094
200,0.127,0.066,0.114
201,0.122,0.065,0.111
202,0.084,0.064,0.081
203,0.06,0.065,0.066
204,0.045,0.065,0.062
205,0.04,0.065,0.069
206,0.034,0.066,0.074
207,0.021,0.066,0.067
208,0.026,0.067,0.068
209,0.045,0.067,0.075
210,0.065,0.066,0.085
211,0.066,0.066,0.078
212,0.065,0.066,0.074
213,0.064,0.064,0.072
214,0.063,0.063,0.073
215,0.072,0.061,0.084
216,0.085,0.058,0.096
217,0.09,0.056,0.098
218,0.081,0.052,0.087
219,0.079,0.049,0.081
220,0.073,0.046,0.072
221,0.063,0.044,0.06
222,0.052,0.043,0.048
223,0.031,0.042,0.027
224,0.008,0.04,0.005
225,-0.002,0.036,-0.001
226,0.002,0.03,0.007
227,0.005,0.024,0.012
228,0.003,0.018,0.01
229,-0.002,0.012,0.004
230,-0.002,0.007,0.005
231,0.001,0.003,0.015
232,0.008,-0.001,0.031
233,0.003,-0.005,0.035
234,0.001,-0.007,0.042
235,0.003,-0.009,0.049
236,0.015,-0.011,0.062
237,0.016,-0.012,0.061
238,0.005,-0.011,0.044
239,-0.009,-0.01,0.024
240,-0.018,-0.009,0.008
241,-0.021,-0.008,-0.003
242,-0.015,-0.007,-0.005
243,-0.019,-0.007,-0.015
244,-0.026,-0.007,-0.023
245,-0.024,-0.007,-0.022
246,-0.015,-0.007,-0.014
247,-0.003,-0.009,-0.003
248,-0.001,-0.01,-0.002
249,-0.006,-0.012,-0.006
250,-0.012,-0.013,-0.008
251,-0.012,-0.014,-0.004
252,-0.015,-0.015,-0.008
253,-0.007,-0.016,-0.002
254,-0.008,-0.016,-0.003
255,-0.005,-0.016,-0.0
256,0.001,-0.017,0.002
257,0.004,-0.016,0.002
258,-0.018,-0.016,-0.018
259,-0.033,-0.016,-0.034
260,-0.045,-0.016,-0.043
261,-0.044,-0.017,-0.039
262,-0.029,-0.018,-0.017
263,-0.017,-0.02,0.004
264,-0.013,-0.022,0.021
265,-0.02,-0.024,0.025
266,-0.031,-0.026,0.019
267,-0.035,-0.028,0.013
268,-0.031,-0.031,0.009
269,-0.025,-0.033,0.004
270,-0.026,-0.035,-0.009
271,-0.024,-0.036,-0.018
272,-0.024,-0.038,-0.026
273,-0.031,-0.04,-0.036
274,-0.035,-0.042,-0.041
275,-0.04,-0.044,-0.049
276,-0.046,-0.045,-0.061
277,-0.051,-0.047,-0.07
278,-0.053,-0.048,-0.075
279,-0.056,-0.049,-0.078
280,-0.062,-0.05,-0.083
281,-0.064,-0.051,-0.086
282,-0.063,-0.052,-0.086
283,-0.055,-0.053,-0.079
284,-0.049,-0.054,-0.073
285,-0.052,-0.054,-0.073
286,-0.056,-0.052,-0.073
287,-0.053,-0.05,-0.071
288,-0.045,-0.048,-0.066
289,-0.035,-0.045,-0.057
290,-0.032,-0.043,-0.046
291,-0.036,-0.04,-0.038
292,-0.043,-0.037,-0.03
293,-0.044,-0.034,-0.016
294,-0.038,-0.032,0.003
295,-0.032,-0.029,0.016
296,-0.027,-0.027,0.023
297,-0.019,-0.025,0.024
298,-0.015,-0.023,0.017
299,-0.015,-0.021,0.005
300,-0.015,-0.019,-0.007
301,-0.016,-0.017,-0.019
302,-0.014,-0.016,-0.026
303,-0.011,-0.015,-0.028
304,-0.016,-0.015,-0.036
305,-0.012,-0.015,-0.034
306,-0.009,-0.014,-0.032
307,-0.009,-0.012,-0.032
308,-0.009,-0.009,-0.032
309,-0.01,-0.007,-0.032
310,-0.012,-0.004,-0.031
311,-0.011,-0.0,-0.028
312,-0.006,0.004,-0.027
313,-0.007,0.009,-0.029
314,0.003,0.012,-0.019
315,0.015,0.016,-0.007
316,0.024,0.018,-0.0
317,0.027,0.021,0.001
318,0.03,0.024,0.007
319,0.031,0.027,0.014
320,0.031,0.031,0.026
321,0.031,0.035,0.044
322,0.029,0.038,0.059
323,0.035,0.042,0.077
324,0.053,0.045,0.102
325,0.074,0.048,0.123
326,0.081,0.05,0.125
327,0.071,0.053,0.106
328,0.06,0.055,0.079
329,0.047,0.056,0.049
330,0.041,0.057,0.027
331,0.04,0.057,0.012
332,0.037,0.057,0.0
333,0.034,0.057,-0.008
334,0.036,0.056,-0.008
335,0.04,0.054,-0.005
336,0.056,0.052,0.01
337,0.072,0.051,0.03
338,0.084,0.05,0.05
339,0.072,0.05,0.055
340,0.067,0.049,0.054
341,0.057,0.05,0.033
342,0.048,0.049,0.019
343,0.041,0.05,0.006
344,0.038,0.05,-0.001
345,0.041,0.051,0.0
346,0.045,0.051,0.004
347,0.046,0.053,0.006
348,0.047,0.055,0.014
349,0.047,0.057,0.025
350,0.047,0.058,0.039
351,0.051,0.058,0.059
352,0.06,0.059,0.084
353,0.062,0.059,0.102
354,0.061,0.06,0.112
355,0.061,0.06,0.112
356,0.068,0.06,0.112
357,0.077,0.06,0.107
358,0.088,0.061,0.1
359,0.076,0.061,0.071
360,0.065,0.062,0.042
361,0.06,0.063,0.025
362,0.058,0.064,0.019
363,0.053,0.063,0.014
364,0.048,0.062,0.01
365,0.052,0.06,0.014
366,0.06,0.058,0.021
367,0.049,0.056,0.015
368,0.056,0.053,0.028
369,0.057,0.052,0.026
370,0.05,0.05,0.016
371,0.048,0.049,0.011
372,0.048,0.048,0.01
373,0.058,0.047,0.02
374,0.059,0.046,0.022
375,0.027,0.045,-0.004
376,0.02,0.045,-0.008
377,0.038,0.045,0.014
378,0.051,0.045,0.039
379,0.05,0.044,0.055
380,0.046,0.043,0.073
381,0.038,0.043,0.087
382,0.035,0.041,0.101
383,0.036,0.04,0.112
384,0.039,0.038,0.115
385,0.039,0.036,0.107
386,0.037,0.034,0.087
387,0.037,0.031,0.062
388,0.032,0.028,0.035
389,0.034,0.025,0.018
390,0.031,0.021,-0.001
391,0.016,0.018,-0.022
392,0.01,0.014,-0.03
393,0.005,0.011,-0.035
394,-0.001,0.008,-0.041
395,0.002,0.005,-0.038
396,0.006,0.003,-0.034
397,0.009,0.002,-0.026
398,-0.003,0.002,-0.027
399,-0.01,0.003,-0.027
400,0.018,0.006,-0.006
