lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.778,0.752,0.784
2,0.56,0.608,0.566
3,0.423,0.489,0.422
4,0.336,0.393,0.325
5,0.281,0.316,0.263
6,0.243,0.256,0.22
7,0.211,0.21,0.184
8,0.2,0.176,0.171
9,0.197,0.152,0.168
10,0.191,0.135,0.166
11,0.172,0.125,0.151
12,0.149,0.119,0.131
13,0.131,0.117,0.116
14,0.113,0.117,0.1
15,0.101,0.119,0.089
16,0.102,0.121,0.09
17,0.102,0.123,0.09
18,0.111,0.126,0.095
19,0.123,0.127,0.104
20,0.13,0.127,0.107
21,0.131,0.126,0.106
22,0.127,0.124,0.101
23,0.122,0.12,0.099
24,0.111,0.115,0.094
25,0.101,0.11,0.091
26,0.077,0.102,0.074
27,0.059,0.094,0.064
28,0.062,0.089,0.072
29,0.068,0.084,0.08
30,0.075,0.08,0.086
31,0.073,0.076,0.078
32,0.067,0.073,0.065
33,0.067,0.071,0.057
34,0.075,0.068,0.058
35,0.075,0.067,0.054
36,0.073,0.065,0.053
37,0.071,0.063,0.055
38,0.062,0.062,0.051
39,0.051,0.061,0.045
40,0.047,0.061,0.045
41,0.049,0.06,0.052
42,0.067,0.06,0.07
43,0.082,0.06,0.081
44,0.071,0.059,0.069
45,0.051,0.059,0.05
46,0.048,0.058,0.046
47,0.053,0.057,0.049
48,0.052,0.056,0.045
49,0.048,0.055,0.037
50,0.052,0.053,0.037
51,0.061,0.052,0.041
52,0.075,0.052,0.053
53,0.083,0.053,0.06
54,0.077,0.055,0.058
55,0.061,0.057,0.049
56,0.047,0.059,0.041
57,0.036,0.061,0.036
58,0.03,0.063,0.034
59,0.025,0.065,0.029
60,0.034,0.066,0.035
61,0.046,0.066,0.043
62,0.062,0.066,0.051
63,0.082,0.065,0.066
64,0.093,0.064,0.072
65,0.086,0.063,0.066
66,0.084,0.062,0.066
67,0.077,0.061,0.066
68,0.083,0.06,0.08
69,0.072,0.057,0.078
70,0.064,0.055,0.075
71,0.064,0.053,0.076
72,0.058,0.052,0.068
73,0.055,0.049,0.06
74,0.047,0.047,0.048
75,0.027,0.046,0.027
76,0.016,0.044,0.017
77,0.013,0.043,0.012
78,0.013,0.042,0.008
79,0.016,0.04,0.008
80,0.027,0.039,0.013
81,0.041,0.037,0.023
82,0.047,0.037,0.029
83,0.046,0.038,0.032
84,0.048,0.039,0.041
85,0.053,0.041,0.052
86,0.051,0.043,0.054
87,0.049,0.046,0.058
88,0.05,0.047,0.061
89,0.048,0.049,0.06
90,0.048,0.049,0.058
91,0.048,0.048,0.053
92,0.047,0.047,0.047
93,0.049,0.045,0.043
94,0.046,0.043,0.037
95,0.046,0.04,0.036
96,0.049,0.036,0.039
97,0.049,0.031,0.043
98,0.038,0.025,0.038
99,0.015,0.018,0.021
100,0.01,0.012,0.019
101,0.0,0.006,0.01
102,-0.007,0.0,0.003
103,-0.009,-0.005,-0.001
104,-0.019,-0.01,-0.013
105,-0.025,-0.013,-0.022
106,-0.032,-0.017,-0.032
107,-0.032,-0.021,-0.034
108,-0.031,-0.024,-0.035
109,-0.026,-0.026,-0.032
110,-0.028,-0.028,-0.036
111,-0.028,-0.03,-0.036
112,-0.03,-0.031,-0.038
113,-0.031,-0.031,-0.036
114,-0.023,-0.031,-0.026
115,-0.026,-0.031,-0.027
116,-0.03,-0.03,-0.028
117,-0.028,-0.029,-0.026
118,-0.026,-0.029,-0.024
119,-0.022,-0.028,-0.021
120,-0.014,-0.027,-0.015
121,-0.013,-0.025,-0.018
122,-0.017,-0.024,-0.027
123,-0.028,-0.023,-0.039
124,-0.028,-0.021,-0.039
125,-0.021,-0.018,-0.029
126,-0.018,-0.016,-0.02
127,-0.018,-0.014,-0.013
128,-0.015,-0.012,-0.007
129,-0.014,-0.01,-0.005
130,-0.013,-0.008,-0.003
131,-0.011,-0.006,0.001
132,-0.011,-0.003,0.001
133,-0.012,-0.001,0.001
134,-0.01,0.002,0.007
135,-0.001,0.004,0.018
136,0.004,0.006,0.023
137,0.012,0.007,0.028
138,0.017,0.008,0.03
139,0.024,0.009,0.032
140,0.03,0.009,0.033
141,0.034,0.01,0.032
142,0.03,0.01,0.025
143,0.01,0.01,0.005
144,0.004,0.009,0.0
145,0.004,0.008,0.0
146,-0.006,0.007,-0.009
147,-0.013,0.005,-0.016
148,-0.007,0.003,-0.012
149,-0.0,0.003,-0.006
150,0.014,0.002,0.007
151,0.009,0.002,0.002
152,-0.002,0.002,-0.008
153,-0.009,0.002,-0.013
154,-0.014,0.001,-0.014
155,-0.014,-0.0,-0.009
156,-0.011,-0.001,-0.0
157,-0.004,-0.003,0.011
158,-0.005,-0.004,0.015
159,-0.006,-0.005,0.017
160,0.0,-0.007,0.025
161,0.009,-0.009,0.035
162,0.006,-0.011,0.033
163,-0.006,-0.012,0.022
164,-0.01,-0.013,0.013
165,-0.006,-0.013,0.011
166,-0.005,-0.014,0.008
167,-0.007,-0.017,0.003
168,-0.009,-0.021,-0.002
169,-0.014,-0.024,-0.01
170,-0.032,-0.027,-0.031
171,-0.046,-0.031,-0.047
172,-0.056,-0.034,-0.058
173,-0.057,-0.037,-0.059
174,-0.056,-0.038,-0.057
175,-0.052,-0.039,-0.048
176,-0.047,-0.04,-0.042
177,-0.039,-0.041,-0.034
178,-0.026,-0.04,-0.024
179,-0.029,-0.039,-0.028
180,-0.031,-0.037,-0.032
181,-0.028,-0.034,-0.032
182,-0.022,-0.032,-0.026
183,-0.013,-0.029,-0.014
184,-0.021,-0.027,-0.016
185,-0.038,-0.024,-0.026
186,-0.049,-0.022,-0.027
187,-0.051,-0.021,-0.022
188,-0.043,-0.019,-0.009
189,-0.017,-0.017,0.019
190,0.011,-0.015,0.046
191,0.024,-0.012,0.059
192,0.014,-0.01,0.049
193,0.012,-0.009,0.045
194,0.012,-0.007,0.042
195,0.013,-0.005,0.039
196,0.0,-0.003,0.022
197,-0.012,0.0,0.005
198,-0.023,0.004,-0.01
199,-0.016,0.008,-0.009
200,-0.01,0.013,-0.01
201,-0.007,0.017,-0.014
202,-0.013,0.02,-0.022
203,-0.002,0.023,-0.012
204,0.015,0.025,0.006
205,0.031,0.026,0.024
206,0.037,0.026,0.03
207,0.04,0.026,0.034
208,0.053,0.025,0.046
209,0.059,0.024,0.049
210,0.05,0.022,0.038
211,0.046,0.021,0.031
212,0.04,0.02,0.024
213,0.035,0.02,0.02
214,0.028,0.021,0.018
215,0.029,0.022,0.026
216,0.029,0.024,0.033
217,0.016,0.025,0.026
218,0.001,0.027,0.015
219,-0.012,0.029,0.004
220,-0.01,0.03,0.007
221,-0.002,0.031,0.014
222,-0.002,0.033,0.013
223,0.009,0.034,0.024
224,0.021,0.035,0.034
225,0.039,0.035,0.049
226,0.048,0.036,0.055
227,0.06,0.038,0.064
228,0.062,0.04,0.062
229,0.069,0.043,0.065
230,0.071,0.045,0.065
231,0.072,0.046,0.064
232,0.069,0.047,0.06
233,0.066,0.048,0.057
234,0.063,0.047,0.054
235,0.057,0.044,0.048
236,0.05,0.041,0.043
237,0.035,0.038,0.03
238,0.017,0.034,0.013
239,-0.006,0.029,-0.008
240,-0.014,0.024,-0.013
241,-0.009,0.02,-0.007
242,0.001,0.015,0.005
243,0.008,0.011,0.013
244,0.013,0.007,0.019
245,0.005,0.004,0.013
246,0.014,0.003,0.026
247,0.024,0.002,0.04
248,0.025,0.003,0.044
249,0.008,0.005,0.03
250,-0.006,0.009,0.019
251,-0.01,0.013,0.017
252,0.003,0.018,0.031
253,0.01,0.022,0.039
254,0.015,0.026,0.044
255,0.024,0.029,0.05
256,0.033,0.031,0.054
257,0.043,0.033,0.055
258,0.054,0.034,0.057
259,0.056,0.034,0.05
260,0.036,0.034,0.026
261,0.028,0.033,0.016
262,0.044,0.03,0.033
263,0.042,0.026,0.036
264,0.022,0.022,0.022
265,0.017,0.018,0.021
266,0.024,0.014,0.03
267,0.032,0.01,0.038
268,0.018,0.005,0.023
269,0.01,0.001,0.009
270,-0.012,-0.002,-0.017
271,-0.028,-0.005,-0.036
272,-0.036,-0.007,-0.045
273,-0.037,-0.01,-0.046
274,-0.037,-0.013,-0.042
275,-0.037,-0.015,-0.038
276,-0.027,-0.018,-0.025
277,-0.012,-0.02,-0.006
278,-0.006,-0.022,0.002
279,-0.002,-0.023,0.009
280,-0.009,-0.023,0.004
281,-0.023,-0.023,-0.007
282,-0.028,-0.021,-0.013
283,-0.027,-0.019,-0.012
284,-0.02,-0.016,-0.005
285,0.001,-0.014,0.015
286,0.016,-0.011,0.024
287,0.017,-0.008,0.019
288,0.004,-0.006,0.0
289,0.007,-0.004,-0.001
290,-0.0,-0.002,-0.011
291,-0.013,0.0,-0.022
292,-0.023,0.002,-0.029
293,-0.035,0.002,-0.035
294,-0.035,0.001,-0.03
295,-0.023,-0.0,-0.018
296,-0.019,-0.002,-0.014
297,-0.0,-0.004,0.001
298,0.021,-0.006,0.016
299,0.034,-0.008,0.023
300,0.034,-0.01,0.02
301,0.028,-0.011,0.01
302,0.011,-0.011,-0.008
303,-0.006,-0.012,-0.025
304,-0.017,-0.012,-0.033
305,-0.03,-0.012,-0.043
306,-0.035,-0.011,-0.045
307,-0.035,-0.009,-0.04
308,-0.02,-0.006,-0.021
309,-0.007,-0.003,-0.005
310,-0.009,0.0,-0.006
311,-0.009,0.003,-0.007
312,-0.01,0.004,-0.011
313,-0.008,0.007,-0.012
314,-0.004,0.01,-0.01
315,0.007,0.013,-0.003
316,0.014,0.017,0.002
317,0.031,0.021,0.017
318,0.049,0.026,0.033
319,0.055,0.031,0.041
320,0.059,0.036,0.047
321,0.06,0.041,0.05
322,0.059,0.046,0.052
323,0.061,0.05,0.059
324,0.053,0.053,0.053
325,0.044,0.054,0.046
326,0.044,0.054,0.045
327,0.035,0.053,0.032
328,0.03,0.053,0.022
329,0.038,0.052,0.025
330,0.053,0.051,0.034
331,0.06,0.051,0.038
332,0.066,0.05,0.042
333,0.073,0.051,0.05
334,0.07,0.05,0.049
335,0.061,0.05,0.044
336,0.039,0.049,0.026
337,0.024,0.048,0.015
338,0.018,0.048,0.015
339,0.022,0.049,0.022
340,0.034,0.05,0.035
341,0.045,0.051,0.045
342,0.051,0.052,0.048
343,0.059,0.053,0.053
344,0.064,0.053,0.055
345,0.068,0.052,0.055
346,0.071,0.052,0.055
347,0.068,0.05,0.051
348,0.064,0.048,0.048
349,0.055,0.045,0.041
350,0.045,0.042,0.037
351,0.039,0.041,0.037
352,0.033,0.039,0.037
353,0.037,0.038,0.047
354,0.034,0.038,0.048
355,0.029,0.037,0.042
356,0.023,0.035,0.033
357,0.023,0.034,0.026
358,0.021,0.031,0.017
359,0.019,0.028,0.008
360,0.023,0.024,0.006
361,0.01,0.019,-0.01
362,0.004,0.015,-0.016
363,0.008,0.01,-0.011
364,0.013,0.006,-0.004
365,0.017,0.002,0.002
366,0.021,-0.001,0.009
367,0.016,-0.003,0.008
368,0.015,-0.004,0.008
369,0.01,-0.004,0.004
370,0.017,-0.003,0.01
371,0.016,-0.002,0.007
372,0.0,-0.0,-0.011
373,-0.011,0.002,-0.024
374,-0.017,0.005,-0.031
375,-0.026,0.009,-0.039
376,-0.016,0.013,-0.031
377,0.0,0.018,-0.015
378,0.008,0.023,-0.004
379,0.009,0.029,0.005
380,0.013,0.035,0.017
381,0.029,0.041,0.042
382,0.044,0.047,0.064
383,0.063,0.054,0.085
384,0.084,0.06,0.106
385,0.096,0.065,0.114
386,0.107,0.071,0.117
387,0.109,0.076,0.11
388,0.105,0.08,0.098
389,0.095,0.083,0.085
390,0.082,0.084,0.068
391,0.07,0.085,0.053
392,0.071,0.084,0.053
393,0.064,0.081,0.048
394,0.064,0.076,0.05
395,0.057,0.069,0.048
396,0.049,0.06,0.044
397,0.037,0.048,0.038
398,0.025,0.032,0.028
399,0.018,0.014,0.022
400,0.017,-0.008,0.019
